"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2016/05/02 18:02, 43.179665
2016/05/02 18:04, 43.179667
2016/05/02 18:06, 43.179667
2016/05/02 18:08, 43.179667
2016/05/02 18:10, 43.179668
2016/05/02 18:12, 43.179667
2016/05/02 18:14, 43.179670
2016/05/02 18:16, 43.179667
2016/05/02 18:18, 43.179663
2016/05/02 18:20, 43.179663
2016/05/02 18:22, 43.179665
2016/05/02 18:24, 43.179667
2016/05/02 18:26, 43.179663
2016/05/02 18:28, 43.179665
2016/05/02 18:30, 43.179665
2016/05/02 18:32, 43.179663
2016/05/02 18:34, 43.179662
2016/05/02 18:36, 43.179660
2016/05/02 18:38, 43.179660
2016/05/02 18:40, 43.179658
2016/05/02 18:42, 43.179658
2016/05/02 18:44, 43.179658
2016/05/02 18:46, 43.179657
2016/05/02 18:48, 43.179657
2016/05/02 18:50, 43.179657
2016/05/02 18:52, 43.179658
2016/05/02 18:54, 43.179660
2016/05/02 18:56, 43.179657
2016/05/02 18:58, 43.179657
2016/05/02 19:00, 43.179657
2016/05/02 19:02, 43.179663
2016/05/02 19:04, 43.179665
2016/05/02 19:06, 43.179670
2016/05/02 19:08, 43.179668
2016/05/02 19:10, 43.179668
2016/05/02 19:12, 43.179670
2016/05/02 19:14, 43.179670
2016/05/02 19:16, 43.179673
2016/05/02 19:18, 43.179670
2016/05/02 19:20, 43.179672
2016/05/02 19:22, 43.179670
2016/05/02 19:24, 43.179670
2016/05/02 19:26, 43.179668
2016/05/02 19:28, 43.179667
2016/05/02 19:30, 43.179667
2016/05/02 19:32, 43.179667
2016/05/02 19:34, 43.179665
2016/05/02 19:36, 43.179667
2016/05/02 19:38, 43.179663
2016/05/02 19:40, 43.179665
2016/05/02 19:42, 43.179665
2016/05/02 19:44, 43.179668
2016/05/02 19:46, 43.179670
2016/05/02 19:48, 43.179668
2016/05/02 19:50, 43.179668
2016/05/02 19:52, 43.179668
2016/05/02 19:54, 43.179667
2016/05/02 19:56, 43.179668
2016/05/02 19:58, 43.179665
2016/05/02 20:00, 43.179665
2016/05/02 20:02, 43.179665
2016/05/02 20:04, 43.179667
2016/05/02 20:06, 43.179665
2016/05/02 20:08, 43.179668
2016/05/02 20:10, 43.179668
2016/05/02 20:12, 43.179668
2016/05/02 20:14, 43.179668
2016/05/02 20:16, 43.179668
2016/05/02 20:18, 43.179670
2016/05/02 20:20, 43.179668
2016/05/02 20:22, 43.179667
2016/05/02 20:24, 43.179667
2016/05/02 20:26, 43.179668
2016/05/02 20:28, 43.179668
2016/05/02 20:30, 43.179667
2016/05/02 20:32, 43.179665
2016/05/02 20:34, 43.179668
2016/05/02 20:36, 43.179668
2016/05/02 20:38, 43.179668
2016/05/02 20:40, 43.179668
2016/05/02 20:42, 43.179670
2016/05/02 20:44, 43.179670
2016/05/02 20:46, 43.179670
2016/05/02 20:48, 43.179672
2016/05/02 20:50, 43.179668
2016/05/02 20:52, 43.179668
2016/05/02 20:54, 43.179667
2016/05/02 20:56, 43.179667
2016/05/02 20:58, 43.179667
2016/05/02 21:00, 43.179668
2016/05/02 21:02, 43.179665
2016/05/02 21:04, 43.179663
2016/05/02 21:06, 43.179663
2016/05/02 21:08, 43.179667
2016/05/02 21:10, 43.179665
2016/05/02 21:12, 43.179665
2016/05/02 21:14, 43.179665
2016/05/02 21:16, 43.179663
2016/05/02 21:18, 43.179668
2016/05/02 21:20, 43.179670
2016/05/02 21:22, 43.179670
2016/05/02 21:24, 43.179665
2016/05/02 21:26, 43.179665
2016/05/02 21:28, 43.179665
2016/05/02 21:30, 43.179663
2016/05/02 21:32, 43.179663
2016/05/02 21:34, 43.179665
2016/05/02 21:36, 43.179665
2016/05/02 21:38, 43.179663
2016/05/02 21:40, 43.179662
2016/05/02 21:42, 43.179660
2016/05/02 21:44, 43.179660
2016/05/02 21:46, 43.179662
2016/05/02 21:48, 43.179663
2016/05/02 21:50, 43.179665
2016/05/02 21:52, 43.179665
2016/05/02 21:54, 43.179667
2016/05/02 21:56, 43.179667
2016/05/02 21:58, 43.179665
2016/05/02 22:00, 43.179667
2016/05/02 22:02, 43.179667
2016/05/02 22:04, 43.179668
2016/05/02 22:06, 43.179668
2016/05/02 22:08, 43.179670
2016/05/02 22:10, 43.179675
2016/05/02 22:12, 43.179675
2016/05/02 22:14, 43.179677
2016/05/02 22:16, 43.179680
2016/05/02 22:18, 43.179682
2016/05/02 22:20, 43.179682
2016/05/02 22:22, 43.179680
2016/05/02 22:24, 43.179682
2016/05/02 22:26, 43.179682
2016/05/02 22:28, 43.179680
2016/05/02 22:30, 43.179682
2016/05/02 22:32, 43.179682
2016/05/02 22:34, 43.179677
2016/05/02 22:36, 43.179672
2016/05/02 22:38, 43.179667
2016/05/02 22:40, 43.179665
2016/05/02 22:42, 43.179668
2016/05/02 22:44, 43.179665
2016/05/02 22:46, 43.179667
2016/05/02 22:48, 43.179665
2016/05/02 22:50, 43.179665
2016/05/02 22:52, 43.179665
2016/05/02 22:54, 43.179663
2016/05/02 22:56, 43.179665
2016/05/02 22:58, 43.179665
2016/05/02 23:00, 43.179662
2016/05/02 23:02, 43.179662
2016/05/02 23:04, 43.179663
2016/05/02 23:06, 43.179663
2016/05/02 23:08, 43.179663
2016/05/02 23:10, 43.179663
2016/05/02 23:12, 43.179660
2016/05/02 23:14, 43.179663
2016/05/02 23:16, 43.179663
2016/05/02 23:18, 43.179663
2016/05/02 23:20, 43.179662
2016/05/02 23:22, 43.179658
2016/05/02 23:24, 43.179660
2016/05/02 23:26, 43.179658
2016/05/02 23:28, 43.179658
2016/05/02 23:30, 43.179663
2016/05/02 23:32, 43.179665
2016/05/02 23:34, 43.179665
2016/05/02 23:36, 43.179663
2016/05/02 23:38, 43.179662
2016/05/02 23:40, 43.179662
2016/05/02 23:42, 43.179660
2016/05/02 23:44, 43.179662
2016/05/02 23:46, 43.179660
2016/05/02 23:48, 43.179658
2016/05/02 23:50, 43.179655
2016/05/02 23:52, 43.179655
2016/05/02 23:54, 43.179653
2016/05/02 23:56, 43.179655
2016/05/02 23:58, 43.179657
2016/05/03 00:00, 43.179660
2016/05/03 00:02, 43.179655
2016/05/03 00:04, 43.179655
2016/05/03 00:06, 43.179657
2016/05/03 00:08, 43.179657
2016/05/03 00:10, 43.179658
2016/05/03 00:12, 43.179655
2016/05/03 00:14, 43.179658
2016/05/03 00:16, 43.179660
2016/05/03 00:18, 43.179658
2016/05/03 00:20, 43.179663
2016/05/03 00:22, 43.179660
2016/05/03 00:24, 43.179658
2016/05/03 00:26, 43.179663
2016/05/03 00:28, 43.179668
2016/05/03 00:30, 43.179670
2016/05/03 00:32, 43.179672
2016/05/03 00:34, 43.179675
2016/05/03 00:36, 43.179677
2016/05/03 00:38, 43.179680
2016/05/03 00:40, 43.179680
2016/05/03 00:42, 43.179678
2016/05/03 00:44, 43.179678
2016/05/03 00:46, 43.179677
2016/05/03 00:48, 43.179677
2016/05/03 00:50, 43.179677
2016/05/03 00:52, 43.179677
2016/05/03 00:54, 43.179673
2016/05/03 00:56, 43.179675
2016/05/03 00:58, 43.179670
2016/05/03 01:00, 43.179675
2016/05/03 01:02, 43.179675
2016/05/03 01:04, 43.179672
2016/05/03 01:06, 43.179673
2016/05/03 01:08, 43.179673
2016/05/03 01:10, 43.179673
2016/05/03 01:12, 43.179670
2016/05/03 01:14, 43.179670
2016/05/03 01:16, 43.179672
2016/05/03 01:18, 43.179677
2016/05/03 01:20, 43.179675
2016/05/03 01:22, 43.179670
2016/05/03 01:24, 43.179673
2016/05/03 01:26, 43.179675
2016/05/03 01:28, 43.179677
2016/05/03 01:30, 43.179677
2016/05/03 01:32, 43.179678
2016/05/03 01:34, 43.179677
2016/05/03 01:36, 43.179677
2016/05/03 01:38, 43.179678
2016/05/03 01:40, 43.179673
2016/05/03 01:42, 43.179670
2016/05/03 01:44, 43.179670
2016/05/03 01:46, 43.179670
2016/05/03 01:48, 43.179675
2016/05/03 01:50, 43.179672
2016/05/03 01:52, 43.179675
2016/05/03 01:54, 43.179670
2016/05/03 01:56, 43.179670
2016/05/03 01:58, 43.179672
2016/05/03 02:00, 43.179670
2016/05/03 02:02, 43.179668
2016/05/03 02:04, 43.179668
2016/05/03 02:06, 43.179672
2016/05/03 02:08, 43.179675
2016/05/03 02:10, 43.179670
2016/05/03 02:12, 43.179673
2016/05/03 02:14, 43.179673
2016/05/03 02:16, 43.179673
2016/05/03 02:18, 43.179673
2016/05/03 02:20, 43.179675
2016/05/03 02:22, 43.179675
2016/05/03 02:24, 43.179670
2016/05/03 02:26, 43.179670
2016/05/03 02:28, 43.179672
2016/05/03 02:30, 43.179677
2016/05/03 02:32, 43.179680
2016/05/03 02:34, 43.179680
2016/05/03 02:36, 43.179682
2016/05/03 02:38, 43.179682
2016/05/03 02:40, 43.179685
2016/05/03 02:42, 43.179673
2016/05/03 02:44, 43.179675
2016/05/03 02:46, 43.179677
2016/05/03 02:48, 43.179673
2016/05/03 02:50, 43.179672
2016/05/03 02:52, 43.179672
2016/05/03 02:54, 43.179670
2016/05/03 02:56, 43.179672
2016/05/03 02:58, 43.179672
2016/05/03 03:00, 43.179672
2016/05/03 03:02, 43.179673
2016/05/03 03:04, 43.179677
2016/05/03 03:06, 43.179680
2016/05/03 03:08, 43.179680
2016/05/03 03:10, 43.179678
2016/05/03 03:12, 43.179677
2016/05/03 03:14, 43.179677
2016/05/03 03:16, 43.179678
2016/05/03 03:18, 43.179678
2016/05/03 03:20, 43.179677
2016/05/03 03:22, 43.179673
2016/05/03 03:24, 43.179673
2016/05/03 03:26, 43.179670
2016/05/03 03:28, 43.179672
2016/05/03 03:30, 43.179673
2016/05/03 03:32, 43.179668
2016/05/03 03:34, 43.179670
2016/05/03 03:36, 43.179670
2016/05/03 03:38, 43.179672
2016/05/03 03:40, 43.179672
2016/05/03 03:42, 43.179675
2016/05/03 03:44, 43.179675
2016/05/03 03:46, 43.179677
2016/05/03 03:48, 43.179678
2016/05/03 03:50, 43.179672
2016/05/03 03:52, 43.179675
2016/05/03 03:54, 43.179677
2016/05/03 03:56, 43.179673
2016/05/03 03:58, 43.179675
2016/05/03 04:00, 43.179675
2016/05/03 04:02, 43.179675
2016/05/03 04:04, 43.179675
2016/05/03 04:06, 43.179673
2016/05/03 04:08, 43.179673
2016/05/03 04:10, 43.179675
2016/05/03 04:12, 43.179673
2016/05/03 04:14, 43.179670
2016/05/03 04:16, 43.179668
2016/05/03 04:18, 43.179673
2016/05/03 04:20, 43.179670
2016/05/03 04:22, 43.179665
2016/05/03 04:24, 43.179670
2016/05/03 04:26, 43.179672
2016/05/03 04:28, 43.179677
2016/05/03 04:30, 43.179673
2016/05/03 04:32, 43.179672
2016/05/03 04:34, 43.179668
2016/05/03 04:36, 43.179667
2016/05/03 04:38, 43.179665
2016/05/03 04:40, 43.179670
2016/05/03 04:42, 43.179672
2016/05/03 04:44, 43.179673
2016/05/03 04:46, 43.179668
2016/05/03 04:48, 43.179668
2016/05/03 04:50, 43.179675
2016/05/03 04:52, 43.179678
2016/05/03 04:54, 43.179675
2016/05/03 04:56, 43.179670
2016/05/03 04:58, 43.179670
2016/05/03 05:00, 43.179672
2016/05/03 05:02, 43.179670
2016/05/03 05:04, 43.179662
2016/05/03 05:06, 43.179668
2016/05/03 05:08, 43.179670
2016/05/03 05:10, 43.179670
2016/05/03 05:12, 43.179673
2016/05/03 05:14, 43.179672
2016/05/03 05:16, 43.179675
2016/05/03 05:18, 43.179682
2016/05/03 05:20, 43.179675
2016/05/03 05:22, 43.179675
2016/05/03 05:24, 43.179680
2016/05/03 05:26, 43.179680
2016/05/03 05:28, 43.179680
2016/05/03 05:30, 43.179675
2016/05/03 05:32, 43.179678
2016/05/03 05:34, 43.179678
2016/05/03 05:36, 43.179677
2016/05/03 05:38, 43.179682
2016/05/03 05:40, 43.179683
2016/05/03 05:42, 43.179678
2016/05/03 05:44, 43.179685
2016/05/03 05:46, 43.179682
2016/05/03 05:48, 43.179682
2016/05/03 05:50, 43.179683
2016/05/03 05:52, 43.179692
2016/05/03 05:54, 43.179687
2016/05/03 05:56, 43.179680
2016/05/03 05:58, 43.179680
2016/05/03 06:00, 43.179682
2016/05/03 06:02, 43.179675
2016/05/03 06:04, 43.179680
2016/05/03 06:06, 43.179678
2016/05/03 06:08, 43.179677
2016/05/03 06:10, 43.179675
2016/05/03 06:12, 43.179675
2016/05/03 06:14, 43.179677
2016/05/03 06:16, 43.179677
2016/05/03 06:18, 43.179678
2016/05/03 06:20, 43.179678
2016/05/03 06:22, 43.179682
2016/05/03 06:24, 43.179685
2016/05/03 06:26, 43.179687
2016/05/03 06:28, 43.179692
2016/05/03 06:30, 43.179692
2016/05/03 06:32, 43.179688
2016/05/03 06:34, 43.179688
2016/05/03 06:36, 43.179687
2016/05/03 06:38, 43.179683
2016/05/03 06:40, 43.179678
2016/05/03 06:42, 43.179677
2016/05/03 06:44, 43.179677
2016/05/03 06:46, 43.179677
2016/05/03 06:48, 43.179677
2016/05/03 06:50, 43.179672
2016/05/03 06:52, 43.179670
2016/05/03 06:54, 43.179677
2016/05/03 06:56, 43.179680
2016/05/03 06:58, 43.179678
2016/05/03 07:00, 43.179673
2016/05/03 07:02, 43.179673
2016/05/03 07:04, 43.179673
2016/05/03 07:06, 43.179668
2016/05/03 07:08, 43.179668
2016/05/03 07:10, 43.179670
2016/05/03 07:12, 43.179672
2016/05/03 07:14, 43.179672
2016/05/03 07:16, 43.179668
2016/05/03 07:18, 43.179678
2016/05/03 07:20, 43.179682
2016/05/03 07:22, 43.179682
2016/05/03 07:24, 43.179670
2016/05/03 07:26, 43.179662
2016/05/03 07:28, 43.179655
2016/05/03 07:30, 43.179660
2016/05/03 07:32, 43.179663
2016/05/03 07:34, 43.179660
2016/05/03 07:36, 43.179657
2016/05/03 07:38, 43.179660
2016/05/03 07:40, 43.179658
2016/05/03 07:42, 43.179652
2016/05/03 07:44, 43.179650
2016/05/03 07:46, 43.179655
2016/05/03 07:48, 43.179658
2016/05/03 07:50, 43.179657
2016/05/03 07:52, 43.179658
2016/05/03 07:54, 43.179658
2016/05/03 07:56, 43.179662
2016/05/03 07:58, 43.179658
2016/05/03 08:00, 43.179658
2016/05/03 08:02, 43.179653
2016/05/03 08:04, 43.179653
2016/05/03 08:06, 43.179652
2016/05/03 08:08, 43.179652
2016/05/03 08:10, 43.179658
2016/05/03 08:12, 43.179657
2016/05/03 08:14, 43.179658
2016/05/03 08:16, 43.179662
2016/05/03 08:18, 43.179657
2016/05/03 08:20, 43.179658
2016/05/03 08:22, 43.179660
2016/05/03 08:24, 43.179658
2016/05/03 08:26, 43.179662
2016/05/03 08:28, 43.179660
2016/05/03 08:30, 43.179662
2016/05/03 08:32, 43.179662
2016/05/03 08:34, 43.179662
2016/05/03 08:36, 43.179665
2016/05/03 08:38, 43.179662
2016/05/03 08:40, 43.179660
2016/05/03 08:42, 43.179663
2016/05/03 08:44, 43.179663
2016/05/03 08:46, 43.179665
2016/05/03 08:48, 43.179660
2016/05/03 08:50, 43.179658
2016/05/03 08:52, 43.179665
2016/05/03 08:54, 43.179660
2016/05/03 08:56, 43.179660
2016/05/03 08:58, 43.179660
2016/05/03 09:00, 43.179660
2016/05/03 09:02, 43.179667
2016/05/03 09:04, 43.179667
2016/05/03 09:06, 43.179663
2016/05/03 09:08, 43.179667
2016/05/03 09:10, 43.179665
2016/05/03 09:12, 43.179672
2016/05/03 09:14, 43.179670
2016/05/03 09:16, 43.179673
2016/05/03 09:18, 43.179675
2016/05/03 09:20, 43.179672
2016/05/03 09:22, 43.179673
2016/05/03 09:24, 43.179665
2016/05/03 09:26, 43.179663
2016/05/03 09:28, 43.179667
2016/05/03 09:30, 43.179662
2016/05/03 09:32, 43.179667
2016/05/03 09:34, 43.179667
2016/05/03 09:36, 43.179665
2016/05/03 09:38, 43.179670
2016/05/03 09:40, 43.179670
2016/05/03 09:42, 43.179668
2016/05/03 09:44, 43.179672
2016/05/03 09:46, 43.179665
2016/05/03 09:48, 43.179662
2016/05/03 09:50, 43.179662
2016/05/03 09:52, 43.179663
2016/05/03 09:54, 43.179665
2016/05/03 09:56, 43.179665
2016/05/03 09:58, 43.179665
2016/05/03 10:00, 43.179673
2016/05/03 10:02, 43.179675
2016/05/03 10:04, 43.179675
2016/05/03 10:06, 43.179675
2016/05/03 10:08, 43.179675
2016/05/03 10:10, 43.179683
2016/05/03 10:12, 43.179688
2016/05/03 10:14, 43.179680
2016/05/03 10:16, 43.179675
2016/05/03 10:18, 43.179688
2016/05/03 10:20, 43.179685
2016/05/03 10:22, 43.179680
2016/05/03 10:24, 43.179677
2016/05/03 10:26, 43.179678
2016/05/03 10:28, 43.179685
2016/05/03 10:30, 43.179685
2016/05/03 10:32, 43.179687
2016/05/03 10:34, 43.179685
2016/05/03 10:36, 43.179675
2016/05/03 10:38, 43.179678
2016/05/03 10:40, 43.179683
2016/05/03 10:42, 43.179688
2016/05/03 10:44, 43.179693
2016/05/03 10:46, 43.179695
2016/05/03 10:48, 43.179687
2016/05/03 10:50, 43.179680
2016/05/03 10:52, 43.179680
2016/05/03 10:54, 43.179678
2016/05/03 10:56, 43.179678
2016/05/03 10:58, 43.179682
2016/05/03 11:00, 43.179687
2016/05/03 11:02, 43.179692
2016/05/03 11:04, 43.179687
2016/05/03 11:06, 43.179688
2016/05/03 11:08, 43.179682
2016/05/03 11:10, 43.179685
2016/05/03 11:12, 43.179680
2016/05/03 11:14, 43.179682
2016/05/03 11:16, 43.179688
2016/05/03 11:18, 43.179688
2016/05/03 11:20, 43.179687
2016/05/03 11:22, 43.179685
2016/05/03 11:24, 43.179688
2016/05/03 11:26, 43.179688
2016/05/03 11:28, 43.179685
2016/05/03 11:30, 43.179675
2016/05/03 11:32, 43.179668
2016/05/03 11:34, 43.179667
2016/05/03 11:36, 43.179660
2016/05/03 11:38, 43.179660
2016/05/03 11:40, 43.179663
2016/05/03 11:42, 43.179675
2016/05/03 11:44, 43.179673
2016/05/03 11:46, 43.179668
2016/05/03 11:48, 43.179665
2016/05/03 11:50, 43.179663
2016/05/03 11:52, 43.179668
2016/05/03 11:54, 43.179663
2016/05/03 11:56, 43.179665
2016/05/03 11:58, 43.179667
2016/05/03 12:00, 43.179668
2016/05/03 12:02, 43.179672
2016/05/03 12:04, 43.179672
2016/05/03 12:06, 43.179668
2016/05/03 12:08, 43.179673
2016/05/03 12:10, 43.179670
2016/05/03 12:12, 43.179662
2016/05/03 12:14, 43.179667
2016/05/03 12:16, 43.179662
2016/05/03 12:18, 43.179658
2016/05/03 12:20, 43.179665
2016/05/03 12:22, 43.179663
2016/05/03 12:24, 43.179665
2016/05/03 12:26, 43.179668
2016/05/03 12:28, 43.179668
2016/05/03 12:30, 43.179672
2016/05/03 12:32, 43.179670
2016/05/03 12:34, 43.179670
2016/05/03 12:36, 43.179672
2016/05/03 12:38, 43.179675
2016/05/03 12:40, 43.179670
2016/05/03 12:42, 43.179672
2016/05/03 12:44, 43.179673
2016/05/03 12:46, 43.179670
2016/05/03 12:48, 43.179677
2016/05/03 12:50, 43.179675
2016/05/03 12:52, 43.179672
2016/05/03 12:54, 43.179673
2016/05/03 12:56, 43.179672
2016/05/03 12:58, 43.179673
2016/05/03 13:00, 43.179677
2016/05/03 13:02, 43.179678
2016/05/03 13:04, 43.179675
2016/05/03 13:06, 43.179677
2016/05/03 13:08, 43.179673
2016/05/03 13:10, 43.179668
2016/05/03 13:12, 43.179673
2016/05/03 13:14, 43.179670
2016/05/03 13:16, 43.179665
2016/05/03 13:18, 43.179665
2016/05/03 13:20, 43.179667
2016/05/03 13:22, 43.179665
2016/05/03 13:24, 43.179663
2016/05/03 13:26, 43.179663
2016/05/03 13:28, 43.179667
2016/05/03 13:30, 43.179665
2016/05/03 13:32, 43.179668
2016/05/03 13:34, 43.179668
2016/05/03 13:36, 43.179668
2016/05/03 13:38, 43.179670
2016/05/03 13:40, 43.179670
2016/05/03 13:42, 43.179673
2016/05/03 13:44, 43.179672
2016/05/03 13:46, 43.179670
2016/05/03 13:48, 43.179668
2016/05/03 13:50, 43.179667
2016/05/03 13:52, 43.179670
2016/05/03 13:54, 43.179665
2016/05/03 13:56, 43.179668
2016/05/03 13:58, 43.179668
2016/05/03 14:00, 43.179668
2016/05/03 14:02, 43.179668
2016/05/03 14:04, 43.179665
2016/05/03 14:06, 43.179665
2016/05/03 14:08, 43.179662
2016/05/03 14:10, 43.179665
2016/05/03 14:12, 43.179662
2016/05/03 14:14, 43.179658
2016/05/03 14:16, 43.179660
2016/05/03 14:18, 43.179658
2016/05/03 14:20, 43.179663
2016/05/03 14:22, 43.179663
2016/05/03 14:24, 43.179660
2016/05/03 14:26, 43.179662
2016/05/03 14:28, 43.179667
2016/05/03 14:30, 43.179667
2016/05/03 14:32, 43.179667
2016/05/03 14:34, 43.179670
2016/05/03 14:36, 43.179673
2016/05/03 14:38, 43.179672
2016/05/03 14:40, 43.179670
2016/05/03 14:42, 43.179670
2016/05/03 14:44, 43.179672
2016/05/03 14:46, 43.179673
2016/05/03 14:48, 43.179672
2016/05/03 14:50, 43.179673
2016/05/03 14:52, 43.179675
2016/05/03 14:54, 43.179672
2016/05/03 14:56, 43.179672
2016/05/03 14:58, 43.179675
2016/05/03 15:00, 43.179677
2016/05/03 15:02, 43.179675
2016/05/03 15:04, 43.179675
2016/05/03 15:06, 43.179673
2016/05/03 15:08, 43.179675
2016/05/03 15:10, 43.179673
2016/05/03 15:12, 43.179673
2016/05/03 15:14, 43.179673
2016/05/03 15:16, 43.179672
2016/05/03 15:18, 43.179673
2016/05/03 15:20, 43.179673
2016/05/03 15:22, 43.179672
2016/05/03 15:24, 43.179672
2016/05/03 15:26, 43.179672
2016/05/03 15:28, 43.179672
2016/05/03 15:30, 43.179672
2016/05/03 15:32, 43.179672
2016/05/03 15:34, 43.179673
2016/05/03 15:36, 43.179673
2016/05/03 15:38, 43.179673
2016/05/03 15:40, 43.179672
2016/05/03 15:42, 43.179672
2016/05/03 15:44, 43.179672
2016/05/03 15:46, 43.179673
2016/05/03 15:48, 43.179675
2016/05/03 15:50, 43.179673
2016/05/03 15:52, 43.179675
2016/05/03 15:54, 43.179677
2016/05/03 15:56, 43.179675
2016/05/03 15:58, 43.179677
2016/05/03 16:00, 43.179677
2016/05/03 16:02, 43.179672
2016/05/03 16:04, 43.179672
2016/05/03 16:06, 43.179668
2016/05/03 16:08, 43.179668
2016/05/03 16:10, 43.179670
2016/05/03 16:12, 43.179670
2016/05/03 16:14, 43.179667
2016/05/03 16:16, 43.179665
2016/05/03 16:18, 43.179665
2016/05/03 16:20, 43.179667
2016/05/03 16:22, 43.179667
2016/05/03 16:24, 43.179665
2016/05/03 16:26, 43.179665
2016/05/03 16:28, 43.179665
2016/05/03 16:30, 43.179663
2016/05/03 16:32, 43.179663
2016/05/03 16:34, 43.179667
2016/05/03 16:36, 43.179665
2016/05/03 16:38, 43.179663
2016/05/03 16:40, 43.179663
2016/05/03 16:42, 43.179663
2016/05/03 16:44, 43.179672
2016/05/03 16:46, 43.179668
2016/05/03 16:48, 43.179668
2016/05/03 16:50, 43.179672
2016/05/03 16:52, 43.179667
2016/05/03 16:54, 43.179668
2016/05/03 16:56, 43.179670
2016/05/03 16:58, 43.179672
2016/05/03 17:00, 43.179673
2016/05/03 17:02, 43.179672
2016/05/03 17:04, 43.179668
2016/05/03 17:06, 43.179672
2016/05/03 17:08, 43.179670
2016/05/03 17:10, 43.179668
2016/05/03 17:12, 43.179673
2016/05/03 17:14, 43.179673
2016/05/03 17:16, 43.179668
2016/05/03 17:18, 43.179672
2016/05/03 17:20, 43.179668
2016/05/03 17:22, 43.179665
2016/05/03 17:24, 43.179667
2016/05/03 17:26, 43.179667
2016/05/03 17:28, 43.179667
2016/05/03 17:30, 43.179667
2016/05/03 17:32, 43.179667
2016/05/03 17:34, 43.179667
2016/05/03 17:36, 43.179668
2016/05/03 17:38, 43.179670
2016/05/03 17:40, 43.179668
2016/05/03 17:42, 43.179667
2016/05/03 17:44, 43.179667
2016/05/03 17:46, 43.179668
2016/05/03 17:48, 43.179667
2016/05/03 17:50, 43.179670
2016/05/03 17:52, 43.179668
2016/05/03 17:54, 43.179668
2016/05/03 17:56, 43.179670
2016/05/03 17:58, 43.179672
2016/05/03 18:00, 43.179670
2016/05/03 18:02, 43.179673
2016/05/03 18:04, 43.179673
2016/05/03 18:06, 43.179672
2016/05/03 18:08, 43.179670
2016/05/03 18:10, 43.179673
2016/05/03 18:12, 43.179673
2016/05/03 18:14, 43.179675
2016/05/03 18:16, 43.179675
2016/05/03 18:18, 43.179677
2016/05/03 18:20, 43.179678
2016/05/03 18:22, 43.179675
2016/05/03 18:24, 43.179677
2016/05/03 18:26, 43.179678
2016/05/03 18:28, 43.179678
2016/05/03 18:30, 43.179678
2016/05/03 18:32, 43.179673
2016/05/03 18:34, 43.179673
2016/05/03 18:36, 43.179675
2016/05/03 18:38, 43.179677
2016/05/03 18:40, 43.179675
2016/05/03 18:42, 43.179675
2016/05/03 18:44, 43.179673
2016/05/03 18:46, 43.179677
2016/05/03 18:48, 43.179680
2016/05/03 18:50, 43.179677
2016/05/03 18:52, 43.179667
2016/05/03 18:54, 43.179668
2016/05/03 18:56, 43.179668
2016/05/03 18:58, 43.179672
2016/05/03 19:00, 43.179668
2016/05/03 19:02, 43.179665
2016/05/03 19:04, 43.179663
2016/05/03 19:06, 43.179665
2016/05/03 19:08, 43.179667
2016/05/03 19:10, 43.179668
2016/05/03 19:12, 43.179665
2016/05/03 19:14, 43.179667
2016/05/03 19:16, 43.179673
2016/05/03 19:18, 43.179675
2016/05/03 19:20, 43.179668
2016/05/03 19:22, 43.179668
2016/05/03 19:24, 43.179668
2016/05/03 19:26, 43.179668
2016/05/03 19:28, 43.179667
2016/05/03 19:30, 43.179667
2016/05/03 19:32, 43.179670
2016/05/03 19:34, 43.179667
2016/05/03 19:36, 43.179667
2016/05/03 19:38, 43.179667
2016/05/03 19:40, 43.179667
2016/05/03 19:42, 43.179667
2016/05/03 19:44, 43.179667
2016/05/03 19:46, 43.179665
2016/05/03 19:48, 43.179668
2016/05/03 19:50, 43.179665
2016/05/03 19:52, 43.179663
2016/05/03 19:54, 43.179663
2016/05/03 19:56, 43.179662
2016/05/03 19:58, 43.179660
2016/05/03 20:00, 43.179663
2016/05/03 20:02, 43.179668
2016/05/03 20:04, 43.179663
2016/05/03 20:06, 43.179658
2016/05/03 20:08, 43.179657
2016/05/03 20:10, 43.179655
2016/05/03 20:12, 43.179657
2016/05/03 20:14, 43.179653
2016/05/03 20:16, 43.179655
2016/05/03 20:18, 43.179653
2016/05/03 20:20, 43.179652
2016/05/03 20:22, 43.179653
2016/05/03 20:24, 43.179655
2016/05/03 20:26, 43.179660
2016/05/03 20:28, 43.179663
2016/05/03 20:30, 43.179663
2016/05/03 20:32, 43.179667
2016/05/03 20:34, 43.179665
2016/05/03 20:36, 43.179667
2016/05/03 20:38, 43.179668
2016/05/03 20:40, 43.179670