"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6788"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of 10 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM:SS","volts"
2015/05/05 14:00:00, 12.9
2015/05/05 14:20:00, 12.9
2015/05/05 14:40:00, 12.9
2015/05/05 15:00:00, 12.9
2015/05/05 15:20:00, 12.9
2015/05/05 15:40:00, 12.9
2015/05/05 16:00:00, 12.9
2015/05/05 16:20:00, 12.9
2015/05/05 16:40:00, 12.9
2015/05/05 17:00:00, 12.9
2015/05/05 17:20:00, 12.9
2015/05/05 17:40:00, 12.9
2015/05/05 18:00:00, 12.9
2015/05/05 18:20:00, 12.9
2015/05/05 18:40:00, 12.9
2015/05/05 19:00:00, 12.9
2015/05/05 19:20:00, 12.9
2015/05/05 19:40:00, 12.9
2015/05/05 20:00:00, 12.9
2015/05/05 20:20:00, 12.9
2015/05/05 20:40:00, 12.9
2015/05/05 21:00:00, 12.9
2015/05/05 21:20:00, 12.8
2015/05/05 21:40:00, 12.8
2015/05/05 22:00:00, 12.8
2015/05/05 22:20:00, 12.8
2015/05/05 22:40:00, 12.8
2015/05/05 23:00:00, 12.8
2015/05/05 23:20:00, 12.8
2015/05/05 23:40:00, 12.8
2015/05/06 00:00:00, 12.8
2015/05/06 00:20:00, 12.8
2015/05/06 00:40:00, 12.8
2015/05/06 01:00:00, 12.8
2015/05/06 01:20:00, 12.8
2015/05/06 01:40:00, 12.8
2015/05/06 02:00:00, 12.8
2015/05/06 02:20:00, 12.8
2015/05/06 02:40:00, 12.8
2015/05/06 03:00:00, 12.8
2015/05/06 03:20:00, 12.8
2015/05/06 03:40:00, 12.8
2015/05/06 04:00:00, 12.8
2015/05/06 04:20:00, 12.8
2015/05/06 04:40:00, 12.8
2015/05/06 05:00:00, 12.8
2015/05/06 05:20:00, 12.8
2015/05/06 05:40:00, 12.8
2015/05/06 06:00:00, 12.8
2015/05/06 06:20:00, 12.8
2015/05/06 06:40:00, 12.8
2015/05/06 07:00:00, 12.8
2015/05/06 07:20:00, 12.8
2015/05/06 07:40:00, 12.8
2015/05/06 08:00:00, 12.8
2015/05/06 08:20:00, 12.8
2015/05/06 08:40:00, 12.7
2015/05/06 09:00:00, 12.7
2015/05/06 09:20:00, 12.7
2015/05/06 09:40:00, 12.7
2015/05/06 10:00:00, 12.7
2015/05/06 10:20:00, 12.7
2015/05/06 10:40:00, 12.7
2015/05/06 11:00:00, 12.7
2015/05/06 11:20:00, 12.7
2015/05/06 11:40:00, 12.7
2015/05/06 12:00:00, 12.7
2015/05/06 12:20:00, 12.7
2015/05/06 12:40:00, 12.7
2015/05/06 13:00:00, 12.7
2015/05/06 13:20:00, 12.7
2015/05/06 13:40:00, 12.7
2015/05/06 14:00:00, 12.7
2015/05/06 14:20:00, 12.7
2015/05/06 14:40:00, 12.7
2015/05/06 15:00:00, 12.7
2015/05/06 15:20:00, 12.7
2015/05/06 15:40:00, 12.7
2015/05/06 16:00:00, 12.7
2015/05/06 16:20:00, 12.7
2015/05/06 16:40:00, 12.7
2015/05/06 17:00:00, 12.7
2015/05/06 17:20:00, 12.7
2015/05/06 17:40:00, 12.7
2015/05/06 18:00:00, 12.7
2015/05/06 18:20:00, 12.7
2015/05/06 18:40:00, 12.7
2015/05/06 19:00:00, 12.7
2015/05/06 19:20:00, 12.7
2015/05/06 19:40:00, 12.7
2015/05/06 20:00:00, 12.7
2015/05/06 20:20:00, 12.7
2015/05/06 20:40:00, 12.7
2015/05/06 21:00:00, 12.7
2015/05/06 21:20:00, 12.7
2015/05/06 21:40:00, 12.7
2015/05/06 22:00:00, 12.7
2015/05/06 22:20:00, 12.7
2015/05/06 22:40:00, 12.7
2015/05/06 23:00:00, 12.7
2015/05/06 23:20:00, 12.7
2015/05/06 23:40:00, 12.7
2015/05/07 00:00:00, 12.7
2015/05/07 00:20:00, 12.7
2015/05/07 00:40:00, 12.7
2015/05/07 01:00:00, 12.7
2015/05/07 01:20:00, 12.7
2015/05/07 01:40:00, 12.7
2015/05/07 02:00:00, 12.6
2015/05/07 02:20:00, 12.7
2015/05/07 02:40:00, 12.6
2015/05/07 03:00:00, 12.6
2015/05/07 03:20:00, 12.7
2015/05/07 03:40:00, 12.6
2015/05/07 04:00:00, 12.6
2015/05/07 04:20:00, 12.6
2015/05/07 04:40:00, 12.6
2015/05/07 05:00:00, 12.6
2015/05/07 05:20:00, 12.6
2015/05/07 05:40:00, 12.6
2015/05/07 06:00:00, 12.6
2015/05/07 06:20:00, 12.6
2015/05/07 06:40:00, 12.6
2015/05/07 07:00:00, 12.6
2015/05/07 07:20:00, 12.6
2015/05/07 07:40:00, 12.6
2015/05/07 08:00:00, 12.6
2015/05/07 08:20:00, 12.6
2015/05/07 08:40:00, 12.6
2015/05/07 09:00:00, 12.6
2015/05/07 09:20:00, 12.6
2015/05/07 09:40:00, 12.6
2015/05/07 10:00:00, 12.6
2015/05/07 10:20:00, 12.6
2015/05/07 10:40:00, 12.6
2015/05/07 11:00:00, 12.6
2015/05/07 11:20:00, 12.6
2015/05/07 11:40:00, 12.6
2015/05/07 12:00:00, 12.6
2015/05/07 12:20:00, 12.6
2015/05/07 12:40:00, 12.6
2015/05/07 13:00:00, 12.6
2015/05/07 13:20:00, 12.6
2015/05/07 13:40:00, 12.6
2015/05/07 14:00:00, 12.6
2015/05/07 14:20:00, 12.6
2015/05/07 14:40:00, 12.6
2015/05/07 15:00:00, 12.6
2015/05/07 15:20:00, 12.6
2015/05/07 15:40:00, 12.6
2015/05/07 16:00:00, 12.6
2015/05/07 16:20:00, 12.6
2015/05/07 16:40:00, 12.6
2015/05/07 17:00:00, 12.6
2015/05/07 17:20:00, 12.5
2015/05/07 17:40:00, 12.6
2015/05/07 18:00:00, 12.6
2015/05/07 18:20:00, 12.6
2015/05/07 18:40:00, 12.6
2015/05/07 19:00:00, 12.6
2015/05/07 19:20:00, 12.6
2015/05/07 19:40:00, 12.6
2015/05/07 20:00:00, 12.6
2015/05/07 20:20:00, 12.6
2015/05/07 20:40:00, 12.6
2015/05/07 21:00:00, 12.6
2015/05/07 21:20:00, 12.6
2015/05/07 21:40:00, 12.6
2015/05/07 22:00:00, 12.6
2015/05/07 22:20:00, 12.6
2015/05/07 22:40:00, 12.6
2015/05/07 23:00:00, 12.6
2015/05/07 23:20:00, 12.6
2015/05/07 23:40:00, 12.6
2015/05/08 00:00:00, 12.6
2015/05/08 00:20:00, 12.6
2015/05/08 00:40:00, 12.6
2015/05/08 01:00:00, 12.6
2015/05/08 01:20:00, 12.6
2015/05/08 01:40:00, 12.5
2015/05/08 02:00:00, 12.5
2015/05/08 02:20:00, 12.5
2015/05/08 02:40:00, 12.5
2015/05/08 03:00:00, 12.5
2015/05/08 03:20:00, 12.5
2015/05/08 03:40:00, 12.5
2015/05/08 04:00:00, 12.5
2015/05/08 04:20:00, 12.5
2015/05/08 04:40:00, 12.5
2015/05/08 05:00:00, 12.5
2015/05/08 05:20:00, 12.5
2015/05/08 05:40:00, 12.5
2015/05/08 06:00:00, 12.5
2015/05/08 06:20:00, 12.5
2015/05/08 06:40:00, 12.5
2015/05/08 07:00:00, 12.5
2015/05/08 07:20:00, 12.5
2015/05/08 07:40:00, 12.5
2015/05/08 08:00:00, 12.5
2015/05/08 08:20:00, 12.5
2015/05/08 08:40:00, 12.5
2015/05/08 09:00:00, 12.5
2015/05/08 09:20:00, 12.5
2015/05/08 09:40:00, 12.5
2015/05/08 10:00:00, 12.5
2015/05/08 10:20:00, 12.5
2015/05/08 10:40:00, 12.5
2015/05/08 11:00:00, 12.5
2015/05/08 11:20:00, 12.5
2015/05/08 11:40:00, 12.5
2015/05/08 12:00:00, 12.5
2015/05/08 12:20:00, 12.5
2015/05/08 12:40:00, 12.5
2015/05/08 13:00:00, 12.5
2015/05/08 13:20:00, 12.5
2015/05/08 13:40:00, 12.5
2015/05/08 14:00:00, 12.5
2015/05/08 14:20:00, 12.5
2015/05/08 14:40:00, 12.5
2015/05/08 15:00:00, 12.5
2015/05/08 15:20:00, 12.5
2015/05/08 15:40:00, 12.5
2015/05/08 16:00:00, 12.5
2015/05/08 16:20:00, 12.5
2015/05/08 16:40:00, 12.5
2015/05/08 17:00:00, 12.5
2015/05/08 17:20:00, 12.5
2015/05/08 17:40:00, 12.5
2015/05/08 18:00:00, 12.5
2015/05/08 18:20:00, 12.5
2015/05/08 18:40:00, 12.5
2015/05/08 19:00:00, 12.5
2015/05/08 19:20:00, 12.5
2015/05/08 19:40:00, 12.5
2015/05/08 20:00:00, 12.5
2015/05/08 20:20:00, 12.5
2015/05/08 20:40:00, 12.5
2015/05/08 21:00:00, 12.5
2015/05/08 21:20:00, 12.5
2015/05/08 21:40:00, 12.5
2015/05/08 22:00:00, 12.5
2015/05/08 22:20:00, 12.5
2015/05/08 22:40:00, 12.5
2015/05/08 23:00:00, 12.5
2015/05/08 23:20:00, 12.5
2015/05/08 23:40:00, 12.5
2015/05/09 00:00:00, 12.5
2015/05/09 00:20:00, 12.5
2015/05/09 00:40:00, 12.5
2015/05/09 01:00:00, 12.5
2015/05/09 01:20:00, 12.5
2015/05/09 01:40:00, 12.5
2015/05/09 02:00:00, 12.5
2015/05/09 02:20:00, 12.5
2015/05/09 02:40:00, 12.5
2015/05/09 03:00:00, 12.5
2015/05/09 03:20:00, 12.4
2015/05/09 03:40:00, 12.4
2015/05/09 04:00:00, 12.5
2015/05/09 04:20:00, 12.4
2015/05/09 04:40:00, 12.4
2015/05/09 05:00:00, 12.5
2015/05/09 05:20:00, 12.5
2015/05/09 05:40:00, 12.4
2015/05/09 06:00:00, 12.4
2015/05/09 06:20:00, 12.4
2015/05/09 06:40:00, 12.4
2015/05/09 07:00:00, 12.4
2015/05/09 07:20:00, 12.4
2015/05/09 07:40:00, 12.4
2015/05/09 08:00:00, 12.4
2015/05/09 08:20:00, 12.4
2015/05/09 08:40:00, 12.4
2015/05/09 09:00:00, 12.4
2015/05/09 09:20:00, 12.4
2015/05/09 09:40:00, 12.4
2015/05/09 10:00:00, 12.4
2015/05/09 10:20:00, 12.4
2015/05/09 10:40:00, 12.4
2015/05/09 11:00:00, 12.4
2015/05/09 11:20:00, 12.4
2015/05/09 11:40:00, 12.4
2015/05/09 12:00:00, 12.4
2015/05/09 12:20:00, 12.4
2015/05/09 12:40:00, 12.4
2015/05/09 13:00:00, 12.4
2015/05/09 13:20:00, 12.4
2015/05/09 13:40:00, 12.4
2015/05/09 14:00:00, 12.4
2015/05/09 14:20:00, 12.4
2015/05/09 14:40:00, 12.4
2015/05/09 15:00:00, 12.4
2015/05/09 15:20:00, 12.4
2015/05/09 15:40:00, 12.4
2015/05/09 16:00:00, 12.4
2015/05/09 16:20:00, 12.4
2015/05/09 16:40:00, 12.4
2015/05/09 17:00:00, 12.4
2015/05/09 17:20:00, 12.4
2015/05/09 17:40:00, 12.4
2015/05/09 18:00:00, 12.4
2015/05/09 18:20:00, 12.4
2015/05/09 18:40:00, 12.4
2015/05/09 19:00:00, 12.4
2015/05/09 19:20:00, 12.4
2015/05/09 19:40:00, 12.4
2015/05/09 20:00:00, 12.4
2015/05/09 20:20:00, 12.4
2015/05/09 20:40:00, 12.4
2015/05/09 21:00:00, 12.4
2015/05/09 21:20:00, 12.4
2015/05/09 21:40:00, 12.4
2015/05/09 22:00:00, 12.4
2015/05/09 22:20:00, 12.4
2015/05/09 22:40:00, 12.4
2015/05/09 23:00:00, 12.4
2015/05/09 23:20:00, 12.4
2015/05/09 23:40:00, 12.4
2015/05/10 00:00:00, 12.4
2015/05/10 00:20:00, 12.4
2015/05/10 00:40:00, 12.4
2015/05/10 01:00:00, 12.4
2015/05/10 01:20:00, 12.4
2015/05/10 01:40:00, 12.4
2015/05/10 02:00:00, 12.4
2015/05/10 02:20:00, 12.4
2015/05/10 02:40:00, 12.4
2015/05/10 03:00:00, 12.4
2015/05/10 03:20:00, 12.4
2015/05/10 03:40:00, 12.4
2015/05/10 04:00:00, 12.4
2015/05/10 04:20:00, 12.4
2015/05/10 04:40:00, 12.4
2015/05/10 05:00:00, 12.4
2015/05/10 05:20:00, 12.4
2015/05/10 05:40:00, 12.4
2015/05/10 06:00:00, 12.4
2015/05/10 06:20:00, 12.4
2015/05/10 06:40:00, 12.4
2015/05/10 07:00:00, 12.4
2015/05/10 07:20:00, 12.4
2015/05/10 07:40:00, 12.4
2015/05/10 08:00:00, 12.4
2015/05/10 08:20:00, 12.4
2015/05/10 08:40:00, 12.4
2015/05/10 09:00:00, 12.4
2015/05/10 09:20:00, 12.3
2015/05/10 09:40:00, 12.4
2015/05/10 10:00:00, 12.4
2015/05/10 10:20:00, 12.4
2015/05/10 10:40:00, 12.4
2015/05/10 11:00:00, 12.3
2015/05/10 11:20:00, 12.4
2015/05/10 11:40:00, 12.4
2015/05/10 12:00:00, 12.4
2015/05/10 12:20:00, 12.4
2015/05/10 12:40:00, 12.3
2015/05/10 13:00:00, 12.3
2015/05/10 13:20:00, 12.3
2015/05/10 13:40:00, 12.3
2015/05/10 14:00:00, 12.4
2015/05/10 14:20:00, 12.3
2015/05/10 14:40:00, 12.3
2015/05/10 15:00:00, 12.3
2015/05/10 15:20:00, 12.3
2015/05/10 15:40:00, 12.3
2015/05/10 16:00:00, 12.3
2015/05/10 16:20:00, 12.3
2015/05/10 16:40:00, 12.3
2015/05/10 17:00:00, 12.3
2015/05/10 17:20:00, 12.3
2015/05/10 17:40:00, 12.3
2015/05/10 18:00:00, 12.3
2015/05/10 18:20:00, 12.3
2015/05/10 18:40:00, 12.3
2015/05/10 19:00:00, 12.3
2015/05/10 19:20:00, 12.3
2015/05/10 19:40:00, 12.3
2015/05/10 20:00:00, 12.3
2015/05/10 20:20:00, 12.3
2015/05/10 20:40:00, 12.3
2015/05/10 21:00:00, 12.3
2015/05/10 21:20:00, 12.3
2015/05/10 21:40:00, 12.3
2015/05/10 22:00:00, 12.3
2015/05/10 22:20:00, 12.3
2015/05/10 22:40:00, 12.3
2015/05/10 23:00:00, 12.3
2015/05/10 23:20:00, 12.3
2015/05/10 23:40:00, 12.3
2015/05/11 00:00:00, 12.3
2015/05/11 00:20:00, 12.3
2015/05/11 00:40:00, 12.3
2015/05/11 01:00:00, 12.3
2015/05/11 01:20:00, 12.3
2015/05/11 01:40:00, 12.3
2015/05/11 02:00:00, 12.3
2015/05/11 02:20:00, 12.3
2015/05/11 02:40:00, 12.3
2015/05/11 03:00:00, 12.3
2015/05/11 03:20:00, 12.3
2015/05/11 03:40:00, 12.3
2015/05/11 04:00:00, 12.3
2015/05/11 04:20:00, 12.3
2015/05/11 04:40:00, 12.3
2015/05/11 05:00:00, 12.3
2015/05/11 05:20:00, 12.3
2015/05/11 05:40:00, 12.3
2015/05/11 06:00:00, 12.3
2015/05/11 06:20:00, 12.3
2015/05/11 06:40:00, 12.3
2015/05/11 07:00:00, 12.3
2015/05/11 07:20:00, 12.3
2015/05/11 07:40:00, 12.3
2015/05/11 08:00:00, 12.3
2015/05/11 08:20:00, 12.3
2015/05/11 08:40:00, 12.3
2015/05/11 09:00:00, 12.3
2015/05/11 09:20:00, 12.3
2015/05/11 09:40:00, 12.3
2015/05/11 10:00:00, 12.3
2015/05/11 10:20:00, 12.3
2015/05/11 10:40:00, 12.3
2015/05/11 11:00:00, 12.3
2015/05/11 11:20:00, 12.3
2015/05/11 11:40:00, 12.3
2015/05/11 12:00:00, 12.3
2015/05/11 12:20:00, 12.3
2015/05/11 12:40:00, 12.3
2015/05/11 13:00:00, 12.3
2015/05/11 13:20:00, 12.3
2015/05/11 13:40:00, 12.3
2015/05/11 14:00:00, 12.3
2015/05/11 14:20:00, 12.3
2015/05/11 14:40:00, 12.3
2015/05/11 15:00:00, 12.3
2015/05/11 15:20:00, 12.3
2015/05/11 15:40:00, 12.3
2015/05/11 16:00:00, 12.3
2015/05/11 16:20:00, 12.3
2015/05/11 16:40:00, 12.3
2015/05/11 17:00:00, 12.3
2015/05/11 17:20:00, 12.3
2015/05/11 17:40:00, 12.3
2015/05/11 18:00:00, 12.3
2015/05/11 18:20:00, 12.3
2015/05/11 18:40:00, 12.3
2015/05/11 19:00:00, 12.3
2015/05/11 19:20:00, 12.3
2015/05/11 19:40:00, 12.3
2015/05/11 20:00:00, 12.3
2015/05/11 20:20:00, 12.2
2015/05/11 20:40:00, 12.3
2015/05/11 21:00:00, 12.3
2015/05/11 21:20:00, 12.2
2015/05/11 21:40:00, 12.3
2015/05/11 22:00:00, 12.3
2015/05/11 22:20:00, 12.3
2015/05/11 22:40:00, 12.3
2015/05/11 23:00:00, 12.3
2015/05/11 23:20:00, 12.3
2015/05/11 23:40:00, 12.3
2015/05/12 00:00:00, 12.2
2015/05/12 00:20:00, 12.3
2015/05/12 00:40:00, 12.3
2015/05/12 01:00:00, 12.3
2015/05/12 01:20:00, 12.3
2015/05/12 01:40:00, 12.3
2015/05/12 02:00:00, 12.2
2015/05/12 02:20:00, 12.3
2015/05/12 02:40:00, 12.3
2015/05/12 03:00:00, 12.3
2015/05/12 03:20:00, 12.3
2015/05/12 03:40:00, 12.3
2015/05/12 04:00:00, 12.3
2015/05/12 04:20:00, 12.3
2015/05/12 04:40:00, 12.3
2015/05/12 05:00:00, 12.3
2015/05/12 05:20:00, 12.3
2015/05/12 05:40:00, 12.2
2015/05/12 06:00:00, 12.3
2015/05/12 06:20:00, 12.3
2015/05/12 06:40:00, 12.2
2015/05/12 07:00:00, 12.3
2015/05/12 07:20:00, 12.3
2015/05/12 07:40:00, 12.3
2015/05/12 08:00:00, 12.3
2015/05/12 08:20:00, 12.2
2015/05/12 08:40:00, 12.3
2015/05/12 09:00:00, 12.2
2015/05/12 09:20:00, 12.3
2015/05/12 09:40:00, 12.3
2015/05/12 10:00:00, 12.3
2015/05/12 10:20:00, 12.3
2015/05/12 10:40:00, 12.2
2015/05/12 11:00:00, 12.3
2015/05/12 11:20:00, 12.2
2015/05/12 11:40:00, 12.2
2015/05/12 12:00:00, 12.3
2015/05/12 12:20:00, 12.3
2015/05/12 12:40:00, 12.3
2015/05/12 13:00:00, 12.2
2015/05/12 13:20:00, 12.2
2015/05/12 13:40:00, 12.3
2015/05/12 14:00:00, 12.2
2015/05/12 14:20:00, 12.2
2015/05/12 14:40:00, 12.2
2015/05/12 15:00:00, 12.2
2015/05/12 15:20:00, 12.3
2015/05/12 15:40:00, 12.2
2015/05/12 16:00:00, 12.2
2015/05/12 16:20:00, 12.2
2015/05/12 16:40:00, 12.2
2015/05/12 17:00:00, 12.2
2015/05/12 17:20:00, 12.2
2015/05/12 17:40:00, 12.2
2015/05/12 18:00:00, 12.2
2015/05/12 18:20:00, 12.2
2015/05/12 18:40:00, 12.2
2015/05/12 19:00:00, 12.2
2015/05/12 19:20:00, 12.2
2015/05/12 19:40:00, 12.2
2015/05/12 20:00:00, 12.2
2015/05/12 20:20:00, 12.2
2015/05/12 20:40:00, 12.2
2015/05/12 21:00:00, 12.2
2015/05/12 21:20:00, 12.2
2015/05/12 21:40:00, 12.2
2015/05/12 22:00:00, 12.2
2015/05/12 22:20:00, 12.2
2015/05/12 22:40:00, 12.2
2015/05/12 23:00:00, 12.2
2015/05/12 23:20:00, 12.2
2015/05/12 23:40:00, 12.2
2015/05/13 00:00:00, 12.2
2015/05/13 00:20:00, 12.2
2015/05/13 00:40:00, 12.2
2015/05/13 01:00:00, 12.2
2015/05/13 01:20:00, 12.2
2015/05/13 01:40:00, 12.2
2015/05/13 02:00:00, 12.2
2015/05/13 02:20:00, 12.2
2015/05/13 02:40:00, 12.2
2015/05/13 03:00:00, 12.2
2015/05/13 03:20:00, 12.2
2015/05/13 03:40:00, 12.2
2015/05/13 04:00:00, 12.2
2015/05/13 04:20:00, 12.2
2015/05/13 04:40:00, 12.2
2015/05/13 05:00:00, 12.2
2015/05/13 05:20:00, 12.2
2015/05/13 05:40:00, 12.2
2015/05/13 06:00:00, 12.2
2015/05/13 06:20:00, 12.2
2015/05/13 06:40:00, 12.2
2015/05/13 07:00:00, 12.2
2015/05/13 07:20:00, 12.2
2015/05/13 07:40:00, 12.2
2015/05/13 08:00:00, 12.2
2015/05/13 08:20:00, 12.2
2015/05/13 08:40:00, 12.2
2015/05/13 09:00:00, 12.2
2015/05/13 09:20:00, 12.2
2015/05/13 09:40:00, 12.2
2015/05/13 10:00:00, 12.2
2015/05/13 10:20:00, 12.2
2015/05/13 10:40:00, 12.2
2015/05/13 11:00:00, 12.2
2015/05/13 11:20:00, 12.2
2015/05/13 11:40:00, 12.2
2015/05/13 12:00:00, 12.2
2015/05/13 12:20:00, 12.2
2015/05/13 12:40:00, 12.2
2015/05/13 13:00:00, 12.2
2015/05/13 13:20:00, 12.2
2015/05/13 13:40:00, 12.2
2015/05/13 14:00:00, 12.2
2015/05/13 14:20:00, 12.2
2015/05/13 14:40:00, 12.2
2015/05/13 15:00:00, 12.2
2015/05/13 15:20:00, 12.2
2015/05/13 15:40:00, 12.2
2015/05/13 16:00:00, 12.2
2015/05/13 16:20:00, 12.2
2015/05/13 16:40:00, 12.2
2015/05/13 17:00:00, 12.2
2015/05/13 17:20:00, 12.2
2015/05/13 17:40:00, 12.2
2015/05/13 18:00:00, 12.2
2015/05/13 18:20:00, 12.2
2015/05/13 18:40:00, 12.2
2015/05/13 19:00:00, 12.2
2015/05/13 19:20:00, 12.2
2015/05/13 19:40:00, 12.2
2015/05/13 20:00:00, 12.2
2015/05/13 20:20:00, 12.2
2015/05/13 20:40:00, 12.2
2015/05/13 21:00:00, 12.2
2015/05/13 21:20:00, 12.2
2015/05/13 21:40:00, 12.2
2015/05/13 22:00:00, 12.2
2015/05/13 22:20:00, 12.2
2015/05/13 22:40:00, 12.2
2015/05/13 23:00:00, 12.2
2015/05/13 23:20:00, 12.2
2015/05/13 23:40:00, 12.2
2015/05/14 00:00:00, 12.2
2015/05/14 00:20:00, 12.2
2015/05/14 00:40:00, 12.2
2015/05/14 01:00:00, 12.2
2015/05/14 01:20:00, 12.2
2015/05/14 01:40:00, 12.2
2015/05/14 02:00:00, 12.2
2015/05/14 02:20:00, 12.2
2015/05/14 02:40:00, 12.2
2015/05/14 03:00:00, 12.2
2015/05/14 03:20:00, 12.2
2015/05/14 03:40:00, 12.2
2015/05/14 04:00:00, 12.2
2015/05/14 04:20:00, 12.2
2015/05/14 04:40:00, 12.2
2015/05/14 05:00:00, 12.2
2015/05/14 05:20:00, 12.2
2015/05/14 05:40:00, 12.2
2015/05/14 06:00:00, 12.2
2015/05/14 06:20:00, 12.1
2015/05/14 06:40:00, 12.2
2015/05/14 07:00:00, 12.2
2015/05/14 07:20:00, 12.2
2015/05/14 07:40:00, 12.2
2015/05/14 08:00:00, 12.2
2015/05/14 08:20:00, 12.2
2015/05/14 08:40:00, 12.2
2015/05/14 09:00:00, 12.2
2015/05/14 09:20:00, 12.2
2015/05/14 09:40:00, 12.2
2015/05/14 10:00:00, 12.2
2015/05/14 10:20:00, 12.1
2015/05/14 10:40:00, 12.2
2015/05/14 11:00:00, 12.2
2015/05/14 11:20:00, 12.2
2015/05/14 12:00:00, 12.2
2015/05/14 12:20:00, 12.1
2015/05/14 12:40:00, 12.2
2015/05/14 13:00:00, 12.2
2015/05/14 13:20:00, 12.2
2015/05/14 13:40:00, 12.2
2015/05/14 14:00:00, 12.2
2015/05/14 14:20:00, 12.1
2015/05/14 14:40:00, 12.1
2015/05/14 15:00:00, 12.2
2015/05/14 15:20:00, 12.2
2015/05/14 15:40:00, 12.2
2015/05/14 16:00:00, 12.2
2015/05/14 16:20:00, 12.2
2015/05/14 16:40:00, 12.2
2015/05/14 17:00:00, 12.1
2015/05/14 17:20:00, 12.1
2015/05/14 17:40:00, 12.2
2015/05/14 18:00:00, 12.2
2015/05/14 18:20:00, 12.1
2015/05/14 18:40:00, 12.1
2015/05/14 19:00:00, 12.2
2015/05/14 19:20:00, 12.1
2015/05/14 19:40:00, 12.1
2015/05/14 20:00:00, 12.1
2015/05/14 20:20:00, 12.1
2015/05/14 20:40:00, 12.1
2015/05/14 21:00:00, 12.2
2015/05/14 21:20:00, 12.1
2015/05/14 21:40:00, 12.1
2015/05/14 22:00:00, 12.2
2015/05/14 22:20:00, 12.1
2015/05/14 22:40:00, 12.1
2015/05/14 23:00:00, 12.1
2015/05/14 23:20:00, 12.1
2015/05/14 23:40:00, 12.1
2015/05/15 00:00:00, 12.1
2015/05/15 00:20:00, 12.1
2015/05/15 00:40:00, 12.1
2015/05/15 01:00:00, 12.1
2015/05/15 01:20:00, 12.1
2015/05/15 01:40:00, 12.1
2015/05/15 02:00:00, 12.1
2015/05/15 02:20:00, 12.1
2015/05/15 02:40:00, 12.1
2015/05/15 03:00:00, 12.1
2015/05/15 03:20:00, 12.1
2015/05/15 03:40:00, 12.1
2015/05/15 04:00:00, 12.1
2015/05/15 04:20:00, 12.1
2015/05/15 04:40:00, 12.1
2015/05/15 05:00:00, 12.1
2015/05/15 05:20:00, 12.1
2015/05/15 05:40:00, 12.2
2015/05/15 06:00:00, 12.1
2015/05/15 06:20:00, 12.1
2015/05/15 06:40:00, 12.1
2015/05/15 07:00:00, 12.1
2015/05/15 07:20:00, 12.1
2015/05/15 07:40:00, 12.1
2015/05/15 08:00:00, 12.1
2015/05/15 08:20:00, 12.1
2015/05/15 08:40:00, 12.1
2015/05/15 09:00:00, 12.1
2015/05/15 09:20:00, 12.1
2015/05/15 09:40:00, 12.1
2015/05/15 10:00:00, 12.1
2015/05/15 10:20:00, 12.1
2015/05/15 10:40:00, 12.1
2015/05/15 11:00:00, 12.1
2015/05/15 11:20:00, 12.1
2015/05/15 11:40:00, 12.1
2015/05/15 12:00:00, 12.1
2015/05/15 12:20:00, 12.1
2015/05/15 12:40:00, 12.1
2015/05/15 13:00:00, 12.1
2015/05/15 13:20:00, 12.1
2015/05/15 13:40:00, 12.1
2015/05/15 14:00:00, 12.1
2015/05/15 14:20:00, 12.1
2015/05/15 14:40:00, 12.1
2015/05/15 15:00:00, 12.1
2015/05/15 15:20:00, 12.1
2015/05/15 15:40:00, 12.1
2015/05/15 16:00:00, 12.1
2015/05/15 16:20:00, 12.1
2015/05/15 16:40:00, 12.1
2015/05/15 17:00:00, 12.1
2015/05/15 17:20:00, 12.1
2015/05/15 17:40:00, 12.1
2015/05/15 18:00:00, 12.1
2015/05/15 18:20:00, 12.1
2015/05/15 18:40:00, 12.1
2015/05/15 19:00:00, 12.1
2015/05/15 19:20:00, 12.1
2015/05/15 19:40:00, 12.1
2015/05/15 20:00:00, 12.1
2015/05/15 20:20:00, 12.1
2015/05/15 20:40:00, 12.1
2015/05/15 21:00:00, 12.1
2015/05/15 21:20:00, 12.1
2015/05/15 21:40:00, 12.1
2015/05/15 22:00:00, 12.1
2015/05/15 22:20:00, 12.1
2015/05/15 22:40:00, 12.1
2015/05/15 23:00:00, 12.1
2015/05/15 23:20:00, 12.1
2015/05/15 23:40:00, 12.1
2015/05/16 00:00:00, 12.1
2015/05/16 00:20:00, 12.1
2015/05/16 00:40:00, 12.1
2015/05/16 01:00:00, 12.1
2015/05/16 01:20:00, 12.1
2015/05/16 01:40:00, 12.1
2015/05/16 02:00:00, 12.1
2015/05/16 02:20:00, 12.1
2015/05/16 02:40:00, 12.1
2015/05/16 03:00:00, 12.1
2015/05/16 03:20:00, 12.1
2015/05/16 03:40:00, 12.1
2015/05/16 04:00:00, 12.1
2015/05/16 04:20:00, 12.1
2015/05/16 04:40:00, 12.1
2015/05/16 05:00:00, 12.1
2015/05/16 05:20:00, 12.1
2015/05/16 05:40:00, 12.1
2015/05/16 06:00:00, 12.1
2015/05/16 06:20:00, 12.1
2015/05/16 06:40:00, 12.1
2015/05/16 07:00:00, 12.1
2015/05/16 07:20:00, 12.1
2015/05/16 07:40:00, 12.1
2015/05/16 08:00:00, 12.1
2015/05/16 08:20:00, 12.1
2015/05/16 08:40:00, 12.1
2015/05/16 09:00:00, 12.1
2015/05/16 09:20:00, 12.1
2015/05/16 09:40:00, 12.1
2015/05/16 10:00:00, 12.1
2015/05/16 10:20:00, 12.1
2015/05/16 10:40:00, 12.1
2015/05/16 11:00:00, 12.1
2015/05/16 11:20:00, 12.1
2015/05/16 11:40:00, 12.1
2015/05/16 12:00:00, 12.1
2015/05/16 12:20:00, 12.1
2015/05/16 12:40:00, 12.1
2015/05/16 13:00:00, 12.1
2015/05/16 13:20:00, 12.1
2015/05/16 13:40:00, 12.1
2015/05/16 14:00:00, 12.1
2015/05/16 14:20:00, 12.1
2015/05/16 14:40:00, 12.1
2015/05/16 15:00:00, 12.1
2015/05/16 15:20:00, 12.1
2015/05/16 15:40:00, 12.1
2015/05/16 16:00:00, 12.1
2015/05/16 16:20:00, 12.1
2015/05/16 16:40:00, 12.1
2015/05/16 17:00:00, 12.1
2015/05/16 17:20:00, 12.1
2015/05/16 17:40:00, 12.1
2015/05/16 18:00:00, 12.1
2015/05/16 18:20:00, 12.1
2015/05/16 18:40:00, 12.1
2015/05/16 19:00:00, 12.1
2015/05/16 19:20:00, 12.1
2015/05/16 19:40:00, 12.1
2015/05/16 20:00:00, 12.1
2015/05/16 20:20:00, 12.1
2015/05/16 20:40:00, 12.1
2015/05/16 21:00:00, 12.1
2015/05/16 21:20:00, 12.1
2015/05/16 21:40:00, 12.1
2015/05/16 22:00:00, 12.1
2015/05/16 22:20:00, 12.1
2015/05/16 22:40:00, 12.1
2015/05/16 23:00:00, 12.1
2015/05/16 23:20:00, 12.1
2015/05/16 23:40:00, 12.1
2015/05/17 00:00:00, 12.1
2015/05/17 00:20:00, 12.1
2015/05/17 00:40:00, 12.1
2015/05/17 01:00:00, 12.1
2015/05/17 01:20:00, 12.1
2015/05/17 01:40:00, 12.1
2015/05/17 02:00:00, 12.1
2015/05/17 02:20:00, 12.1
2015/05/17 02:40:00, 12.1
2015/05/17 03:00:00, 12.1
2015/05/17 03:20:00, 12.1
2015/05/17 03:40:00, 12.1
2015/05/17 04:00:00, 12.1
2015/05/17 04:20:00, 12.1
2015/05/17 04:40:00, 12.1
2015/05/17 05:00:00, 12.1
2015/05/17 05:20:00, 12.1
2015/05/17 05:40:00, 12.1
2015/05/17 06:00:00, 12.1
2015/05/17 06:20:00, 12.1
2015/05/17 06:40:00, 12.1
2015/05/17 07:00:00, 12.1
2015/05/17 07:20:00, 12.1
2015/05/17 07:40:00, 12.1
2015/05/17 08:00:00, 12.1
2015/05/17 08:20:00, 12.1
2015/05/17 08:40:00, 12.1
2015/05/17 09:00:00, 12.1
2015/05/17 09:20:00, 12.1
2015/05/17 09:40:00, 12.1
2015/05/17 10:00:00, 12.1
2015/05/17 10:20:00, 12.1
2015/05/17 10:40:00, 12.1
2015/05/17 11:00:00, 12.1
2015/05/17 11:20:00, 12.1
2015/05/17 11:40:00, 12.1
2015/05/17 12:00:00, 12.1
2015/05/17 12:20:00, 12.1