"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2024/01/01 00:02, 12.60061
2024/01/01 00:04, 12.62998
2024/01/01 00:06, 12.62812
2024/01/01 00:08, 12.60425
2024/01/01 00:10, 12.60063
2024/01/01 00:12, 12.51243
2024/01/01 00:14, 12.57586
2024/01/01 00:16, 12.6118
2024/01/01 00:18, 12.62624
2024/01/01 00:20, 12.62037
2024/01/01 00:22, 12.6037
2024/01/01 00:24, 12.62812
2024/01/01 00:26, 12.57838
2024/01/01 00:28, 12.50145
2024/01/01 00:30, 12.61974
2024/01/01 00:32, 12.62227
2024/01/01 00:34, 12.60252
2024/01/01 00:36, 12.62525
2024/01/01 00:38, 12.62491
2024/01/01 00:40, 12.56716
2024/01/01 00:42, 12.50925
2024/01/01 00:44, 12.59829
2024/01/01 00:46, 12.60248
2024/01/01 00:48, 12.6175
2024/01/01 00:50, 12.6228
2024/01/01 00:52, 12.61715
2024/01/01 00:54, 12.60523
2024/01/01 00:56, 12.58341
2024/01/01 00:58, 12.51293
2024/01/01 01:00, 12.59111
2024/01/01 01:02, 12.61974
2024/01/01 01:04, 12.61767
2024/01/01 01:06, 12.59923
2024/01/01 01:08, 12.62166
2024/01/01 01:10, 12.58592
2024/01/01 01:12, 12.4778
2024/01/01 01:14, 12.57774
2024/01/01 01:16, 12.61434
2024/01/01 01:18, 12.59284
2024/01/01 01:20, 12.61823
2024/01/01 01:22, 12.61979
2024/01/01 01:24, 12.60839
2024/01/01 01:26, 12.56043
2024/01/01 01:28, 12.51335
2024/01/01 01:30, 12.60453
2024/01/01 01:32, 12.59199
2024/01/01 01:34, 12.61401
2024/01/01 01:36, 12.6143
2024/01/01 01:38, 12.59594
2024/01/01 01:40, 12.5887
2024/01/01 01:42, 12.51758
2024/01/01 01:44, 12.58744
2024/01/01 01:46, 12.61294
2024/01/01 01:48, 12.61005
2024/01/01 01:50, 12.58712
2024/01/01 01:52, 12.61632
2024/01/01 01:54, 12.61471
2024/01/01 01:56, 12.55688
2024/01/01 01:58, 12.49408
2024/01/01 02:00, 12.60653
2024/01/01 02:02, 12.60316
2024/01/01 02:04, 12.59185
2024/01/01 02:06, 12.6127
2024/01/01 02:08, 12.60887
2024/01/01 02:10, 12.56068
2024/01/01 02:12, 12.49689
2024/01/01 02:14, 12.56768
2024/01/01 02:16, 12.58447
2024/01/01 02:18, 12.60866
2024/01/01 02:20, 12.60723
2024/01/01 02:22, 12.58281
2024/01/01 02:24, 12.61114
2024/01/01 02:26, 12.56349
2024/01/01 02:28, 12.48012
2024/01/01 02:30, 12.60428
2024/01/01 02:32, 12.60603
2024/01/01 02:34, 12.59758
2024/01/01 02:36, 12.59597
2024/01/01 02:38, 12.60637
2024/01/01 02:40, 12.57448
2024/01/01 02:42, 12.46873
2024/01/01 02:44, 12.58051
2024/01/01 02:46, 12.59985
2024/01/01 02:48, 12.58342
2024/01/01 02:50, 12.60679
2024/01/01 02:52, 12.60529
2024/01/01 02:54, 12.58458
2024/01/01 02:56, 12.55869
2024/01/01 02:58, 12.4913
2024/01/01 03:00, 12.5702
2024/01/01 03:02, 12.60161
2024/01/01 03:04, 12.60151
2024/01/01 03:06, 12.58419
2024/01/01 03:08, 12.5989
2024/01/01 03:10, 12.57792
2024/01/01 03:12, 12.47737
2024/01/01 03:14, 12.54518
2024/01/01 03:16, 12.59767
2024/01/01 03:18, 12.59161
2024/01/01 03:20, 12.57837
2024/01/01 03:22, 12.60175
2024/01/01 03:24, 12.599
2024/01/01 03:26, 12.53229
2024/01/01 03:28, 12.49229
2024/01/01 03:30, 12.58992
2024/01/01 03:32, 12.57167
2024/01/01 03:34, 12.59897
2024/01/01 03:36, 12.59759
2024/01/01 03:38, 12.57374
2024/01/01 03:40, 12.56821
2024/01/01 03:42, 12.48518
2024/01/01 03:44, 12.5575
2024/01/01 03:46, 12.58507
2024/01/01 03:48, 12.59508
2024/01/01 03:50, 12.59061
2024/01/01 03:52, 12.57787
2024/01/01 03:54, 12.59706
2024/01/01 03:56, 12.55085
2024/01/01 03:58, 12.46029
2024/01/01 04:00, 12.58932
2024/01/01 04:02, 12.59112
2024/01/01 04:04, 12.57359
2024/01/01 04:06, 12.59408
2024/01/01 04:08, 12.59211
2024/01/01 04:10, 12.54119
2024/01/01 04:12, 12.47686
2024/01/01 04:14, 12.55014
2024/01/01 04:16, 12.56014
2024/01/01 04:18, 12.58993
2024/01/01 04:20, 12.59082
2024/01/01 04:22, 12.57612
2024/01/01 04:24, 12.58675
2024/01/01 04:26, 12.54697
2024/01/01 04:28, 12.47745
2024/01/01 04:30, 12.56366
2024/01/01 04:32, 12.58851
2024/01/01 04:34, 12.58398
2024/01/01 04:36, 12.5662
2024/01/01 04:38, 12.59025
2024/01/01 04:40, 12.55881
2024/01/01 04:42, 12.46661
2024/01/01 04:44, 12.58316
2024/01/01 04:46, 12.58438
2024/01/01 04:48, 12.56174
2024/01/01 04:50, 12.58913
2024/01/01 04:52, 12.58602
2024/01/01 04:54, 12.5586
2024/01/01 04:56, 12.54697
2024/01/01 04:58, 12.48007
2024/01/01 05:00, 12.56318
2024/01/01 05:02, 12.57595
2024/01/01 05:04, 12.58421
2024/01/01 05:06, 12.57861
2024/01/01 05:08, 12.56667
2024/01/01 05:10, 12.55081
2024/01/01 05:12, 12.46175
2024/01/01 05:14, 12.52137
2024/01/01 05:16, 12.57808
2024/01/01 05:18, 12.57797
2024/01/01 05:20, 12.55918
2024/01/01 05:22, 12.58271
2024/01/01 05:24, 12.58045
2024/01/01 05:26, 12.51023
2024/01/01 05:28, 12.48009
2024/01/01 05:30, 12.57309
2024/01/01 05:32, 12.54819
2024/01/01 05:34, 12.57925
2024/01/01 05:36, 12.57976
2024/01/01 05:38, 12.56057
2024/01/01 05:40, 12.55113
2024/01/01 05:42, 12.47232
2024/01/01 05:44, 12.56347
2024/01/01 05:46, 12.55812
2024/01/01 05:48, 12.57641
2024/01/01 05:50, 12.56912
2024/01/01 05:52, 12.55539
2024/01/01 05:54, 12.57838
2024/01/01 05:56, 12.52424
2024/01/01 05:58, 12.43781
2024/01/01 06:00, 12.5682
2024/01/01 06:02, 12.57006
2024/01/01 06:04, 12.55237
2024/01/01 06:06, 12.57421
2024/01/01 06:08, 12.57311
2024/01/01 06:10, 12.52221
2024/01/01 06:12, 12.45255
2024/01/01 06:14, 12.52572
2024/01/01 06:16, 12.5418
2024/01/01 06:18, 12.56984
2024/01/01 06:20, 12.56971
2024/01/01 06:22, 12.55594
2024/01/01 06:24, 12.56217
2024/01/01 06:26, 12.52516
2024/01/01 06:28, 12.4591
2024/01/01 06:30, 12.54326
2024/01/01 06:32, 12.56782
2024/01/01 06:34, 12.56212
2024/01/01 06:36, 12.54464
2024/01/01 06:38, 12.56822
2024/01/01 06:40, 12.53634
2024/01/01 06:42, 12.4277
2024/01/01 06:44, 12.51488
2024/01/01 06:46, 12.56021
2024/01/01 06:48, 12.53931
2024/01/01 06:50, 12.56629
2024/01/01 06:52, 12.56493
2024/01/01 06:54, 12.54004
2024/01/01 06:56, 12.51834
2024/01/01 06:58, 12.45117
2024/01/01 07:00, 12.54099
2024/01/01 07:02, 12.55586
2024/01/01 07:04, 12.56321
2024/01/01 07:06, 12.55513
2024/01/01 07:08, 12.54423
2024/01/01 07:10, 12.53854
2024/01/01 07:12, 12.43752
2024/01/01 07:14, 12.49242
2024/01/01 07:16, 12.55826
2024/01/01 07:18, 12.55667
2024/01/01 07:20, 12.53949
2024/01/01 07:22, 12.56174
2024/01/01 07:24, 12.55814
2024/01/01 07:26, 12.48977
2024/01/01 07:28, 12.45895
2024/01/01 07:30, 12.55204
2024/01/01 07:32, 12.52788
2024/01/01 07:34, 12.55714
2024/01/01 07:36, 12.55673
2024/01/01 07:38, 12.54285
2024/01/01 07:40, 12.52142
2024/01/01 07:42, 12.4534
2024/01/01 07:44, 12.54185
2024/01/01 07:46, 12.5303
2024/01/01 07:48, 12.55359
2024/01/01 07:50, 12.55
2024/01/01 07:52, 12.52968
2024/01/01 07:54, 12.55457
2024/01/01 07:56, 12.50929
2024/01/01 07:58, 12.41694
2024/01/01 08:00, 12.54424
2024/01/01 08:02, 12.54636
2024/01/01 08:04, 12.52229
2024/01/01 08:06, 12.54836
2024/01/01 08:08, 12.54969
2024/01/01 08:10, 12.50103
2024/01/01 08:12, 12.42671
2024/01/01 08:14, 12.50342
2024/01/01 08:16, 12.5348
2024/01/01 08:18, 12.52922
2024/01/01 08:20, 12.54686
2024/01/01 08:22, 12.54148
2024/01/01 08:24, 12.52478
2024/01/01 08:26, 12.50008
2024/01/01 08:28, 12.4379
2024/01/01 08:30, 12.51693
2024/01/01 08:32, 12.54256
2024/01/01 08:34, 12.54267
2024/01/01 08:36, 12.52224
2024/01/01 08:38, 12.54376
2024/01/01 08:40, 12.51681
2024/01/01 08:42, 12.41149
2024/01/01 08:44, 12.53516
2024/01/01 08:46, 12.53862
2024/01/01 08:48, 12.53167
2024/01/01 08:50, 12.52654
2024/01/01 08:52, 12.5654
2024/01/01 08:54, 12.56635
2024/01/01 08:56, 12.48793
2024/01/01 08:58, 12.43019
2024/01/01 09:00, 12.53455
2024/01/01 09:02, 12.52016
2024/01/01 09:04, 12.54178
2024/01/01 09:06, 12.54139
2024/01/01 09:08, 12.5195
2024/01/01 09:10, 12.51617
2024/01/01 09:12, 12.41924
2024/01/01 09:14, 12.47175
2024/01/01 09:16, 12.53663
2024/01/01 09:18, 12.53757
2024/01/01 09:20, 12.52235
2024/01/01 09:22, 12.53189
2024/01/01 09:24, 12.53926
2024/01/01 09:26, 12.48497
2024/01/01 09:28, 12.41325
2024/01/01 09:30, 12.53061
2024/01/01 09:32, 12.53013
2024/01/01 09:34, 12.5101
2024/01/01 09:36, 12.53529
2024/01/01 09:38, 12.53415
2024/01/01 09:40, 12.48846
2024/01/01 09:42, 12.4115
2024/01/01 09:44, 12.44333
2024/01/01 09:46, 12.41888
2024/01/01 09:48, 12.46882
2024/01/01 09:50, 12.52187
2024/01/01 09:52, 12.50256
2024/01/01 09:54, 12.52848
2024/01/01 09:56, 12.48039
2024/01/01 09:58, 12.40251
2024/01/01 10:00, 12.51018
2024/01/01 10:02, 12.52631
2024/01/01 10:04, 12.52069
2024/01/01 10:06, 12.50493
2024/01/01 10:08, 12.52799
2024/01/01 10:10, 12.48989
2024/01/01 10:12, 12.38483
2024/01/01 10:14, 12.48398
2024/01/01 10:16, 12.51871
2024/01/01 10:18, 12.49917
2024/01/01 10:20, 12.52257
2024/01/01 10:22, 12.523
2024/01/01 10:24, 12.49602
2024/01/01 10:26, 12.47789
2024/01/01 10:28, 12.41794
2024/01/01 10:30, 12.50046
2024/01/01 10:32, 12.51144
2024/01/01 10:34, 12.52123
2024/01/01 10:36, 12.51369
2024/01/01 10:38, 12.49767
2024/01/01 10:40, 12.49128
2024/01/01 10:42, 12.40799
2024/01/01 10:44, 12.48942
2024/01/01 10:46, 12.51677
2024/01/01 10:48, 12.51352
2024/01/01 10:50, 12.49075
2024/01/01 10:52, 12.51697
2024/01/01 10:54, 12.51544
2024/01/01 10:56, 12.44033
2024/01/01 10:58, 12.40136
2024/01/01 11:00, 12.5055
2024/01/01 11:02, 12.50074
2024/01/01 11:04, 12.49974
2024/01/01 11:06, 12.51271
2024/01/01 11:08, 12.50581
2024/01/01 11:10, 12.45934
2024/01/01 11:12, 12.38546
2024/01/01 11:14, 12.46144
2024/01/01 11:16, 12.48264
2024/01/01 11:18, 12.5067
2024/01/01 11:20, 12.50651
2024/01/01 11:22, 12.48058
2024/01/01 11:24, 12.51056
2024/01/01 11:26, 12.46111
2024/01/01 11:28, 12.38655
2024/01/01 11:30, 12.4937
2024/01/01 11:32, 12.5011
2024/01/01 11:34, 12.49661
2024/01/01 11:36, 12.48186
2024/01/01 11:38, 12.50554
2024/01/01 11:40, 12.4685
2024/01/01 11:42, 12.37731
2024/01/01 11:44, 12.49469
2024/01/01 11:46, 12.49642
2024/01/01 11:48, 12.47608
2024/01/01 11:50, 12.50168
2024/01/01 11:52, 12.49925
2024/01/01 11:54, 12.47414
2024/01/01 11:56, 12.45144
2024/01/01 11:58, 12.38699
2024/01/01 12:00, 12.48455
2024/01/01 12:02, 12.47929
2024/01/01 12:04, 12.49646
2024/01/01 12:06, 12.49096
2024/01/01 12:08, 12.47319
2024/01/01 12:10, 12.46606
2024/01/01 12:12, 12.36774
2024/01/01 12:14, 12.42194
2024/01/01 12:16, 12.48725
2024/01/01 12:18, 12.48952
2024/01/01 12:20, 12.46264
2024/01/01 12:22, 12.49239
2024/01/01 12:24, 12.4902
2024/01/01 12:26, 12.43635
2024/01/01 12:28, 12.36923
2024/01/01 12:30, 12.48186
2024/01/01 12:32, 12.48072
2024/01/01 12:34, 12.46285
2024/01/01 12:36, 12.48912
2024/01/01 12:38, 12.48668
2024/01/01 12:40, 12.43797
2024/01/01 12:42, 12.36179
2024/01/01 12:44, 12.39518
2024/01/01 12:46, 12.36531
2024/01/01 12:48, 12.4208
2024/01/01 12:50, 12.47671
2024/01/01 12:52, 12.46915
2024/01/01 12:54, 12.4688
2024/01/01 12:56, 12.4346
2024/01/01 12:58, 12.36248
2024/01/01 13:00, 12.44936
2024/01/01 13:02, 12.47709
2024/01/01 13:04, 12.47517
2024/01/01 13:06, 12.45744
2024/01/01 13:08, 12.47928
2024/01/01 13:10, 12.44347
2024/01/01 13:12, 12.3246
2024/01/01 13:14, 12.43484
2024/01/01 13:16, 12.46965
2024/01/01 13:18, 12.46178
2024/01/01 13:20, 12.46822
2024/01/01 13:22, 12.47858
2024/01/01 13:24, 12.47403
2024/01/01 13:26, 12.40337
2024/01/01 13:28, 12.37731
2024/01/01 13:30, 12.47555
2024/01/01 13:32, 12.46123
2024/01/01 13:34, 12.48782
2024/01/01 13:36, 12.48735
2024/01/01 13:38, 12.46372
2024/01/01 13:40, 12.46601
2024/01/01 13:42, 12.37674
2024/01/01 13:44, 12.473
2024/01/01 13:46, 12.4797
2024/01/01 13:48, 12.4995
2024/01/01 13:50, 12.49727
2024/01/01 13:52, 12.48192
2024/01/01 13:54, 12.50932
2024/01/01 13:56, 12.46303
2024/01/01 13:58, 12.37998
2024/01/01 14:00, 12.50636
2024/01/01 14:02, 12.51293
2024/01/01 14:04, 12.49194
2024/01/01 14:06, 12.52615
2024/01/01 14:08, 12.53173
2024/01/01 14:10, 12.50027
2024/01/01 14:12, 12.3961
2024/01/01 14:14, 12.5004
2024/01/01 14:16, 12.54211
2024/01/01 14:18, 12.53927
2024/01/01 14:20, 12.57508
2024/01/01 14:22, 12.5876
2024/01/01 14:24, 12.58381
2024/01/01 14:26, 12.57202
2024/01/01 14:28, 12.5274
2024/01/01 14:30, 12.61486
2024/01/01 14:32, 12.66239
2024/01/01 14:34, 12.68832
2024/01/01 14:36, 12.71238
2024/01/01 14:38, 12.73386
2024/01/01 14:40, 12.75918
2024/01/01 14:42, 12.73391
2024/01/01 14:44, 12.8612
2024/01/01 14:46, 12.94035
2024/01/01 14:48, 12.9977
2024/01/01 14:50, 13.07602
2024/01/01 14:52, 13.25845
2024/01/01 14:54, 14.37485
2024/01/01 14:56, 14.67461
2024/01/01 14:58, 14.56267
2024/01/01 15:00, 14.73657
2024/01/01 15:02, 14.72642
2024/01/01 15:04, 14.69957
2024/01/01 15:06, 14.53337
2024/01/01 15:08, 14.7026
2024/01/01 15:10, 14.65511
2024/01/01 15:12, 14.6122
2024/01/01 15:14, 14.66057
2024/01/01 15:16, 14.65342
2024/01/01 15:18, 14.67031
2024/01/01 15:20, 14.66096
2024/01/01 15:22, 14.63167
2024/01/01 15:24, 14.64617
2024/01/01 15:26, 14.40833
2024/01/01 15:28, 14.57517
2024/01/01 15:30, 14.6243
2024/01/01 15:32, 14.63187
2024/01/01 15:34, 14.38646
2024/01/01 15:36, 14.60659
2024/01/01 15:38, 14.627
2024/01/01 15:40, 14.60462
2024/01/01 15:42, 14.53047
2024/01/01 15:44, 14.26645
2024/01/01 15:46, 14.52448
2024/01/01 15:48, 14.11924
2024/01/01 15:50, 14.05182
2024/01/01 15:52, 14.04384
2024/01/01 15:54, 14.31614
2024/01/01 15:56, 14.42592
2024/01/01 15:58, 14.53882
2024/01/01 16:00, 14.61422
2024/01/01 16:02, 14.47287
2024/01/01 16:04, 14.6017
2024/01/01 16:06, 14.60732
2024/01/01 16:08, 14.52911
2024/01/01 16:10, 14.57212
2024/01/01 16:12, 14.45922
2024/01/01 16:14, 14.59122
2024/01/01 16:16, 14.61543
2024/01/01 16:18, 14.52672
2024/01/01 16:20, 14.52224
2024/01/01 16:22, 14.60912
2024/01/01 16:24, 14.60947
2024/01/01 16:26, 14.48799
2024/01/01 16:28, 14.54496
2024/01/01 16:30, 14.51837
2024/01/01 16:32, 14.46754
2024/01/01 16:34, 14.46857
2024/01/01 16:36, 14.36952
2024/01/01 16:38, 14.56092
2024/01/01 16:40, 14.57861
2024/01/01 16:42, 14.55095
2024/01/01 16:44, 14.61586
2024/01/01 16:46, 14.599
2024/01/01 16:48, 14.62004
2024/01/01 16:50, 14.62274
2024/01/01 16:52, 14.59622
2024/01/01 16:54, 14.62065
2024/01/01 16:56, 14.59451
2024/01/01 16:58, 14.54733
2024/01/01 17:00, 14.61755
2024/01/01 17:02, 14.62034
2024/01/01 17:04, 14.61515
2024/01/01 17:06, 14.60586
2024/01/01 17:08, 14.62589
2024/01/01 17:10, 14.61244
2024/01/01 17:12, 14.54304
2024/01/01 17:14, 14.61108
2024/01/01 17:16, 14.62913
2024/01/01 17:18, 14.60895
2024/01/01 17:20, 14.62435
2024/01/01 17:22, 14.62814
2024/01/01 17:24, 14.60554
2024/01/01 17:26, 14.59195
2024/01/01 17:28, 14.57066
2024/01/01 17:30, 14.61467
2024/01/01 17:32, 14.61207
2024/01/01 17:34, 14.62055
2024/01/01 17:36, 14.61469
2024/01/01 17:38, 14.59395
2024/01/01 17:40, 14.59319
2024/01/01 17:42, 14.03644
2024/01/01 17:44, 13.79448
2024/01/01 17:46, 13.81034
2024/01/01 17:48, 13.8114
2024/01/01 17:50, 13.7946
2024/01/01 17:52, 13.8113
2024/01/01 17:54, 13.81688
2024/01/01 17:56, 13.76876
2024/01/01 17:58, 13.76404
2024/01/01 18:00, 13.83187
2024/01/01 18:02, 13.8228
2024/01/01 18:04, 13.82446
2024/01/01 18:06, 13.83738
2024/01/01 18:08, 13.83728
2024/01/01 18:10, 13.79527
2024/01/01 18:12, 13.76583
2024/01/01 18:14, 13.82145
2024/01/01 18:16, 13.82096
2024/01/01 18:18, 13.84765
2024/01/01 18:20, 13.84433
2024/01/01 18:22, 13.82389
2024/01/01 18:24, 13.84587
2024/01/01 18:26, 13.80654
2024/01/01 18:28, 13.76888
2024/01/01 18:30, 13.85137
2024/01/01 18:32, 13.84701
2024/01/01 18:34, 13.84989
2024/01/01 18:36, 13.84026
2024/01/01 18:38, 13.85302
2024/01/01 18:40, 13.68925
2024/01/01 18:42, 13.52461
2024/01/01 18:44, 13.68092
2024/01/01 18:46, 13.85973
2024/01/01 18:48, 13.82727
2024/01/01 18:50, 13.78453
2024/01/01 18:52, 13.71087
2024/01/01 18:54, 13.69111
2024/01/01 18:56, 13.81088
2024/01/01 18:58, 13.75211
2024/01/01 19:00, 13.68944
2024/01/01 19:02, 13.59871
2024/01/01 19:04, 13.60855
2024/01/01 19:06, 13.59093
2024/01/01 19:08, 13.37365
2024/01/01 19:10, 13.42474
2024/01/01 19:12, 13.48681
2024/01/01 19:14, 13.54528
2024/01/01 19:16, 13.64266
2024/01/01 19:18, 13.8079
2024/01/01 19:20, 13.86023
2024/01/01 19:22, 13.88316
2024/01/01 19:24, 13.88154
2024/01/01 19:26, 13.83755
2024/01/01 19:28, 13.81802
2024/01/01 19:30, 13.88303
2024/01/01 19:32, 13.87248
2024/01/01 19:34, 13.7871
2024/01/01 19:36, 13.76392
2024/01/01 19:38, 13.7239
2024/01/01 19:40, 13.60644
2024/01/01 19:42, 13.44989
2024/01/01 19:44, 13.55545
2024/01/01 19:46, 13.58064
2024/01/01 19:48, 13.55458
2024/01/01 19:50, 13.48568
2024/01/01 19:52, 13.43386
2024/01/01 19:54, 13.39315
2024/01/01 19:56, 13.31359
2024/01/01 19:58, 13.20584
2024/01/01 20:00, 13.28942
2024/01/01 20:02, 13.3273
2024/01/01 20:04, 13.31889
2024/01/01 20:06, 13.29113
2024/01/01 20:08, 13.31601
2024/01/01 20:10, 13.28006
2024/01/01 20:12, 13.13601
2024/01/01 20:14, 13.23243
2024/01/01 20:16, 13.26097
2024/01/01 20:18, 13.23168
2024/01/01 20:20, 13.23872
2024/01/01 20:22, 13.23611
2024/01/01 20:24, 13.22624
2024/01/01 20:26, 13.15271
2024/01/01 20:28, 13.09209
2024/01/01 20:30, 13.18857
2024/01/01 20:32, 13.17238
2024/01/01 20:34, 13.19048
2024/01/01 20:36, 13.17769
2024/01/01 20:38, 13.11625
2024/01/01 20:40, 13.08546
2024/01/01 20:42, 12.9706
2024/01/01 20:44, 13.06011
2024/01/01 20:46, 13.05557
2024/01/01 20:48, 13.06354
2024/01/01 20:50, 13.05206
2024/01/01 20:52, 13.0254
2024/01/01 20:54, 13.03984
2024/01/01 20:56, 12.99342
2024/01/01 20:58, 12.89984
2024/01/01 21:00, 13.00988
2024/01/01 21:02, 13.00752
2024/01/01 21:04, 12.97824
2024/01/01 21:06, 13.0049
2024/01/01 21:08, 12.99923
2024/01/01 21:10, 12.95373
2024/01/01 21:12, 12.84936
2024/01/01 21:14, 12.93449
2024/01/01 21:16, 12.9664
2024/01/01 21:18, 12.94838
2024/01/01 21:20, 12.97055
2024/01/01 21:22, 12.96471
2024/01/01 21:24, 12.94159
2024/01/01 21:26, 12.91734
2024/01/01 21:28, 12.84498
2024/01/01 21:30, 12.9199
2024/01/01 21:32, 12.94594
2024/01/01 21:34, 12.94635
2024/01/01 21:36, 12.93865
2024/01/01 21:38, 12.92321
2024/01/01 21:40, 12.90461
2024/01/01 21:42, 12.80539
2024/01/01 21:44, 12.8595
2024/01/01 21:46, 12.91998
2024/01/01 21:48, 12.91611
2024/01/01 21:50, 12.89378
2024/01/01 21:52, 12.92096
2024/01/01 21:54, 12.91837
2024/01/01 21:56, 12.86019
2024/01/01 21:58, 12.79798
2024/01/01 22:00, 12.90283
2024/01/01 22:02, 12.90317
2024/01/01 22:04, 12.88479
2024/01/01 22:06, 12.90942
2024/01/01 22:08, 12.90692
2024/01/01 22:10, 12.85515
2024/01/01 22:12, 12.78276
2024/01/01 22:14, 12.85405
2024/01/01 22:16, 12.86854
2024/01/01 22:18, 12.8969
2024/01/01 22:20, 12.89743
2024/01/01 22:22, 12.89015
2024/01/01 22:24, 12.88303
2024/01/01 22:26, 12.85185
2024/01/01 22:28, 12.77877
2024/01/01 22:30, 12.86018
2024/01/01 22:32, 12.89013
2024/01/01 22:34, 12.88883
2024/01/01 22:36, 12.86653
2024/01/01 22:38, 12.89169
2024/01/01 22:40, 12.8611
2024/01/01 22:42, 12.75381
2024/01/01 22:44, 12.87426
2024/01/01 22:46, 12.87998
2024/01/01 22:48, 12.87496
2024/01/01 22:50, 12.86283
2024/01/01 22:52, 12.8817
2024/01/01 22:54, 12.8781
2024/01/01 22:56, 12.82067
2024/01/01 22:58, 12.77279
2024/01/01 23:00, 12.86558
2024/01/01 23:02, 12.84546
2024/01/01 23:04, 12.87539
2024/01/01 23:06, 12.87338
2024/01/01 23:08, 12.85514
2024/01/01 23:10, 12.84161
2024/01/01 23:12, 12.74684
2024/01/01 23:14, 12.81757
2024/01/01 23:16, 12.83906
2024/01/01 23:18, 12.86499
2024/01/01 23:20, 12.86327
2024/01/01 23:22, 12.84424
2024/01/01 23:24, 12.86669
2024/01/01 23:26, 12.81868
2024/01/01 23:28, 12.73088
2024/01/01 23:30, 12.85478
2024/01/01 23:32, 12.85766
2024/01/01 23:34, 12.84642
2024/01/01 23:36, 12.85174
2024/01/01 23:38, 12.85926
2024/01/01 23:40, 12.82403
2024/01/01 23:42, 12.72537
2024/01/01 23:44, 12.84854
2024/01/01 23:46, 12.85029
2024/01/01 23:48, 12.83399
2024/01/01 23:50, 12.85521
2024/01/01 23:52, 12.85234
2024/01/01 23:54, 12.82619
2024/01/01 23:56, 12.8092
2024/01/01 23:58, 12.74807
2024/01/02 00:00, 12.83025
2024/01/02 00:02, 12.83728
2024/01/02 00:04, 12.84856
2024/01/02 00:06, 12.84339
2024/01/02 00:08, 12.82514
2024/01/02 00:10, 12.82225
2024/01/02 00:12, 12.71952
2024/01/02 00:14, 12.77409
2024/01/02 00:16, 12.83824
2024/01/02 00:18, 12.83969
2024/01/02 00:20, 12.81541
2024/01/02 00:22, 12.84476
2024/01/02 00:24, 12.84364
2024/01/02 00:26, 12.78625
2024/01/02 00:28, 12.72711
2024/01/02 00:30, 12.8305
2024/01/02 00:32, 12.83175
2024/01/02 00:34, 12.81278
2024/01/02 00:36, 12.83725
2024/01/02 00:38, 12.8377
2024/01/02 00:40, 12.78277
2024/01/02 00:42, 12.71482
2024/01/02 00:44, 12.80222
2024/01/02 00:46, 12.80178
2024/01/02 00:48, 12.83105
2024/01/02 00:50, 12.83136
2024/01/02 00:52, 12.82265
2024/01/02 00:54, 12.81982
2024/01/02 00:56, 12.7941
2024/01/02 00:58, 12.72278
2024/01/02 01:00, 12.79533
2024/01/02 01:02, 12.82413
2024/01/02 01:04, 12.82577
2024/01/02 01:06, 12.80566
2024/01/02 01:08, 12.82996
2024/01/02 01:10, 12.79865
2024/01/02 01:12, 12.67317
2024/01/02 01:14, 12.78065
2024/01/02 01:16, 12.81607
2024/01/02 01:18, 12.8107
2024/01/02 01:20, 12.80787
2024/01/02 01:22, 12.82172
2024/01/02 01:24, 12.81767
2024/01/02 01:26, 12.75106
2024/01/02 01:28, 12.71157
2024/01/02 01:30, 12.80932
2024/01/02 01:32, 12.79367
2024/01/02 01:34, 12.81723
2024/01/02 01:36, 12.81571
2024/01/02 01:38, 12.79205
2024/01/02 01:40, 12.79052
2024/01/02 01:42, 12.70592
2024/01/02 01:44, 12.79733
2024/01/02 01:46, 12.79986
2024/01/02 01:48, 12.81371
2024/01/02 01:50, 12.81054
2024/01/02 01:52, 12.79305
2024/01/02 01:54, 12.81508
2024/01/02 01:56, 12.77163
2024/01/02 01:58, 12.67162
2024/01/02 02:00, 12.80124
2024/01/02 02:02, 12.80592
2024/01/02 02:04, 12.78234
2024/01/02 02:06, 12.8111
2024/01/02 02:08, 12.81054
2024/01/02 02:10, 12.76696
2024/01/02 02:12, 12.67354
2024/01/02 02:14, 12.76288
2024/01/02 02:16, 12.79584
2024/01/02 02:18, 12.77951
2024/01/02 02:20, 12.80474
2024/01/02 02:22, 12.80462
2024/01/02 02:24, 12.78457
2024/01/02 02:26, 12.7612
2024/01/02 02:28, 12.69979
2024/01/02 02:30, 12.76682
2024/01/02 02:32, 12.79977
2024/01/02 02:34, 12.80188
2024/01/02 02:36, 12.79192
2024/01/02 02:38, 12.78576
2024/01/02 02:40, 12.77423
2024/01/02 02:42, 12.66857
2024/01/02 02:44, 12.75801
2024/01/02 02:46, 12.7935
2024/01/02 02:48, 12.79349
2024/01/02 02:50, 12.77407
2024/01/02 02:52, 12.79791
2024/01/02 02:54, 12.79498
2024/01/02 02:56, 12.73171
2024/01/02 02:58, 12.68862
2024/01/02 03:00, 12.78423
2024/01/02 03:02, 12.78323
2024/01/02 03:04, 12.77457
2024/01/02 03:06, 12.79327
2024/01/02 03:08, 12.78793
2024/01/02 03:10, 12.74443
2024/01/02 03:12, 12.66739
2024/01/02 03:14, 12.74214
2024/01/02 03:16, 12.76028
2024/01/02 03:18, 12.78855
2024/01/02 03:20, 12.78753
2024/01/02 03:22, 12.76683
2024/01/02 03:24, 12.78753
2024/01/02 03:26, 12.74505
2024/01/02 03:28, 12.67738
2024/01/02 03:30, 12.75863
2024/01/02 03:32, 12.78201
2024/01/02 03:34, 12.78184
2024/01/02 03:36, 12.76411
2024/01/02 03:38, 12.78606
2024/01/02 03:40, 12.75081
2024/01/02 03:42, 12.63399
2024/01/02 03:44, 12.75357
2024/01/02 03:46, 12.77547
2024/01/02 03:48, 12.76099