"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2022/04/12 13:02, 175.6256
2022/04/12 13:04, 176.7585
2022/04/12 13:06, 174.7137
2022/04/12 13:08, 174.8015
2022/04/12 13:10, 172.3745
2022/04/12 13:12, 170.381
2022/04/12 13:14, 172.4334
2022/04/12 13:16, 168.4151
2022/04/12 13:18, 166.718
2022/04/12 13:20, 165.435
2022/04/12 13:22, 162.7204
2022/04/12 13:24, 170.422
2022/04/12 13:26, 175.3167
2022/04/12 13:28, 176.1639
2022/04/12 13:30, 175.7918
2022/04/12 13:32, 173.5309
2022/04/12 13:34, 173.5435
2022/04/12 13:36, 175.2759
2022/04/12 13:38, 175.7001
2022/04/12 13:40, 178.071
2022/04/12 13:42, 177.2258
2022/04/12 13:44, 176.0536
2022/04/12 13:46, 177.896
2022/04/12 13:48, 178.3001
2022/04/12 13:50, 178.0167
2022/04/12 13:52, 178.0378
2022/04/12 13:54, 176.2177
2022/04/12 13:56, 176.8215
2022/04/12 13:58, 176.3627
2022/04/12 14:00, 176.446
2022/04/12 14:02, 177.5583
2022/04/12 14:04, 177.4709
2022/04/12 14:06, 177.8208
2022/04/12 14:08, 176.6792
2022/04/12 14:10, 176.746
2022/04/12 14:12, 175.3673
2022/04/12 14:14, 175.0754
2022/04/12 14:16, 175.117
2022/04/12 14:18, 175.2355
2022/04/12 14:20, 177.2465
2022/04/12 14:22, 178.0501
2022/04/12 14:24, 178.4627
2022/04/12 14:26, 178.7292
2022/04/12 14:28, 179.05
2022/04/12 14:30, 178.5708
2022/04/12 14:32, 178.5292
2022/04/12 14:34, 178.6083
2022/04/12 14:36, 178.7541
2022/04/12 14:38, 178.0085
2022/04/12 14:40, 177.4836
2022/04/12 14:42, 175.3349
2022/04/12 14:44, 173.2107
2022/04/12 14:46, 173.2584
2022/04/12 14:48, 172.5712
2022/04/12 14:50, 176.3626
2022/04/12 14:52, 176.1999
2022/04/12 14:54, 177.7501
2022/04/12 14:56, 178.3043
2022/04/12 14:58, 177.5419
2022/04/12 15:00, 177.5419
2022/04/12 15:02, 177.171
2022/04/12 15:04, 177.271
2022/04/12 15:06, 177.4167
2022/04/12 15:08, 177.2834
2022/04/12 15:10, 177.8668
2022/04/12 15:12, 177.0502
2022/04/12 15:14, 176.4626
2022/04/12 15:16, 176.1294
2022/04/12 15:18, 176.3836
2022/04/12 15:20, 175.175
2022/04/12 15:22, 176.0168
2022/04/12 15:24, 175.4624
2022/04/12 15:26, 174.5082
2022/04/12 15:28, 174.2044
2022/04/12 15:30, 173.5376
2022/04/12 15:32, 173.0498
2022/04/12 15:34, 168.6125
2022/04/12 15:36, 164.9355
2022/04/12 15:38, 157.7917
2022/04/12 15:40, 157.0241
2022/04/12 15:42, 148.2098
2022/04/12 15:44, 138.3107
2022/04/12 15:46, 139.8449
2022/04/12 15:48, 142.2048
2022/04/12 15:50, 142.7997
2022/04/12 15:52, 145.1961
2022/04/12 15:54, 145.4127
2022/04/12 15:56, 144.0072
2022/04/12 15:58, 139.2083
2022/04/12 16:00, 139.3167
2022/04/12 16:02, 143.4365
2022/04/12 16:04, 162.4344
2022/04/12 16:06, 165.8253
2022/04/12 16:08, 169.125
2022/04/12 16:10, 172.6167
2022/04/12 16:12, 173.2007
2022/04/12 16:14, 173.4164
2022/04/12 16:16, 174.1711
2022/04/12 16:18, 174.2167
2022/04/12 16:20, 174.4707
2022/04/12 16:22, 173.975
2022/04/12 16:24, 173.6875
2022/04/12 16:26, 171.2624
2022/04/12 16:28, 170.725
2022/04/12 16:30, 169.2338
2022/04/12 16:32, 169.6377
2022/04/12 16:34, 166.2001
2022/04/12 16:36, 165.4897
2022/04/12 16:38, 167.7208
2022/04/12 16:40, 123.0824
2022/04/12 16:42, 68.45384
2022/04/12 16:44, 62.45757
2022/04/12 16:46, 85.1501
2022/04/12 16:48, 95.79996
2022/04/12 16:50, 101.1027
2022/04/12 16:52, 99.99229
2022/04/12 16:54, 88.73258
2022/04/12 16:56, 357.6731
2022/04/12 16:58, 351.9832
2022/04/12 17:00, 325.1426
2022/04/12 17:02, 11.35794
2022/04/12 17:04, 27.64969
2022/04/12 17:06, 57.23976
2022/04/12 17:08, 92.39056
2022/04/12 17:10, 14.66062
2022/04/12 17:12, 336.1353
2022/04/12 17:14, 67.60777
2022/04/12 17:16, 92.69587
2022/04/12 17:18, 76.01985
2022/04/12 17:20, 63.91249
2022/04/12 17:22, 89.65894
2022/04/12 17:24, 98.92447
2022/04/12 17:26, 143.5319
2022/04/12 17:28, 155.1434
2022/04/12 17:30, 164.0767
2022/04/12 17:32, 166.4003
2022/04/12 17:34, 166.647
2022/04/12 17:36, 170.2041
2022/04/12 17:38, 171.0168
2022/04/12 17:40, 166.603
2022/04/12 17:42, 129.2048
2022/04/12 17:44, 293.4487
2022/04/12 17:46, 152.1722
2022/04/12 17:48, 186.2938
2022/04/12 17:50, 223.8698
2022/04/12 17:52, 295.1439
2022/04/12 17:54, 292.6196
2022/04/12 17:56, 273.2004
2022/04/12 17:58, 279.1495
2022/04/12 18:00, 309.6682
2022/04/12 18:02, 325.417
2022/04/12 18:04, 338.4138
2022/04/12 18:06, 355.6544
2022/04/12 18:08, 336.9732
2022/04/12 18:10, 312.8876
2022/04/12 18:12, 282.5698
2022/04/12 18:14, 275.4231
2022/04/12 18:16, 286.2254
2022/04/12 18:18, 299.4514
2022/04/12 18:20, 274.3997
2022/04/12 18:22, 271.4901
2022/04/12 18:24, 283.8229
2022/04/12 18:26, 272.1356
2022/04/12 18:28, 318.8359
2022/04/12 18:30, 286.3788
2022/04/12 18:32, 290.4569
2022/04/12 18:34, 335.7431
2022/04/12 18:36, 22.81876
2022/04/12 18:38, 37.67693
2022/04/12 18:40, 55.1644
2022/04/12 18:42, 93.88352
2022/04/12 18:44, 95.7308
2022/04/12 18:46, 69.19476
2022/04/12 18:48, 85.51165
2022/04/12 18:50, 108.528
2022/04/12 18:52, 171.8282
2022/04/12 18:54, 250.6037
2022/04/12 18:56, 278.8009
2022/04/12 18:58, 133.1237
2022/04/12 19:00, 106.8592
2022/04/12 19:02, 135.8156
2022/04/12 19:04, 206.6944
2022/04/12 19:06, 205.532
2022/04/12 19:08, 213.2199
2022/04/12 19:10, 194.956
2022/04/12 19:12, 196.7572
2022/04/12 19:14, 208.8138
2022/04/12 19:16, 202.7496
2022/04/12 19:18, 204.586
2022/04/12 19:20, 205.2965
2022/04/12 19:22, 200.423
2022/04/12 19:24, 200.3614
2022/04/12 19:26, 196.1194
2022/04/12 19:28, 194.4335
2022/04/12 19:30, 205.8383
2022/04/12 19:32, 201.1035
2022/04/12 19:34, 202.1076
2022/04/12 19:36, 182.3054
2022/04/12 19:38, 180.0294
2022/04/12 19:40, 190.5932
2022/04/12 19:42, 215.6727
2022/04/12 19:44, 224.5658
2022/04/12 19:46, 243.3804
2022/04/12 19:48, 163.8268
2022/04/12 19:50, 166.5087
2022/04/12 19:52, 169.7853
2022/04/12 19:54, 171.6831
2022/04/12 19:56, 189.3653
2022/04/12 19:58, 176.8294
2022/04/12 20:00, 134.2603
2022/04/12 20:02, 0.345541
2022/04/12 20:04, 316.1375
2022/04/12 20:06, 336.4069
2022/04/12 20:08, 301.1474
2022/04/12 20:10, 238.5503
2022/04/12 20:12, 242.7866
2022/04/12 20:14, 240.3167
2022/04/12 20:16, 241.3584
2022/04/12 20:18, 239.9773
2022/04/12 20:20, 229.1386
2022/04/12 20:22, 223.3109
2022/04/12 20:24, 222.4982
2022/04/12 20:26, 209.2223
2022/04/12 20:28, 209.3428
2022/04/12 20:30, 214.7119
2022/04/12 20:32, 230.6376
2022/04/12 20:34, 208.7778
2022/04/12 20:36, 212.1058
2022/04/12 20:38, 207.596
2022/04/12 20:40, 205.0397
2022/04/12 20:42, 212.4874
2022/04/12 20:44, 203.3541
2022/04/12 20:46, 209.0018
2022/04/12 20:48, 218.7377
2022/04/12 20:50, 203.2747
2022/04/12 20:52, 203.4453
2022/04/12 20:54, 201.4117
2022/04/12 20:56, 206.787
2022/04/12 20:58, 206.9594
2022/04/12 21:00, 201.4312
2022/04/12 21:02, 202.0267
2022/04/12 21:04, 203.677
2022/04/12 21:06, 203.4014
2022/04/12 21:08, 204.1684
2022/04/12 21:10, 206.9696
2022/04/12 21:12, 205.4849
2022/04/12 21:14, 200.3311
2022/04/12 21:16, 200.7962
2022/04/12 21:18, 200.7825
2022/04/12 21:20, 201.289
2022/04/12 21:22, 201.5196
2022/04/12 21:24, 205.374
2022/04/12 21:26, 205.9234
2022/04/12 21:28, 223.7753
2022/04/12 21:30, 211.953
2022/04/12 21:32, 221.0688
2022/04/12 21:34, 221.3633
2022/04/12 21:36, 214.095
2022/04/12 21:38, 207.5971
2022/04/12 21:40, 214.6146
2022/04/12 21:42, 214.9926
2022/04/12 21:44, 209.8655
2022/04/12 21:46, 217.0312
2022/04/12 21:48, 210.3646
2022/04/12 21:50, 212.9148
2022/04/12 21:52, 241.9461
2022/04/12 21:54, 236.868
2022/04/12 21:56, 224.4428
2022/04/12 21:58, 211.2862
2022/04/12 22:00, 216.3907
2022/04/12 22:02, 223.2365
2022/04/12 22:04, 218.0961
2022/04/12 22:06, 228.3621
2022/04/12 22:08, 211.9072
2022/04/12 22:10, 206.7228
2022/04/12 22:12, 207.7673
2022/04/12 22:14, 204.4545
2022/04/12 22:16, 205.8072
2022/04/12 22:18, 205.9557
2022/04/12 22:20, 200.8156
2022/04/12 22:22, 199.968
2022/04/12 22:24, 200.3229
2022/04/12 22:26, 204.4135
2022/04/12 22:28, 204.8743
2022/04/12 22:30, 204.8395
2022/04/12 22:32, 210.6082
2022/04/12 22:34, 212.9
2022/04/12 22:36, 211.7112
2022/04/12 22:38, 203.9229
2022/04/12 22:40, 201.7363
2022/04/12 22:42, 205.3839
2022/04/12 22:44, 200.592
2022/04/12 22:46, 202.0991
2022/04/12 22:48, 202.7948
2022/04/12 22:50, 205.3969
2022/04/12 22:52, 203.5034
2022/04/12 22:54, 203.3145
2022/04/12 22:56, 202.4211
2022/04/12 22:58, 200.7641
2022/04/12 23:00, 199.5508
2022/04/12 23:02, 199.4174
2022/04/12 23:04, 198.6033
2022/04/12 23:06, 201.0398
2022/04/12 23:08, 203.8778
2022/04/12 23:10, 200.2264
2022/04/12 23:12, 201.405
2022/04/12 23:14, 200.5716
2022/04/12 23:16, 202.5461
2022/04/12 23:18, 203.2979
2022/04/12 23:20, 201.1093
2022/04/12 23:22, 200.1831
2022/04/12 23:24, 199.2857
2022/04/12 23:26, 204.4428
2022/04/12 23:28, 201.8239
2022/04/12 23:30, 200.7355
2022/04/12 23:32, 200.5178
2022/04/12 23:34, 199.3465
2022/04/12 23:36, 199.7197
2022/04/12 23:38, 201.6326
2022/04/12 23:40, 202.1087
2022/04/12 23:42, 202.2094
2022/04/12 23:44, 202.7442
2022/04/12 23:46, 200.2537
2022/04/12 23:48, 198.3933
2022/04/12 23:50, 200.5399
2022/04/12 23:52, 201.6202
2022/04/12 23:54, 201.9383
2022/04/12 23:56, 204.3228
2022/04/12 23:58, 202.4196
2022/04/13 00:00, 203.1971
2022/04/13 00:02, 203.0233
2022/04/13 00:04, 207.7858
2022/04/13 00:06, 203.4038
2022/04/13 00:08, 201.0923
2022/04/13 00:10, 200.6541
2022/04/13 00:12, 202.303
2022/04/13 00:14, 198.4558
2022/04/13 00:16, 201.3464
2022/04/13 00:18, 198.9551
2022/04/13 00:20, 200.7384
2022/04/13 00:22, 201.293
2022/04/13 00:24, 201.6815
2022/04/13 00:26, 200.3864
2022/04/13 00:28, 201.005
2022/04/13 00:30, 201.0868
2022/04/13 00:32, 203.5774
2022/04/13 00:34, 199.9408
2022/04/13 00:36, 207.7335
2022/04/13 00:38, 200.3683
2022/04/13 00:40, 201.1974
2022/04/13 00:42, 200.9643
2022/04/13 00:44, 199.256
2022/04/13 00:46, 200.7224
2022/04/13 00:48, 200.2571
2022/04/13 00:50, 200.6496
2022/04/13 00:52, 202.5578
2022/04/13 00:54, 195.7721
2022/04/13 00:56, 199.6308
2022/04/13 00:58, 200.3501
2022/04/13 01:00, 201.0251
2022/04/13 01:02, 202.3133
2022/04/13 01:04, 201.4358
2022/04/13 01:06, 204.2689
2022/04/13 01:08, 202.3427
2022/04/13 01:10, 202.9388
2022/04/13 01:12, 201.268
2022/04/13 01:14, 204.5622
2022/04/13 01:16, 205.1271
2022/04/13 01:18, 202.8117
2022/04/13 01:20, 201.3923
2022/04/13 01:22, 200.9631
2022/04/13 01:24, 202.3666
2022/04/13 01:26, 202.8499
2022/04/13 01:28, 202.9377
2022/04/13 01:30, 200.1719
2022/04/13 01:32, 201.4967
2022/04/13 01:34, 203.2176
2022/04/13 01:36, 207.3747
2022/04/13 01:38, 205.662
2022/04/13 01:40, 205.1571
2022/04/13 01:42, 204.2818
2022/04/13 01:44, 205.6529
2022/04/13 01:46, 202.4042
2022/04/13 01:48, 201.6579
2022/04/13 01:50, 202.7419
2022/04/13 01:52, 212.2489
2022/04/13 01:54, 200.6565
2022/04/13 01:56, 205.2018
2022/04/13 01:58, 203.7624
2022/04/13 02:00, 201.6065
2022/04/13 02:02, 202.334
2022/04/13 02:04, 206.4062
2022/04/13 02:06, 202.7674
2022/04/13 02:08, 206.9733
2022/04/13 02:10, 204.6877
2022/04/13 02:12, 203.0695
2022/04/13 02:14, 204.1732
2022/04/13 02:16, 203.2639
2022/04/13 02:18, 201.8882
2022/04/13 02:20, 205.7664
2022/04/13 02:22, 207.3615
2022/04/13 02:24, 205.5188
2022/04/13 02:26, 204.5845
2022/04/13 02:28, 214.7481
2022/04/13 02:30, 211.1324
2022/04/13 02:32, 205.6256
2022/04/13 02:34, 208.8102
2022/04/13 02:36, 212.0611
2022/04/13 02:38, 224.2539
2022/04/13 02:40, 213.5243
2022/04/13 02:42, 204.5939
2022/04/13 02:44, 206.5715
2022/04/13 02:46, 212.8014
2022/04/13 02:48, 209.0141
2022/04/13 02:50, 206.6341
2022/04/13 02:52, 211.4727
2022/04/13 02:54, 212.3631
2022/04/13 02:56, 214.8981
2022/04/13 02:58, 212.5437
2022/04/13 03:00, 208.6653
2022/04/13 03:02, 237.1248
2022/04/13 03:04, 216.5834
2022/04/13 03:06, 213.0925
2022/04/13 03:08, 219.2283
2022/04/13 03:10, 208.374
2022/04/13 03:12, 215.0716
2022/04/13 03:14, 214.7139
2022/04/13 03:16, 207.6582
2022/04/13 03:18, 205.7877
2022/04/13 03:20, 208.3413
2022/04/13 03:22, 209.4038
2022/04/13 03:24, 208.4032
2022/04/13 03:26, 214.8137
2022/04/13 03:28, 204.9752
2022/04/13 03:30, 202.6623
2022/04/13 03:32, 203.736
2022/04/13 03:34, 205.9555
2022/04/13 03:36, 206.8245
2022/04/13 03:38, 210.1803
2022/04/13 03:40, 208.4313
2022/04/13 03:42, 207.6573
2022/04/13 03:44, 212.8245
2022/04/13 03:46, 214.28
2022/04/13 03:48, 230.1761
2022/04/13 03:50, 224.3698
2022/04/13 03:52, 210.7185
2022/04/13 03:54, 218.8719
2022/04/13 03:56, 208.1684
2022/04/13 03:58, 207.01
2022/04/13 04:00, 211.1678
2022/04/13 04:02, 209.2022
2022/04/13 04:04, 224.4912
2022/04/13 04:06, 209.4676
2022/04/13 04:08, 212.4385
2022/04/13 04:10, 209.0486
2022/04/13 04:12, 201.7174
2022/04/13 04:14, 201.2249
2022/04/13 04:16, 233.4617
2022/04/13 04:18, 11.37719
2022/04/13 04:20, 132.0709
2022/04/13 04:22, 87.02556
2022/04/13 04:24, 155.6531
2022/04/13 04:26, 185.5242
2022/04/13 04:28, 265.2628
2022/04/13 04:30, 244.1231
2022/04/13 04:32, 223.7366
2022/04/13 04:34, 206.7688
2022/04/13 04:36, 218.7665
2022/04/13 04:38, 219.9711
2022/04/13 04:40, 218.0656
2022/04/13 04:42, 204.6124
2022/04/13 04:44, 211.1864
2022/04/13 04:46, 235.716
2022/04/13 04:48, 207.279
2022/04/13 04:50, 211.198
2022/04/13 04:52, 243.4868
2022/04/13 04:54, 220.3838
2022/04/13 04:56, 202.5226
2022/04/13 04:58, 209.3343
2022/04/13 05:00, 208.6852
2022/04/13 05:02, 230.8963
2022/04/13 05:04, 229.3409
2022/04/13 05:06, 204.4792
2022/04/13 05:08, 204.8904
2022/04/13 05:10, 195.2968
2022/04/13 05:12, 200.9263
2022/04/13 05:14, 199.3531
2022/04/13 05:16, 199.4182
2022/04/13 05:18, 198.3267
2022/04/13 05:20, 201.6505
2022/04/13 05:22, 197.8374
2022/04/13 05:24, 200.7125
2022/04/13 05:26, 214.5006
2022/04/13 05:28, 199.0137
2022/04/13 05:30, 187.7182
2022/04/13 05:32, 120.1109
2022/04/13 05:34, 117.0485
2022/04/13 05:36, 181.8573
2022/04/13 05:38, 173.7004
2022/04/13 05:40, 251.0676
2022/04/13 05:42, 216.7487
2022/04/13 05:44, 202.4487
2022/04/13 05:46, 196.7278
2022/04/13 05:48, 196.6282
2022/04/13 05:50, 199.1064
2022/04/13 05:52, 200.9094
2022/04/13 05:54, 195.331
2022/04/13 05:56, 196.2405
2022/04/13 05:58, 198.014
2022/04/13 06:00, 198.9219
2022/04/13 06:02, 200.1927
2022/04/13 06:04, 200.6038
2022/04/13 06:06, 205.8234
2022/04/13 06:08, 209.5205
2022/04/13 06:10, 208.9462
2022/04/13 06:12, 211.2985
2022/04/13 06:14, 211.0522
2022/04/13 06:16, 208.5754
2022/04/13 06:18, 212.3849
2022/04/13 06:20, 215.2341
2022/04/13 06:22, 204.6662
2022/04/13 06:24, 209.3068
2022/04/13 06:26, 202.1841
2022/04/13 06:28, 200.5451
2022/04/13 06:30, 198.2176
2022/04/13 06:32, 201.7232
2022/04/13 06:34, 198.9417
2022/04/13 06:36, 200.4881
2022/04/13 06:38, 199.3682
2022/04/13 06:40, 201.2141
2022/04/13 06:42, 201.0594
2022/04/13 06:44, 202.5864
2022/04/13 06:46, 202.5421
2022/04/13 06:48, 205.6326
2022/04/13 06:50, 206.8652
2022/04/13 06:52, 207.8911
2022/04/13 06:54, 202.7925
2022/04/13 06:56, 206.532
2022/04/13 06:58, 210.7238
2022/04/13 07:00, 205.5143
2022/04/13 07:02, 204.6757
2022/04/13 07:04, 205.3954
2022/04/13 07:06, 203.4677
2022/04/13 07:08, 204.1984
2022/04/13 07:10, 203.1722
2022/04/13 07:12, 205.979
2022/04/13 07:14, 205.1798
2022/04/13 07:16, 203.994
2022/04/13 07:18, 203.3409
2022/04/13 07:20, 205.3833
2022/04/13 07:22, 204.5265
2022/04/13 07:24, 201.7038
2022/04/13 07:26, 202.2157
2022/04/13 07:28, 202.4159
2022/04/13 07:30, 202.4288
2022/04/13 07:32, 202.7004
2022/04/13 07:34, 202.0167
2022/04/13 07:36, 200.8579
2022/04/13 07:38, 203.8443
2022/04/13 07:40, 205.4783
2022/04/13 07:42, 201.9728
2022/04/13 07:44, 202.2412
2022/04/13 07:46, 201.8228
2022/04/13 07:48, 202.404
2022/04/13 07:50, 202.4187
2022/04/13 07:52, 203.8962
2022/04/13 07:54, 201.8792
2022/04/13 07:56, 203.6937
2022/04/13 07:58, 203.2427
2022/04/13 08:00, 203.7979
2022/04/13 08:02, 200.7528
2022/04/13 08:04, 201.3873
2022/04/13 08:06, 202.1976
2022/04/13 08:08, 202.074
2022/04/13 08:10, 203.0472
2022/04/13 08:12, 219.0842
2022/04/13 08:14, 208.5423
2022/04/13 08:16, 208.5263
2022/04/13 08:18, 202.5803
2022/04/13 08:20, 202.9672
2022/04/13 08:22, 205.4583
2022/04/13 08:24, 202.4369
2022/04/13 08:26, 202.4672
2022/04/13 08:28, 200.5608
2022/04/13 08:30, 210.3969
2022/04/13 08:32, 205.1681
2022/04/13 08:34, 205.084
2022/04/13 08:36, 204.6596
2022/04/13 08:38, 209.8811
2022/04/13 08:40, 210.8272
2022/04/13 08:42, 209.8588
2022/04/13 08:44, 206.4718
2022/04/13 08:46, 208.84
2022/04/13 08:48, 214.3743
2022/04/13 08:50, 209.2169
2022/04/13 08:52, 211.0301
2022/04/13 08:54, 209.0499
2022/04/13 08:56, 233.6559
2022/04/13 08:58, 238.7276
2022/04/13 09:00, 206.9695
2022/04/13 09:02, 210.92
2022/04/13 09:04, 209.5021
2022/04/13 09:06, 207.1453
2022/04/13 09:08, 205.6172
2022/04/13 09:10, 208.1362
2022/04/13 09:12, 209.6556
2022/04/13 09:14, 227.5026
2022/04/13 09:16, 220.2625
2022/04/13 09:18, 207.5082
2022/04/13 09:20, 208.5793
2022/04/13 09:22, 210.1402
2022/04/13 09:24, 208.6488
2022/04/13 09:26, 213.744
2022/04/13 09:28, 209.9606
2022/04/13 09:30, 209.0623
2022/04/13 09:32, 206.4948
2022/04/13 09:34, 204.075
2022/04/13 09:36, 208.1144
2022/04/13 09:38, 214.0793
2022/04/13 09:40, 211.5541
2022/04/13 09:42, 206.212
2022/04/13 09:44, 206.3276
2022/04/13 09:46, 207.2544
2022/04/13 09:48, 205.8628
2022/04/13 09:50, 205.466
2022/04/13 09:52, 206.1214
2022/04/13 09:54, 204.7248
2022/04/13 09:56, 204.7525
2022/04/13 09:58, 204.9613
2022/04/13 10:00, 206.1199
2022/04/13 10:02, 204.0176
2022/04/13 10:04, 205.8503
2022/04/13 10:06, 206.6927
2022/04/13 10:08, 208.3663
2022/04/13 10:10, 208.5262
2022/04/13 10:12, 207.7195
2022/04/13 10:14, 205.3707
2022/04/13 10:16, 207.6998
2022/04/13 10:18, 209.9323
2022/04/13 10:20, 208.7887
2022/04/13 10:22, 217.0836
2022/04/13 10:24, 216.4794
2022/04/13 10:26, 208.0811
2022/04/13 10:28, 208.0909
2022/04/13 10:30, 210.8718
2022/04/13 10:32, 203.8675
2022/04/13 10:34, 218.4697
2022/04/13 10:36, 222.6075
2022/04/13 10:38, 208.196
2022/04/13 10:40, 210.3861
2022/04/13 10:42, 208.8522
2022/04/13 10:44, 208.0851
2022/04/13 10:46, 206.9745
2022/04/13 10:48, 205.0124
2022/04/13 10:50, 207.2267
2022/04/13 10:52, 209.4586
2022/04/13 10:54, 223.5192
2022/04/13 10:56, 219.5805
2022/04/13 10:58, 229.4872
2022/04/13 11:00, 217.7986
2022/04/13 11:02, 208.536
2022/04/13 11:04, 207.9619
2022/04/13 11:06, 206.4719
2022/04/13 11:08, 212.3474
2022/04/13 11:10, 222.8846
2022/04/13 11:12, 226.6036
2022/04/13 11:14, 211.5074
2022/04/13 11:16, 222.3983
2022/04/13 11:18, 214.9531
2022/04/13 11:20, 223.8926
2022/04/13 11:22, 228.5613
2022/04/13 11:24, 222.2589
2022/04/13 11:26, 233.4377
2022/04/13 11:28, 218.6824
2022/04/13 11:30, 207.9482
2022/04/13 11:32, 217.269
2022/04/13 11:34, 222.9052
2022/04/13 11:36, 213.308
2022/04/13 11:38, 210.282
2022/04/13 11:40, 209.1095
2022/04/13 11:42, 209.5136
2022/04/13 11:44, 216.5981
2022/04/13 11:46, 204.5916
2022/04/13 11:48, 211.8134
2022/04/13 11:50, 213.0607
2022/04/13 11:52, 225.6334
2022/04/13 11:54, 215.9573
2022/04/13 11:56, 213.9776
2022/04/13 11:58, 213.4996
2022/04/13 12:00, 219.5975
2022/04/13 12:02, 208.1316
2022/04/13 12:04, 217.0785
2022/04/13 12:06, 218.8105
2022/04/13 12:08, 232.5196
2022/04/13 12:10, 226.6891
2022/04/13 12:12, 230.1055
2022/04/13 12:14, 224.0982
2022/04/13 12:16, 214.9525
2022/04/13 12:18, 207.1094
2022/04/13 12:20, 206.1251
2022/04/13 12:22, 206.9706
2022/04/13 12:24, 201.6497
2022/04/13 12:26, 206.6959
2022/04/13 12:28, 201.0738
2022/04/13 12:30, 205.0831
2022/04/13 12:32, 200.4391
2022/04/13 12:34, 200.3851
2022/04/13 12:36, 197.5474
2022/04/13 12:38, 200.4675
2022/04/13 12:40, 198.6973
2022/04/13 12:42, 203.137
2022/04/13 12:44, 201.5428
2022/04/13 12:46, 233.0857
2022/04/13 12:48, 211.7689
2022/04/13 12:50, 202.5726
2022/04/13 12:52, 202.0901
2022/04/13 12:54, 202.3061
2022/04/13 12:56, 203.7674
2022/04/13 12:58, 205.1923
2022/04/13 13:00, 201.5611
2022/04/13 13:02, 204.8294
2022/04/13 13:04, 211.6963
2022/04/13 13:06, 204.762
2022/04/13 13:08, 200.1607
2022/04/13 13:10, 204.1147
2022/04/13 13:12, 208.0282
2022/04/13 13:14, 209.8738
2022/04/13 13:16, 224.5968
2022/04/13 13:18, 210.3405
2022/04/13 13:20, 206.9281
2022/04/13 13:22, 207.1815
2022/04/13 13:24, 215.2681
2022/04/13 13:26, 208.1186
2022/04/13 13:28, 207.1451
2022/04/13 13:30, 219.6792
2022/04/13 13:32, 214.8433
2022/04/13 13:34, 208.0062
2022/04/13 13:36, 201.94
2022/04/13 13:38, 200.3243
2022/04/13 13:40, 203.377
2022/04/13 13:42, 211.2682
2022/04/13 13:44, 204.2
2022/04/13 13:46, 211.0505
2022/04/13 13:48, 207.6743
2022/04/13 13:50, 212.174
2022/04/13 13:52, 215.0241
2022/04/13 13:54, 203.1367
2022/04/13 13:56, 204.4911
2022/04/13 13:58, 199.4879
2022/04/13 14:00, 203.2632
2022/04/13 14:02, 204.8873
2022/04/13 14:04, 203.4377
2022/04/13 14:06, 204.6066
2022/04/13 14:08, 203.0194
2022/04/13 14:10, 202.774
2022/04/13 14:12, 201.2119
2022/04/13 14:14, 213.3823
2022/04/13 14:16, 200.9249
2022/04/13 14:18, 201.118
2022/04/13 14:20, 205.3261
2022/04/13 14:22, 210.2379
2022/04/13 14:24, 205.6469
2022/04/13 14:26, 205.9285
2022/04/13 14:28, 205.6019
2022/04/13 14:30, 201.2291
2022/04/13 14:32, 205.2135
2022/04/13 14:34, 205.1825
2022/04/13 14:36, 201.1147
2022/04/13 14:38, 204.5547
2022/04/13 14:40, 204.0562
2022/04/13 14:42, 208.2008
2022/04/13 14:44, 205.0372
2022/04/13 14:46, 201.1673
2022/04/13 14:48, 202.9595
2022/04/13 14:50, 202.3702
2022/04/13 14:52, 208.1411
2022/04/13 14:54, 210.0701
2022/04/13 14:56, 202.7181
2022/04/13 14:58, 204.8905
2022/04/13 15:00, 219.847
2022/04/13 15:02, 203.6916
2022/04/13 15:04, 198.0581
2022/04/13 15:06, 200.2284
2022/04/13 15:08, 200.9796
2022/04/13 15:10, 204.0563
2022/04/13 15:12, 207.5789
2022/04/13 15:14, 204.1057
2022/04/13 15:16, 229.172
2022/04/13 15:18, 205.2944
2022/04/13 15:20, 212.8824
2022/04/13 15:22, 204.9981
2022/04/13 15:24, 210.3602
2022/04/13 15:26, 202.4024
2022/04/13 15:28, 209.7239
2022/04/13 15:30, 213.9171
2022/04/13 15:32, 210.3891
2022/04/13 15:34, 221.3887
2022/04/13 15:36, 208.563
2022/04/13 15:38, 208.9517
2022/04/13 15:40, 220.2301
2022/04/13 15:42, 206.314
2022/04/13 15:44, 212.4052
2022/04/13 15:46, 202.1398
2022/04/13 15:48, 212.6269
2022/04/13 15:50, 215.0926
2022/04/13 15:52, 204.3468
2022/04/13 15:54, 205.3342
2022/04/13 15:56, 208.0343
2022/04/13 15:58, 241.1674
2022/04/13 16:00, 224.9169
2022/04/13 16:02, 212.236
2022/04/13 16:04, 230.4819
2022/04/13 16:06, 220.4744
2022/04/13 16:08, 209.1038
2022/04/13 16:10, 220.6679
2022/04/13 16:12, 215.2728
2022/04/13 16:14, 223.2732
2022/04/13 16:16, 209.5631
2022/04/13 16:18, 213.7949
2022/04/13 16:20, 211.2742
2022/04/13 16:22, 214.9511
2022/04/13 16:24, 214.7272
2022/04/13 16:26, 209.9028
2022/04/13 16:28, 208.5294
2022/04/13 16:30, 210.0777
2022/04/13 16:32, 215.4867
2022/04/13 16:34, 208.0159
2022/04/13 16:36, 216.9821
2022/04/13 16:38, 229.6707