"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyrgeometer facing up"
"Sensor Units","Infrared radiation W/(m^2) temperature corrected"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Corrected Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2019/05/09 16:32,   350.22
2019/05/09 16:34,   352.49
2019/05/09 16:36,   352.98
2019/05/09 16:38,   353.46
2019/05/09 16:40,   353.90
2019/05/09 16:42,   354.13
2019/05/09 16:44,   352.74
2019/05/09 16:46,   351.86
2019/05/09 16:48,   352.70
2019/05/09 16:50,   352.18
2019/05/09 16:52,   350.43
2019/05/09 16:54,   350.06
2019/05/09 16:56,   348.06
2019/05/09 16:58,   347.68
2019/05/09 17:00,   347.67
2019/05/09 17:02,   348.96
2019/05/09 17:04,   348.98
2019/05/09 17:06,   347.43
2019/05/09 17:08,   348.33
2019/05/09 17:10,   347.93
2019/05/09 17:12,   348.33
2019/05/09 17:14,   347.89
2019/05/09 17:16,   347.17
2019/05/09 17:18,   346.39
2019/05/09 17:20,   346.27
2019/05/09 17:22,   348.03
2019/05/09 17:24,   348.86
2019/05/09 17:26,   348.66
2019/05/09 17:28,   348.18
2019/05/09 17:30,   348.85
2019/05/09 17:32,   349.56
2019/05/09 17:34,   349.68
2019/05/09 17:36,   350.20
2019/05/09 17:38,   350.61
2019/05/09 17:40,   349.80
2019/05/09 17:42,   348.77
2019/05/09 17:44,   348.41
2019/05/09 17:46,   348.24
2019/05/09 17:48,   348.12
2019/05/09 17:50,   348.58
2019/05/09 17:52,   349.37
2019/05/09 17:54,   349.92
2019/05/09 17:56,   349.50
2019/05/09 17:58,   347.94
2019/05/09 18:00,   346.24
2019/05/09 18:02,   345.65
2019/05/09 18:04,   344.46
2019/05/09 18:06,   345.56
2019/05/09 18:08,   345.20
2019/05/09 18:10,   345.57
2019/05/09 18:12,   346.25
2019/05/09 18:14,   346.13
2019/05/09 18:16,   347.06
2019/05/09 18:18,   347.05
2019/05/09 18:20,   345.98
2019/05/09 18:22,   344.78
2019/05/09 18:24,   350.89
2019/05/09 18:26,   351.26
2019/05/09 18:28,   348.23
2019/05/09 18:30,   350.04
2019/05/09 18:32,   352.03
2019/05/09 18:34,   353.76
2019/05/09 18:36,   355.67
2019/05/09 18:38,   352.54
2019/05/09 18:40,   348.59
2019/05/09 18:42,   345.31
2019/05/09 18:44,   343.54
2019/05/09 18:46,   344.01
2019/05/09 18:48,   345.17
2019/05/09 18:50,   344.54
2019/05/09 18:52,   342.67
2019/05/09 18:54,   341.82
2019/05/09 18:56,   341.79
2019/05/09 18:58,   344.01
2019/05/09 19:00,   346.19
2019/05/09 19:02,   346.44
2019/05/09 19:04,   347.95
2019/05/09 19:06,   351.03
2019/05/09 19:08,   353.63
2019/05/09 19:10,   354.14
2019/05/09 19:12,   353.56
2019/05/09 19:14,   352.85
2019/05/09 19:16,   352.23
2019/05/09 19:18,   351.82
2019/05/09 19:20,   351.56
2019/05/09 19:22,   349.19
2019/05/09 19:24,   341.78
2019/05/09 19:26,   331.45
2019/05/09 19:28,   326.29
2019/05/09 19:30,   323.98
2019/05/09 19:32,   323.50
2019/05/09 19:34,   323.07
2019/05/09 19:36,   322.33
2019/05/09 19:38,   322.20
2019/05/09 19:40,   322.50
2019/05/09 19:42,   321.87
2019/05/09 19:44,   322.53
2019/05/09 19:46,   322.83
2019/05/09 19:48,   321.97
2019/05/09 19:50,   320.47
2019/05/09 19:52,   319.91
2019/05/09 19:54,   323.14
2019/05/09 19:56,   327.94
2019/05/09 19:58,   327.72
2019/05/09 20:00,   325.42
2019/05/09 20:02,   323.30
2019/05/09 20:04,   321.17
2019/05/09 20:06,   318.89
2019/05/09 20:08,   317.39
2019/05/09 20:10,   317.56
2019/05/09 20:12,   318.02
2019/05/09 20:14,   317.97
2019/05/09 20:16,   317.44
2019/05/09 20:18,   316.50
2019/05/09 20:20,   316.20
2019/05/09 20:22,   316.57
2019/05/09 20:24,   316.13
2019/05/09 20:26,   314.64
2019/05/09 20:28,   313.93
2019/05/09 20:30,   313.69
2019/05/09 20:32,   313.39
2019/05/09 20:34,   314.50
2019/05/09 20:36,   314.75
2019/05/09 20:38,   314.15
2019/05/09 20:40,   315.81
2019/05/09 20:42,   326.90
2019/05/09 20:44,   328.63
2019/05/09 20:46,   330.16
2019/05/09 20:48,   340.14
2019/05/09 20:50,   351.29
2019/05/09 20:52,   354.12
2019/05/09 20:54,   353.66
2019/05/09 20:56,   354.21
2019/05/09 20:58,   354.76
2019/05/09 21:00,   354.98
2019/05/09 21:02,   354.52
2019/05/09 21:04,   354.20
2019/05/09 21:06,   354.06
2019/05/09 21:08,   353.63
2019/05/09 21:10,   352.92
2019/05/09 21:12,   348.86
2019/05/09 21:14,   349.27
2019/05/09 21:16,   349.74
2019/05/09 21:18,   348.68
2019/05/09 21:20,   347.01
2019/05/09 21:22,   345.75
2019/05/09 21:24,   344.00
2019/05/09 21:26,   337.27
2019/05/09 21:28,   324.89
2019/05/09 21:30,   314.37
2019/05/09 21:32,   309.38
2019/05/09 21:34,   307.18
2019/05/09 21:36,   305.10
2019/05/09 21:38,   303.03
2019/05/09 21:40,   301.02
2019/05/09 21:42,   299.47
2019/05/09 21:44,   297.97
2019/05/09 21:46,   297.16
2019/05/09 21:48,   296.61
2019/05/09 21:50,   296.60
2019/05/09 21:52,   296.81
2019/05/09 21:54,   296.68
2019/05/09 21:56,   296.11
2019/05/09 21:58,   295.47
2019/05/09 22:00,   295.41
2019/05/09 22:02,   295.71
2019/05/09 22:04,   295.52
2019/05/09 22:06,   294.98
2019/05/09 22:08,   293.92
2019/05/09 22:10,   292.46
2019/05/09 22:12,   291.16
2019/05/09 22:14,   290.75
2019/05/09 22:16,   290.54
2019/05/09 22:18,   290.43
2019/05/09 22:20,   289.29
2019/05/09 22:22,   288.91
2019/05/09 22:24,   288.74
2019/05/09 22:26,   288.98
2019/05/09 22:28,   288.60
2019/05/09 22:30,   288.61
2019/05/09 22:32,   288.59
2019/05/09 22:34,   288.90
2019/05/09 22:36,   289.14
2019/05/09 22:38,   289.85
2019/05/09 22:40,   290.16
2019/05/09 22:42,   290.23
2019/05/09 22:44,   290.66
2019/05/09 22:46,   290.73
2019/05/09 22:48,   291.04
2019/05/09 22:50,   291.18
2019/05/09 22:52,   290.69
2019/05/09 22:54,   290.46
2019/05/09 22:56,   290.47
2019/05/09 22:58,   290.17
2019/05/09 23:00,   289.86
2019/05/09 23:02,   289.20
2019/05/09 23:04,   288.53
2019/05/09 23:06,   288.03
2019/05/09 23:08,   287.21
2019/05/09 23:10,   286.29
2019/05/09 23:12,   285.90
2019/05/09 23:14,   286.18
2019/05/09 23:16,   286.48
2019/05/09 23:18,   286.66
2019/05/09 23:20,   286.85
2019/05/09 23:22,   286.89
2019/05/09 23:24,   286.66
2019/05/09 23:26,   286.35
2019/05/09 23:28,   285.61
2019/05/09 23:30,   284.96
2019/05/09 23:32,   285.03
2019/05/09 23:34,   285.29
2019/05/09 23:36,   285.58
2019/05/09 23:38,   285.38
2019/05/09 23:40,   284.84
2019/05/09 23:42,   284.40
2019/05/09 23:44,   284.28
2019/05/09 23:46,   284.22
2019/05/09 23:48,   284.22
2019/05/09 23:50,   283.98
2019/05/09 23:52,   284.07
2019/05/09 23:54,   284.01
2019/05/09 23:56,   284.07
2019/05/09 23:58,   283.95
2019/05/10 00:00,   284.23
2019/05/10 00:02,   284.49
2019/05/10 00:04,   284.51
2019/05/10 00:06,   284.44
2019/05/10 00:08,   285.01
2019/05/10 00:10,   284.90
2019/05/10 00:12,   284.59
2019/05/10 00:14,   284.94
2019/05/10 00:16,   285.29
2019/05/10 00:18,   284.65
2019/05/10 00:20,   284.07
2019/05/10 00:22,   284.02
2019/05/10 00:24,   284.11
2019/05/10 00:26,   284.24
2019/05/10 00:28,   284.35
2019/05/10 00:30,   284.59
2019/05/10 00:32,   284.66
2019/05/10 00:34,   284.82
2019/05/10 00:36,   285.55
2019/05/10 00:38,   286.90
2019/05/10 00:40,   288.00
2019/05/10 00:42,   289.35
2019/05/10 00:44,   293.78
2019/05/10 00:46,   300.64
2019/05/10 00:48,   305.63
2019/05/10 00:50,   307.19
2019/05/10 00:52,   311.44
2019/05/10 00:54,   316.53
2019/05/10 00:56,   320.12
2019/05/10 00:58,   324.63
2019/05/10 01:00,   326.41
2019/05/10 01:02,   326.87
2019/05/10 01:04,   325.14
2019/05/10 01:06,   325.89
2019/05/10 01:08,   328.35
2019/05/10 01:10,   332.80
2019/05/10 01:12,   335.02
2019/05/10 01:14,   336.66
2019/05/10 01:16,   338.51
2019/05/10 01:18,   340.64
2019/05/10 01:20,   341.39
2019/05/10 01:22,   341.66
2019/05/10 01:24,   341.95
2019/05/10 01:26,   342.29
2019/05/10 01:28,   342.30
2019/05/10 01:30,   341.69
2019/05/10 01:32,   341.37
2019/05/10 01:34,   341.36
2019/05/10 01:36,   341.28
2019/05/10 01:38,   340.59
2019/05/10 01:40,   339.19
2019/05/10 01:42,   338.61
2019/05/10 01:44,   338.93
2019/05/10 01:46,   338.58
2019/05/10 01:48,   337.08
2019/05/10 01:50,   336.85
2019/05/10 01:52,   337.77
2019/05/10 01:54,   339.90
2019/05/10 01:56,   340.46
2019/05/10 01:58,   341.12
2019/05/10 02:00,   341.48
2019/05/10 02:02,   341.56
2019/05/10 02:04,   340.68
2019/05/10 02:06,   339.92
2019/05/10 02:08,   339.36
2019/05/10 02:10,   339.00
2019/05/10 02:12,   339.26
2019/05/10 02:14,   340.12
2019/05/10 02:16,   340.31
2019/05/10 02:18,   340.09
2019/05/10 02:20,   339.68
2019/05/10 02:22,   339.13
2019/05/10 02:24,   339.27
2019/05/10 02:26,   339.15
2019/05/10 02:28,   338.98
2019/05/10 02:30,   339.07
2019/05/10 02:32,   339.18
2019/05/10 02:34,   339.28
2019/05/10 02:36,   339.19
2019/05/10 02:38,   339.01
2019/05/10 02:40,   338.90
2019/05/10 02:42,   338.54
2019/05/10 02:44,   338.41
2019/05/10 02:46,   338.52
2019/05/10 02:48,   338.54
2019/05/10 02:50,   338.68
2019/05/10 02:52,   339.02
2019/05/10 02:54,   339.14
2019/05/10 02:56,   339.03
2019/05/10 02:58,   338.78
2019/05/10 03:00,   338.68
2019/05/10 03:02,   338.35
2019/05/10 03:04,   338.20
2019/05/10 03:06,   337.94
2019/05/10 03:08,   337.91
2019/05/10 03:10,   337.84
2019/05/10 03:12,   337.54
2019/05/10 03:14,   337.40
2019/05/10 03:16,   337.36
2019/05/10 03:18,   337.66
2019/05/10 03:20,   338.22
2019/05/10 03:22,   338.85
2019/05/10 03:24,   338.81
2019/05/10 03:26,   338.39
2019/05/10 03:28,   337.85
2019/05/10 03:30,   337.49
2019/05/10 03:32,   337.62
2019/05/10 03:34,   337.79
2019/05/10 03:36,   337.86
2019/05/10 03:38,   337.67
2019/05/10 03:40,   337.40
2019/05/10 03:42,   337.44
2019/05/10 03:44,   337.57
2019/05/10 03:46,   337.81
2019/05/10 03:48,   338.34
2019/05/10 03:50,   338.22
2019/05/10 03:52,   337.81
2019/05/10 03:54,   337.49
2019/05/10 03:56,   337.06
2019/05/10 03:58,   336.66
2019/05/10 04:00,   336.34
2019/05/10 04:02,   335.94
2019/05/10 04:04,   335.93
2019/05/10 04:06,   335.74
2019/05/10 04:08,   335.63
2019/05/10 04:10,   335.56
2019/05/10 04:12,   335.64
2019/05/10 04:14,   335.51
2019/05/10 04:16,   335.16
2019/05/10 04:18,   334.97
2019/05/10 04:20,   334.80
2019/05/10 04:22,   334.47
2019/05/10 04:24,   334.56
2019/05/10 04:26,   334.45
2019/05/10 04:28,   333.80
2019/05/10 04:30,   333.51
2019/05/10 04:32,   333.42
2019/05/10 04:34,   333.45
2019/05/10 04:36,   333.47
2019/05/10 04:38,   333.81
2019/05/10 04:40,   333.70
2019/05/10 04:42,   333.43
2019/05/10 04:44,   333.38
2019/05/10 04:46,   332.91
2019/05/10 04:48,   332.60
2019/05/10 04:50,   332.51
2019/05/10 04:52,   332.53
2019/05/10 04:54,   332.48
2019/05/10 04:56,   332.67
2019/05/10 04:58,   332.58
2019/05/10 05:00,   332.32
2019/05/10 05:02,   332.21
2019/05/10 05:04,   332.15
2019/05/10 05:06,   332.16
2019/05/10 05:08,   332.21
2019/05/10 05:10,   332.23
2019/05/10 05:12,   332.21
2019/05/10 05:14,   332.21
2019/05/10 05:16,   332.16
2019/05/10 05:18,   332.05
2019/05/10 05:20,   331.92
2019/05/10 05:22,   331.84
2019/05/10 05:24,   331.86
2019/05/10 05:26,   331.79
2019/05/10 05:28,   331.74
2019/05/10 05:30,   331.73
2019/05/10 05:32,   331.52
2019/05/10 05:34,   331.19
2019/05/10 05:36,   331.24
2019/05/10 05:38,   331.05
2019/05/10 05:40,   330.78
2019/05/10 05:42,   330.33
2019/05/10 05:44,   330.10
2019/05/10 05:46,   329.75
2019/05/10 05:48,   329.13
2019/05/10 05:50,   328.29
2019/05/10 05:52,   327.94
2019/05/10 05:54,   327.67
2019/05/10 05:56,   327.68
2019/05/10 05:58,   327.56
2019/05/10 06:00,   327.42
2019/05/10 06:02,   327.43
2019/05/10 06:04,   327.40
2019/05/10 06:06,   327.36
2019/05/10 06:08,   327.43
2019/05/10 06:10,   327.59
2019/05/10 06:12,   327.68
2019/05/10 06:14,   327.78
2019/05/10 06:16,   327.79
2019/05/10 06:18,   327.67
2019/05/10 06:20,   327.49
2019/05/10 06:22,   327.28
2019/05/10 06:24,   327.06
2019/05/10 06:26,   326.90
2019/05/10 06:28,   326.82
2019/05/10 06:30,   326.72
2019/05/10 06:32,   326.64
2019/05/10 06:34,   326.44
2019/05/10 06:36,   325.93
2019/05/10 06:38,   324.03
2019/05/10 06:40,   320.85
2019/05/10 06:42,   318.55
2019/05/10 06:44,   316.17
2019/05/10 06:46,   313.35
2019/05/10 06:48,   309.36
2019/05/10 06:50,   309.77
2019/05/10 06:52,   314.28
2019/05/10 06:54,   318.63
2019/05/10 06:56,   319.15
2019/05/10 06:58,   318.27
2019/05/10 07:00,   319.61
2019/05/10 07:02,   321.25
2019/05/10 07:04,   321.82
2019/05/10 07:06,   321.81
2019/05/10 07:08,   321.78
2019/05/10 07:10,   322.48
2019/05/10 07:12,   322.90
2019/05/10 07:14,   322.70
2019/05/10 07:16,   322.57
2019/05/10 07:18,   322.30
2019/05/10 07:20,   321.56
2019/05/10 07:22,   321.06
2019/05/10 07:24,   321.80
2019/05/10 07:26,   321.67
2019/05/10 07:28,   320.61
2019/05/10 07:30,   319.28
2019/05/10 07:32,   319.07
2019/05/10 07:34,   319.92
2019/05/10 07:36,   320.78
2019/05/10 07:38,   320.52
2019/05/10 07:40,   320.51
2019/05/10 07:42,   319.67
2019/05/10 07:44,   321.08
2019/05/10 07:46,   323.51
2019/05/10 07:48,   324.74
2019/05/10 07:50,   325.38
2019/05/10 07:52,   326.08
2019/05/10 07:54,   326.39
2019/05/10 07:56,   327.46
2019/05/10 07:58,   327.69
2019/05/10 08:00,   327.74
2019/05/10 08:02,   327.70
2019/05/10 08:04,   327.46
2019/05/10 08:06,   327.48
2019/05/10 08:08,   327.39
2019/05/10 08:10,   327.23
2019/05/10 08:12,   327.06
2019/05/10 08:14,   326.94
2019/05/10 08:16,   326.93
2019/05/10 08:18,   326.83
2019/05/10 08:20,   326.66
2019/05/10 08:22,   326.58
2019/05/10 08:24,   326.47
2019/05/10 08:26,   326.36
2019/05/10 08:28,   326.26
2019/05/10 08:30,   326.25
2019/05/10 08:32,   326.17
2019/05/10 08:34,   326.14
2019/05/10 08:36,   326.18
2019/05/10 08:38,   326.11
2019/05/10 08:40,   325.94
2019/05/10 08:42,   325.78
2019/05/10 08:44,   325.57
2019/05/10 08:46,   325.36
2019/05/10 08:48,   325.21
2019/05/10 08:50,   325.11
2019/05/10 08:52,   325.06
2019/05/10 08:54,   325.02
2019/05/10 08:56,   325.00
2019/05/10 08:58,   325.02
2019/05/10 09:00,   324.97
2019/05/10 09:02,   324.91
2019/05/10 09:04,   324.95
2019/05/10 09:06,   324.92
2019/05/10 09:08,   324.84
2019/05/10 09:10,   324.79
2019/05/10 09:12,   324.54
2019/05/10 09:14,   324.29
2019/05/10 09:16,   323.61
2019/05/10 09:18,   323.20
2019/05/10 09:20,   322.57
2019/05/10 09:22,   322.28
2019/05/10 09:24,   322.33
2019/05/10 09:26,   322.44
2019/05/10 09:28,   322.73
2019/05/10 09:30,   322.69
2019/05/10 09:32,   322.08
2019/05/10 09:34,   322.56
2019/05/10 09:36,   323.04
2019/05/10 09:38,   323.57
2019/05/10 09:40,   324.19
2019/05/10 09:42,   324.41
2019/05/10 09:44,   324.36
2019/05/10 09:46,   323.96
2019/05/10 09:48,   323.68
2019/05/10 09:50,   323.43
2019/05/10 09:52,   323.29
2019/05/10 09:54,   323.12
2019/05/10 09:56,   323.05
2019/05/10 09:58,   322.98
2019/05/10 10:00,   323.00
2019/05/10 10:02,   323.08
2019/05/10 10:04,   323.29
2019/05/10 10:06,   323.05
2019/05/10 10:08,   322.83
2019/05/10 10:10,   322.73
2019/05/10 10:12,   322.68
2019/05/10 10:14,   322.62
2019/05/10 10:16,   322.54
2019/05/10 10:18,   322.39
2019/05/10 10:20,   321.98
2019/05/10 10:22,   321.81
2019/05/10 10:24,   321.66
2019/05/10 10:26,   321.65
2019/05/10 10:28,   321.75
2019/05/10 10:30,   321.80
2019/05/10 10:32,   321.66
2019/05/10 10:34,   321.45
2019/05/10 10:36,   321.37
2019/05/10 10:38,   321.28
2019/05/10 10:40,   321.23
2019/05/10 10:42,   321.26
2019/05/10 10:44,   321.27
2019/05/10 10:46,   321.18
2019/05/10 10:48,   321.03
2019/05/10 10:50,   320.88
2019/05/10 10:52,   320.73
2019/05/10 10:54,   320.60
2019/05/10 10:56,   319.82
2019/05/10 10:58,   319.01
2019/05/10 11:00,   318.66
2019/05/10 11:02,   318.34
2019/05/10 11:04,   316.40
2019/05/10 11:06,   312.20
2019/05/10 11:08,   309.48
2019/05/10 11:10,   310.26
2019/05/10 11:12,   307.70
2019/05/10 11:14,   302.62
2019/05/10 11:16,   300.20
2019/05/10 11:18,   299.70
2019/05/10 11:20,   297.64
2019/05/10 11:22,   295.44
2019/05/10 11:24,   292.45
2019/05/10 11:26,   283.37
2019/05/10 11:28,   268.72
2019/05/10 11:30,   262.43
2019/05/10 11:32,   260.78
2019/05/10 11:34,   259.21
2019/05/10 11:36,   258.42
2019/05/10 11:38,   258.13
2019/05/10 11:40,   258.19
2019/05/10 11:42,   257.96
2019/05/10 11:44,   257.99
2019/05/10 11:46,   258.12
2019/05/10 11:48,   258.27
2019/05/10 11:50,   257.95
2019/05/10 11:52,   257.82
2019/05/10 11:54,   258.00
2019/05/10 11:56,   257.86
2019/05/10 11:58,   257.78
2019/05/10 12:00,   257.83
2019/05/10 12:02,   257.62
2019/05/10 12:04,   257.65
2019/05/10 12:06,   257.72
2019/05/10 12:08,   258.09
2019/05/10 12:10,   258.37
2019/05/10 12:12,   258.69
2019/05/10 12:14,   260.26
2019/05/10 12:16,   263.26
2019/05/10 12:18,   275.57
2019/05/10 12:20,   296.50
2019/05/10 12:22,   295.18
2019/05/10 12:24,   290.12
2019/05/10 12:26,   285.20
2019/05/10 12:28,   284.92
2019/05/10 12:30,   286.72
2019/05/10 12:32,   289.78
2019/05/10 12:34,   289.73
2019/05/10 12:36,   289.28
2019/05/10 12:38,   292.11
2019/05/10 12:40,   288.79
2019/05/10 12:42,   296.88
2019/05/10 12:44,   302.46
2019/05/10 12:46,   306.85
2019/05/10 12:48,   311.85
2019/05/10 12:50,   311.76
2019/05/10 12:52,   311.92
2019/05/10 12:54,   313.52
2019/05/10 12:56,   313.56
2019/05/10 12:58,   312.89
2019/05/10 13:00,   312.26
2019/05/10 13:02,   310.55
2019/05/10 13:04,   309.09
2019/05/10 13:06,   312.14
2019/05/10 13:08,   313.86
2019/05/10 13:10,   314.88
2019/05/10 13:12,   315.45
2019/05/10 13:14,   310.18
2019/05/10 13:16,   301.02
2019/05/10 13:18,   299.64
2019/05/10 13:20,   307.23
2019/05/10 13:22,   308.45
2019/05/10 13:24,   304.92
2019/05/10 13:26,   301.44
2019/05/10 13:28,   298.08
2019/05/10 13:30,   296.20
2019/05/10 13:32,   300.26
2019/05/10 13:34,   302.71
2019/05/10 13:36,   302.98
2019/05/10 13:38,   299.80
2019/05/10 13:40,   300.23
2019/05/10 13:42,   288.76
2019/05/10 13:44,   274.51
2019/05/10 13:46,   270.47
2019/05/10 13:48,   270.20
2019/05/10 13:50,   277.39
2019/05/10 13:52,   287.82
2019/05/10 13:54,   303.84
2019/05/10 13:56,   308.99
2019/05/10 13:58,   304.62
2019/05/10 14:00,   297.39
2019/05/10 14:02,   289.43
2019/05/10 14:04,   289.05
2019/05/10 14:06,   281.85
2019/05/10 14:08,   266.86
2019/05/10 14:10,   260.26
2019/05/10 14:12,   261.46
2019/05/10 14:14,   263.78
2019/05/10 14:16,   268.74
2019/05/10 14:18,   271.24
2019/05/10 14:20,   265.03
2019/05/10 14:22,   261.79
2019/05/10 14:24,   257.73
2019/05/10 14:26,   255.91
2019/05/10 14:28,   255.45
2019/05/10 14:30,   255.17
2019/05/10 14:32,   255.30
2019/05/10 14:34,   255.39
2019/05/10 14:36,   255.26
2019/05/10 14:38,   254.89
2019/05/10 14:40,   254.76
2019/05/10 14:42,   254.81
2019/05/10 14:44,   255.22
2019/05/10 14:46,   255.29
2019/05/10 14:48,   255.43
2019/05/10 14:50,   255.42
2019/05/10 14:52,   254.92
2019/05/10 14:54,   254.53
2019/05/10 14:56,   254.46
2019/05/10 14:58,   254.03
2019/05/10 15:00,   253.94
2019/05/10 15:02,   254.10
2019/05/10 15:04,   254.06
2019/05/10 15:06,   254.13
2019/05/10 15:08,   254.27
2019/05/10 15:10,   254.40
2019/05/10 15:12,   254.45
2019/05/10 15:14,   254.53
2019/05/10 15:16,   254.25
2019/05/10 15:18,   254.27
2019/05/10 15:20,   254.76
2019/05/10 15:22,   255.00
2019/05/10 15:24,   255.41
2019/05/10 15:26,   255.45
2019/05/10 15:28,   256.37
2019/05/10 15:30,   255.94
2019/05/10 15:32,   256.10
2019/05/10 15:34,   255.95
2019/05/10 15:36,   256.18
2019/05/10 15:38,   256.11
2019/05/10 15:40,   256.01
2019/05/10 15:42,   255.99
2019/05/10 15:44,   255.88
2019/05/10 15:46,   255.67
2019/05/10 15:48,   255.87
2019/05/10 15:50,   255.92
2019/05/10 15:52,   255.81
2019/05/10 15:54,   255.65
2019/05/10 15:56,   255.75
2019/05/10 15:58,   255.74
2019/05/10 16:00,   255.56
2019/05/10 16:02,   255.61
2019/05/10 16:04,   255.43
2019/05/10 16:06,   255.26
2019/05/10 16:08,   255.14
2019/05/10 16:10,   255.11
2019/05/10 16:12,   255.05
2019/05/10 16:14,   255.06
2019/05/10 16:16,   255.01
2019/05/10 16:18,   254.93
2019/05/10 16:20,   254.89
2019/05/10 16:22,   255.05
2019/05/10 16:24,   255.02
2019/05/10 16:26,   255.07
2019/05/10 16:28,   255.13
2019/05/10 16:30,   255.11
2019/05/10 16:32,   255.14
2019/05/10 16:34,   255.15
2019/05/10 16:36,   255.16
2019/05/10 16:38,   255.08
2019/05/10 16:40,   254.93
2019/05/10 16:42,   254.86
2019/05/10 16:44,   254.77
2019/05/10 16:46,   254.66
2019/05/10 16:48,   254.69
2019/05/10 16:50,   254.57
2019/05/10 16:52,   254.64
2019/05/10 16:54,   254.71
2019/05/10 16:56,   254.68
2019/05/10 16:58,   254.67
2019/05/10 17:00,   254.69
2019/05/10 17:02,   254.64
2019/05/10 17:04,   254.52
2019/05/10 17:06,   254.44
2019/05/10 17:08,   254.26
2019/05/10 17:10,   254.37
2019/05/10 17:12,   254.52
2019/05/10 17:14,   254.63
2019/05/10 17:16,   254.71
2019/05/10 17:18,   254.76
2019/05/10 17:20,   254.72
2019/05/10 17:22,   254.56
2019/05/10 17:24,   254.49
2019/05/10 17:26,   254.65
2019/05/10 17:28,   254.68
2019/05/10 17:30,   254.79
2019/05/10 17:32,   254.81
2019/05/10 17:34,   254.62
2019/05/10 17:36,   254.51
2019/05/10 17:38,   254.52
2019/05/10 17:40,   254.56
2019/05/10 17:42,   254.56
2019/05/10 17:44,   254.69
2019/05/10 17:46,   254.63
2019/05/10 17:48,   254.58
2019/05/10 17:50,   254.56
2019/05/10 17:52,   254.59
2019/05/10 17:54,   254.65
2019/05/10 17:56,   254.69
2019/05/10 17:58,   254.72
2019/05/10 18:00,   254.73
2019/05/10 18:02,   254.63
2019/05/10 18:04,   254.52
2019/05/10 18:06,   254.28
2019/05/10 18:08,   254.18
2019/05/10 18:10,   254.11
2019/05/10 18:12,   253.94
2019/05/10 18:14,   253.85
2019/05/10 18:16,   253.78
2019/05/10 18:18,   253.73
2019/05/10 18:20,   253.67
2019/05/10 18:22,   253.49
2019/05/10 18:24,   253.41
2019/05/10 18:26,   253.29
2019/05/10 18:28,   253.22
2019/05/10 18:30,   253.10
2019/05/10 18:32,   252.99
2019/05/10 18:34,   253.01
2019/05/10 18:36,   253.11
2019/05/10 18:38,   253.24
2019/05/10 18:40,   253.52
2019/05/10 18:42,   253.65
2019/05/10 18:44,   253.90
2019/05/10 18:46,   254.23
2019/05/10 18:48,   254.56
2019/05/10 18:50,   255.03
2019/05/10 18:52,   255.42
2019/05/10 18:54,   255.57
2019/05/10 18:56,   255.80
2019/05/10 18:58,   256.00
2019/05/10 19:00,   256.13
2019/05/10 19:02,   256.17
2019/05/10 19:04,   256.22
2019/05/10 19:06,   256.30
2019/05/10 19:08,   256.22
2019/05/10 19:10,   256.33
2019/05/10 19:12,   256.54
2019/05/10 19:14,   256.78
2019/05/10 19:16,   256.68
2019/05/10 19:18,   256.72
2019/05/10 19:20,   256.73
2019/05/10 19:22,   256.81
2019/05/10 19:24,   256.94
2019/05/10 19:26,   257.14
2019/05/10 19:28,   257.13
2019/05/10 19:30,   257.23
2019/05/10 19:32,   257.38
2019/05/10 19:34,   257.50
2019/05/10 19:36,   257.37
2019/05/10 19:38,   257.53
2019/05/10 19:40,   257.60
2019/05/10 19:42,   257.75
2019/05/10 19:44,   257.50
2019/05/10 19:46,   257.67
2019/05/10 19:48,   257.81
2019/05/10 19:50,   257.52
2019/05/10 19:52,   257.68
2019/05/10 19:54,   257.69
2019/05/10 19:56,   257.35
2019/05/10 19:58,   257.56
2019/05/10 20:00,   257.81
2019/05/10 20:02,   257.70
2019/05/10 20:04,   257.99
2019/05/10 20:06,   258.20