"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2020/07/30 13:04, 45.36708
2020/07/30 13:06, 50.26648
2020/07/30 13:08, 50.61041
2020/07/30 13:10, 48.50711
2020/07/30 13:12, 49.3662
2020/07/30 13:14, 51.41584
2020/07/30 13:16, 47.76655
2020/07/30 13:18, 46.68001
2020/07/30 13:20, 44.50375
2020/07/30 13:22, 45.67731
2020/07/30 13:24, 45.12034
2020/07/30 13:26, 47.07971
2020/07/30 13:28, 45.95435
2020/07/30 13:30, 53.9304
2020/07/30 13:32, 50.4554
2020/07/30 13:34, 55.18816
2020/07/30 13:36, 49.30893
2020/07/30 13:38, 46.04291
2020/07/30 13:40, 45.86636
2020/07/30 13:42, 46.36345
2020/07/30 13:44, 47.01434
2020/07/30 13:46, 48.34326
2020/07/30 13:48, 49.13078
2020/07/30 13:50, 44.54526
2020/07/30 13:52, 48.27291
2020/07/30 13:54, 48.57856
2020/07/30 13:56, 45.71042
2020/07/30 13:58, 48.65497
2020/07/30 14:00, 47.71639
2020/07/30 14:02, 45.50931
2020/07/30 14:04, 48.61291
2020/07/30 14:06, 44.36574
2020/07/30 14:08, 44.92436
2020/07/30 14:10, 48.43735
2020/07/30 14:12, 49.19796
2020/07/30 14:14, 46.43904
2020/07/30 14:16, 47.62178
2020/07/30 14:18, 47.24866
2020/07/30 14:20, 45.19273
2020/07/30 14:22, 46.91624
2020/07/30 14:24, 49.57253
2020/07/30 14:26, 47.62104
2020/07/30 14:28, 49.77864
2020/07/30 14:30, 46.57215
2020/07/30 14:32, 48.70804
2020/07/30 14:34, 45.16223
2020/07/30 14:36, 49.50093
2020/07/30 14:38, 49.73211
2020/07/30 14:40, 51.6651
2020/07/30 14:42, 52.20201
2020/07/30 14:44, 47.60961
2020/07/30 14:46, 46.95244
2020/07/30 14:48, 49.77977
2020/07/30 14:50, 63.07479
2020/07/30 14:52, 54.65543
2020/07/30 14:54, 46.83012
2020/07/30 14:56, 51.93036
2020/07/30 14:58, 55.55882
2020/07/30 15:00, 46.28099
2020/07/30 15:02, 40.56728
2020/07/30 15:04, 41.64116
2020/07/30 15:06, 49.41388
2020/07/30 15:08, 42.01831
2020/07/30 15:10, 49.35129
2020/07/30 15:12, 46.67907
2020/07/30 15:14, 44.1999
2020/07/30 15:16, 46.93996
2020/07/30 15:18, 48.22213
2020/07/30 15:20, 45.26186
2020/07/30 15:22, 46.29856
2020/07/30 15:24, 47.52283
2020/07/30 15:26, 48.30957
2020/07/30 15:28, 46.4506
2020/07/30 15:30, 49.06709
2020/07/30 15:32, 49.29814
2020/07/30 15:34, 47.53922
2020/07/30 15:36, 46.0162
2020/07/30 15:38, 44.86455
2020/07/30 15:40, 48.08036
2020/07/30 15:42, 43.62289
2020/07/30 15:44, 46.37561
2020/07/30 15:46, 54.32427
2020/07/30 15:48, 42.42665
2020/07/30 15:50, 40.31159
2020/07/30 15:52, 41.90629
2020/07/30 15:54, 42.7248
2020/07/30 15:56, 40.77153
2020/07/30 15:58, 40.85162
2020/07/30 16:00, 43.00608
2020/07/30 16:02, 42.10018
2020/07/30 16:04, 44.66393
2020/07/30 16:06, 47.25331
2020/07/30 16:08, 44.71544
2020/07/30 16:10, 46.25336
2020/07/30 16:12, 47.80473
2020/07/30 16:14, 43.42507
2020/07/30 16:16, 47.49962
2020/07/30 16:18, 49.20432
2020/07/30 16:20, 48.33972
2020/07/30 16:22, 46.60318
2020/07/30 16:24, 49.97816
2020/07/30 16:26, 46.95485
2020/07/30 16:28, 47.21024
2020/07/30 16:30, 55.27332
2020/07/30 16:32, 47.83664
2020/07/30 16:34, 46.71212
2020/07/30 16:36, 49.46754
2020/07/30 16:38, 47.10534
2020/07/30 16:40, 50.08888
2020/07/30 16:42, 52.48985
2020/07/30 16:44, 57.3163
2020/07/30 16:46, 46.32005
2020/07/30 16:48, 54.99079
2020/07/30 16:50, 44.95425
2020/07/30 16:52, 47.04515
2020/07/30 16:54, 46.08664
2020/07/30 16:56, 38.67412
2020/07/30 16:58, 46.94659
2020/07/30 17:00, 26.81838
2020/07/30 17:02, 12.46138
2020/07/30 17:04, 26.70778
2020/07/30 17:06, 7.064961
2020/07/30 17:08, 44.55809
2020/07/30 17:10, 43.78893
2020/07/30 17:12, 44.56249
2020/07/30 17:14, 43.75527
2020/07/30 17:16, 42.29999
2020/07/30 17:18, 46.14109
2020/07/30 17:20, 44.54039
2020/07/30 17:22, 45.2836
2020/07/30 17:24, 44.90913
2020/07/30 17:26, 45.51246
2020/07/30 17:28, 45.20866
2020/07/30 17:30, 44.23632
2020/07/30 17:32, 45.64156
2020/07/30 17:34, 47.519
2020/07/30 17:36, 44.79599
2020/07/30 17:38, 46.56757
2020/07/30 17:40, 45.14947
2020/07/30 17:42, 45.10403
2020/07/30 17:44, 46.30588
2020/07/30 17:46, 45.18626
2020/07/30 17:48, 43.50854
2020/07/30 17:50, 44.05011
2020/07/30 17:52, 43.8201
2020/07/30 17:54, 44.31656
2020/07/30 17:56, 43.8793
2020/07/30 17:58, 45.3179
2020/07/30 18:00, 45.62936
2020/07/30 18:02, 44.3285
2020/07/30 18:04, 44.09506
2020/07/30 18:06, 44.74553
2020/07/30 18:08, 43.68436
2020/07/30 18:10, 48.24453
2020/07/30 18:12, 44.53763
2020/07/30 18:14, 46.70845
2020/07/30 18:16, 45.91232
2020/07/30 18:18, 44.59987
2020/07/30 18:20, 46.15649
2020/07/30 18:22, 44.15866
2020/07/30 18:24, 47.16349
2020/07/30 18:26, 45.05357
2020/07/30 18:28, 44.88332
2020/07/30 18:30, 44.48766
2020/07/30 18:32, 45.4831
2020/07/30 18:34, 43.87494
2020/07/30 18:36, 44.61663
2020/07/30 18:38, 46.00839
2020/07/30 18:40, 45.09578
2020/07/30 18:42, 46.77293
2020/07/30 18:44, 48.15833
2020/07/30 18:46, 45.32911
2020/07/30 18:48, 44.08257
2020/07/30 18:50, 47.24185
2020/07/30 18:52, 47.78989
2020/07/30 18:54, 43.44956
2020/07/30 18:56, 42.20181
2020/07/30 18:58, 47.01796
2020/07/30 19:00, 44.57479
2020/07/30 19:02, 45.67472
2020/07/30 19:04, 44.3495
2020/07/30 19:06, 45.63998
2020/07/30 19:08, 44.95787
2020/07/30 19:10, 42.29285
2020/07/30 19:12, 46.21895
2020/07/30 19:14, 43.27898
2020/07/30 19:16, 46.99741
2020/07/30 19:18, 41.87381
2020/07/30 19:20, 45.27675
2020/07/30 19:22, 45.82491
2020/07/30 19:24, 46.28614
2020/07/30 19:26, 43.67748
2020/07/30 19:28, 46.08525
2020/07/30 19:30, 50.37534
2020/07/30 19:32, 50.17953
2020/07/30 19:34, 46.00532
2020/07/30 19:36, 44.36879
2020/07/30 19:38, 43.08961
2020/07/30 19:40, 44.90178
2020/07/30 19:42, 44.25809
2020/07/30 19:44, 48.77966
2020/07/30 19:46, 43.70137
2020/07/30 19:48, 46.75222
2020/07/30 19:50, 43.52987
2020/07/30 19:52, 47.84016
2020/07/30 19:54, 42.93419
2020/07/30 19:56, 42.27339
2020/07/30 19:58, 41.68715
2020/07/30 20:00, 41.9199
2020/07/30 20:04, 45.90208
2020/07/30 20:06, 48.36822
2020/07/30 20:08, 46.18927
2020/07/30 20:10, 50.74245
2020/07/30 20:12, 50.94241
2020/07/30 20:14, 42.69561
2020/07/30 20:16, 45.56323
2020/07/30 20:18, 47.07338
2020/07/30 20:20, 46.97557
2020/07/30 20:22, 45.10941
2020/07/30 20:24, 43.23105
2020/07/30 20:26, 44.40359
2020/07/30 20:28, 46.93487
2020/07/30 20:30, 42.92916
2020/07/30 20:32, 47.31643
2020/07/30 20:34, 44.65026
2020/07/30 20:36, 41.91645
2020/07/30 20:38, 44.44416
2020/07/30 20:40, 44.22768
2020/07/30 20:44, 51.855
2020/07/30 20:46, 45.55716
2020/07/30 20:48, 43.50505
2020/07/30 20:50, 47.3939
2020/07/30 20:52, 44.04624
2020/07/30 20:54, 45.62782
2020/07/30 20:56, 49.15646
2020/07/30 20:58, 43.56944
2020/07/30 21:00, 45.14062
2020/07/30 21:02, 44.03112
2020/07/30 21:04, 49.41793
2020/07/30 21:06, 44.84484
2020/07/30 21:08, 46.44781
2020/07/30 21:10, 46.36256
2020/07/30 21:12, 43.82722
2020/07/30 21:14, 50.06475
2020/07/30 21:16, 48.12302
2020/07/30 21:18, 44.37535
2020/07/30 21:20, 49.25063
2020/07/30 21:22, 51.98048
2020/07/30 21:24, 43.18072
2020/07/30 21:26, 48.01227
2020/07/30 21:28, 46.36023
2020/07/30 21:30, 48.01774
2020/07/30 21:32, 42.65945
2020/07/30 21:34, 48.7151
2020/07/30 21:36, 46.34752
2020/07/30 21:38, 45.22437
2020/07/30 21:40, 44.37356
2020/07/30 21:42, 44.63718
2020/07/30 21:44, 49.62917
2020/07/30 21:46, 45.96282
2020/07/30 21:48, 45.08006
2020/07/30 21:50, 43.12605
2020/07/30 21:52, 46.01438
2020/07/30 21:54, 43.93788
2020/07/30 21:56, 45.01152
2020/07/30 21:58, 45.44338
2020/07/30 22:00, 43.02425
2020/07/30 22:02, 44.03896
2020/07/30 22:04, 48.4493
2020/07/30 22:06, 43.33397
2020/07/30 22:08, 46.3021
2020/07/30 22:10, 47.59941
2020/07/30 22:12, 47.99678
2020/07/30 22:14, 45.77374
2020/07/30 22:16, 45.67828
2020/07/30 22:18, 47.21985
2020/07/30 22:20, 48.82399
2020/07/30 22:22, 44.12601
2020/07/30 22:24, 49.95708
2020/07/30 22:26, 48.94841
2020/07/30 22:28, 50.66825
2020/07/30 22:30, 44.93956
2020/07/30 22:32, 44.86838
2020/07/30 22:34, 50.37971
2020/07/30 22:36, 45.33455
2020/07/30 22:38, 47.89287
2020/07/30 22:40, 43.39908
2020/07/30 22:42, 50.19082
2020/07/30 22:44, 45.0864
2020/07/30 22:46, 50.8711
2020/07/30 22:48, 50.2891
2020/07/30 22:50, 46.92369
2020/07/30 22:52, 47.83044
2020/07/30 22:54, 45.91561
2020/07/30 22:56, 45.88428
2020/07/30 22:58, 45.548
2020/07/30 23:00, 44.98751
2020/07/30 23:02, 44.97637
2020/07/30 23:04, 45.87178
2020/07/30 23:06, 48.13033
2020/07/30 23:08, 46.56408
2020/07/30 23:10, 49.26738
2020/07/30 23:12, 48.31528
2020/07/30 23:14, 45.38638
2020/07/30 23:16, 48.91705
2020/07/30 23:18, 43.94658
2020/07/30 23:20, 44.60928
2020/07/30 23:22, 51.74041
2020/07/30 23:24, 50.10536
2020/07/30 23:26, 46.52707
2020/07/30 23:28, 49.79542
2020/07/30 23:30, 49.71791
2020/07/30 23:32, 48.2685
2020/07/30 23:34, 48.48625
2020/07/30 23:36, 46.26759
2020/07/30 23:38, 46.55225
2020/07/30 23:40, 48.52032
2020/07/30 23:42, 53.54044
2020/07/30 23:44, 47.12882
2020/07/30 23:46, 50.19336
2020/07/30 23:48, 48.32084
2020/07/30 23:50, 50.63985
2020/07/30 23:52, 49.93709
2020/07/30 23:54, 48.21176
2020/07/30 23:56, 45.16779
2020/07/30 23:58, 47.10112
2020/07/31 00:00, 46.738
2020/07/31 00:02, 46.31296
2020/07/31 00:04, 47.42081
2020/07/31 00:06, 44.62761
2020/07/31 00:08, 47.04162
2020/07/31 00:10, 47.96551
2020/07/31 00:12, 46.36343
2020/07/31 00:14, 51.37694
2020/07/31 00:16, 53.27544
2020/07/31 00:18, 49.04662
2020/07/31 00:20, 48.24493
2020/07/31 00:22, 50.74933
2020/07/31 00:24, 45.64527
2020/07/31 00:26, 48.84529
2020/07/31 00:28, 49.64109
2020/07/31 00:30, 51.31364
2020/07/31 00:32, 45.11485
2020/07/31 00:34, 49.87148
2020/07/31 00:36, 59.34788
2020/07/31 00:38, 49.52
2020/07/31 00:40, 51.18383
2020/07/31 00:42, 47.39278
2020/07/31 00:44, 53.34925
2020/07/31 00:46, 51.02047
2020/07/31 00:48, 49.28455
2020/07/31 00:50, 48.50908
2020/07/31 00:52, 50.54585
2020/07/31 00:54, 51.75241
2020/07/31 00:56, 46.45936
2020/07/31 00:58, 50.70868
2020/07/31 01:00, 48.3098
2020/07/31 01:02, 51.83589
2020/07/31 01:04, 51.1275
2020/07/31 01:06, 50.38992
2020/07/31 01:08, 48.67894
2020/07/31 01:10, 48.40493
2020/07/31 01:12, 48.97987
2020/07/31 01:14, 49.06594
2020/07/31 01:16, 50.3252
2020/07/31 01:18, 50.63764
2020/07/31 01:20, 50.79971
2020/07/31 01:22, 48.18944
2020/07/31 01:24, 49.43425
2020/07/31 01:26, 53.6265
2020/07/31 01:28, 52.12999
2020/07/31 01:30, 46.81262
2020/07/31 01:32, 49.6256
2020/07/31 01:34, 50.42187
2020/07/31 01:36, 50.02419
2020/07/31 01:38, 51.99167
2020/07/31 01:40, 51.74421
2020/07/31 01:42, 47.65585
2020/07/31 01:44, 55.90457
2020/07/31 01:46, 54.00485
2020/07/31 01:48, 48.05814
2020/07/31 01:50, 47.56688
2020/07/31 01:52, 52.6527
2020/07/31 01:54, 55.17142
2020/07/31 01:56, 48.57047
2020/07/31 01:58, 52.80464
2020/07/31 02:00, 51.32056
2020/07/31 02:02, 50.31068
2020/07/31 02:04, 47.10952
2020/07/31 02:06, 58.14669
2020/07/31 02:08, 59.33389
2020/07/31 02:10, 49.29478
2020/07/31 02:12, 55.41206
2020/07/31 02:14, 50.86458
2020/07/31 02:16, 50.21699
2020/07/31 02:18, 51.60918
2020/07/31 02:20, 57.20277
2020/07/31 02:22, 55.19903
2020/07/31 02:24, 46.79531
2020/07/31 02:26, 51.05253
2020/07/31 02:28, 54.14523
2020/07/31 02:30, 50.00111
2020/07/31 02:32, 56.34111
2020/07/31 02:34, 52.3276
2020/07/31 02:36, 55.57331
2020/07/31 02:38, 51.08426
2020/07/31 02:40, 59.52646
2020/07/31 02:42, 54.74445
2020/07/31 02:44, 52.14252
2020/07/31 02:46, 50.82233
2020/07/31 02:48, 53.12085
2020/07/31 02:50, 46.04059
2020/07/31 02:52, 49.26548
2020/07/31 02:54, 51.27679
2020/07/31 02:56, 55.70759
2020/07/31 02:58, 51.62383
2020/07/31 03:00, 52.14653
2020/07/31 03:02, 48.09677
2020/07/31 03:04, 53.80487
2020/07/31 03:06, 54.19016
2020/07/31 03:08, 47.07233
2020/07/31 03:10, 45.68575
2020/07/31 03:12, 48.12512
2020/07/31 03:14, 50.73835
2020/07/31 03:16, 46.72944
2020/07/31 03:18, 53.74205
2020/07/31 03:20, 50.88954
2020/07/31 03:22, 47.95565
2020/07/31 03:24, 52.87061
2020/07/31 03:26, 52.13016
2020/07/31 03:28, 49.45829
2020/07/31 03:30, 51.95421
2020/07/31 03:32, 51.39301
2020/07/31 03:34, 53.33352
2020/07/31 03:36, 53.06548
2020/07/31 03:38, 50.95538
2020/07/31 03:40, 46.78895
2020/07/31 03:42, 48.03932
2020/07/31 03:44, 48.79584
2020/07/31 03:46, 51.16517
2020/07/31 03:48, 51.78608
2020/07/31 03:50, 46.64605
2020/07/31 03:52, 50.79892
2020/07/31 03:54, 51.20537
2020/07/31 03:56, 48.36258
2020/07/31 03:58, 47.5158
2020/07/31 04:00, 50.64773
2020/07/31 04:02, 50.76471
2020/07/31 04:04, 56.40841
2020/07/31 04:06, 58.80975
2020/07/31 04:08, 56.09517
2020/07/31 04:10, 51.46293
2020/07/31 04:12, 56.54453
2020/07/31 04:14, 57.73972
2020/07/31 04:16, 51.46786
2020/07/31 04:18, 58.75986
2020/07/31 04:20, 50.66232
2020/07/31 04:22, 53.10275
2020/07/31 04:24, 53.54478
2020/07/31 04:26, 52.84918
2020/07/31 04:28, 49.09559
2020/07/31 04:30, 43.4906
2020/07/31 04:32, 48.42031
2020/07/31 04:34, 53.26536
2020/07/31 04:36, 50.48167
2020/07/31 04:38, 53.3342
2020/07/31 04:40, 51.62225
2020/07/31 04:42, 58.52673
2020/07/31 04:44, 58.1799
2020/07/31 04:46, 48.34132
2020/07/31 04:48, 52.06633
2020/07/31 04:50, 52.10064
2020/07/31 04:52, 50.76704
2020/07/31 04:54, 54.89164
2020/07/31 04:56, 49.72221
2020/07/31 04:58, 51.94978
2020/07/31 05:00, 56.01636
2020/07/31 05:02, 56.08059
2020/07/31 05:04, 48.02959
2020/07/31 05:06, 55.78593
2020/07/31 05:08, 47.29737
2020/07/31 05:10, 49.22472
2020/07/31 05:12, 55.8329
2020/07/31 05:14, 56.9131
2020/07/31 05:16, 47.37324
2020/07/31 05:18, 49.55195
2020/07/31 05:20, 51.94157
2020/07/31 05:22, 53.53638
2020/07/31 05:24, 46.99433
2020/07/31 05:26, 47.5581
2020/07/31 05:28, 47.29002
2020/07/31 05:30, 47.80529
2020/07/31 05:32, 50.79777
2020/07/31 05:34, 49.95045
2020/07/31 05:36, 46.34331
2020/07/31 05:38, 53.25032
2020/07/31 05:40, 53.96909
2020/07/31 05:42, 50.97777
2020/07/31 05:44, 50.72959
2020/07/31 05:46, 46.60768
2020/07/31 05:48, 47.74037
2020/07/31 05:50, 50.28184
2020/07/31 05:52, 51.80224
2020/07/31 05:54, 52.36319
2020/07/31 05:56, 55.08842
2020/07/31 05:58, 49.86668
2020/07/31 06:00, 50.84107
2020/07/31 06:02, 50.55733
2020/07/31 06:04, 52.1865
2020/07/31 06:06, 44.85709
2020/07/31 06:08, 48.76573
2020/07/31 06:10, 54.74016
2020/07/31 06:12, 58.21252
2020/07/31 06:14, 48.91564
2020/07/31 06:16, 52.58047
2020/07/31 06:18, 56.11312
2020/07/31 06:20, 53.72646
2020/07/31 06:22, 54.36125
2020/07/31 06:24, 52.459
2020/07/31 06:26, 45.78077
2020/07/31 06:28, 49.33282
2020/07/31 06:30, 52.03452
2020/07/31 06:32, 56.68776
2020/07/31 06:34, 47.32963
2020/07/31 06:36, 48.04674
2020/07/31 06:38, 52.24113
2020/07/31 06:40, 55.87901
2020/07/31 06:42, 53.20701
2020/07/31 06:44, 49.5801
2020/07/31 06:46, 47.82
2020/07/31 06:48, 48.0518
2020/07/31 06:50, 48.67952
2020/07/31 06:52, 55.52484
2020/07/31 06:54, 58.38371
2020/07/31 06:56, 53.239
2020/07/31 06:58, 50.10994
2020/07/31 07:00, 54.66896
2020/07/31 07:02, 48.93506
2020/07/31 07:04, 48.91879
2020/07/31 07:06, 53.23325
2020/07/31 07:08, 51.05507
2020/07/31 07:10, 58.32566
2020/07/31 07:12, 60.36431
2020/07/31 07:14, 46.06224
2020/07/31 07:16, 49.8079
2020/07/31 07:18, 49.97244
2020/07/31 07:20, 52.0341
2020/07/31 07:22, 51.44825
2020/07/31 07:24, 56.39967
2020/07/31 07:26, 52.42005
2020/07/31 07:28, 55.63727
2020/07/31 07:30, 49.45153
2020/07/31 07:32, 46.42812
2020/07/31 07:34, 53.89747
2020/07/31 07:36, 51.86909
2020/07/31 07:38, 54.72909
2020/07/31 07:40, 56.59408
2020/07/31 07:42, 53.48074
2020/07/31 07:44, 62.97041
2020/07/31 07:46, 61.89568
2020/07/31 07:48, 57.77234
2020/07/31 07:50, 60.46725
2020/07/31 07:52, 61.80379
2020/07/31 07:54, 60.86747
2020/07/31 07:56, 58.71986
2020/07/31 07:58, 62.43079
2020/07/31 08:00, 56.20318
2020/07/31 08:02, 61.38052
2020/07/31 08:04, 50.35757
2020/07/31 08:06, 60.21171
2020/07/31 08:08, 65.04179
2020/07/31 08:10, 63.80036
2020/07/31 08:12, 58.16705
2020/07/31 08:14, 61.01645
2020/07/31 08:16, 67.42979
2020/07/31 08:18, 76.32437
2020/07/31 08:20, 58.72894
2020/07/31 08:22, 65.39616
2020/07/31 08:24, 59.91498
2020/07/31 08:26, 57.53789
2020/07/31 08:28, 62.53276
2020/07/31 08:30, 67.25989
2020/07/31 08:32, 56.62382
2020/07/31 08:34, 51.98605
2020/07/31 08:36, 53.35847
2020/07/31 08:38, 47.10976
2020/07/31 08:40, 49.57034
2020/07/31 08:42, 54.51709
2020/07/31 08:44, 47.6815
2020/07/31 08:46, 50.75822
2020/07/31 08:48, 55.85442
2020/07/31 08:50, 49.77433
2020/07/31 08:52, 54.93744
2020/07/31 08:54, 59.40669
2020/07/31 08:56, 53.17448
2020/07/31 08:58, 46.95942
2020/07/31 09:00, 62.14183
2020/07/31 09:02, 57.71486
2020/07/31 09:04, 59.32439
2020/07/31 09:06, 55.26069
2020/07/31 09:08, 55.05229
2020/07/31 09:10, 62.90589
2020/07/31 09:12, 58.53618
2020/07/31 09:14, 56.81707
2020/07/31 09:16, 58.4586
2020/07/31 09:18, 63.66323
2020/07/31 09:20, 58.60814
2020/07/31 09:22, 59.89359
2020/07/31 09:24, 54.75131
2020/07/31 09:26, 53.29498
2020/07/31 09:28, 58.90149
2020/07/31 09:30, 55.67449
2020/07/31 09:32, 51.91369
2020/07/31 09:34, 55.12317
2020/07/31 09:36, 60.81149
2020/07/31 09:38, 59.51241
2020/07/31 09:40, 55.25488
2020/07/31 09:42, 54.47743
2020/07/31 09:44, 57.97459
2020/07/31 09:46, 53.23399
2020/07/31 09:48, 61.37539
2020/07/31 09:50, 56.85052
2020/07/31 09:52, 51.21717
2020/07/31 09:54, 53.3543
2020/07/31 09:56, 57.81081
2020/07/31 09:58, 64.15916
2020/07/31 10:00, 60.77226
2020/07/31 10:02, 58.40703
2020/07/31 10:04, 58.60856
2020/07/31 10:06, 57.31769
2020/07/31 10:08, 58.0829
2020/07/31 10:10, 52.13338
2020/07/31 10:12, 52.41375
2020/07/31 10:14, 56.08651
2020/07/31 10:16, 55.22941
2020/07/31 10:18, 55.08142
2020/07/31 10:20, 51.31426
2020/07/31 10:22, 52.77887
2020/07/31 10:24, 59.39754
2020/07/31 10:26, 54.38467
2020/07/31 10:28, 55.69217
2020/07/31 10:30, 56.12621
2020/07/31 10:32, 57.37644
2020/07/31 10:34, 58.82045
2020/07/31 10:36, 52.04185
2020/07/31 10:38, 53.478
2020/07/31 10:40, 54.62239
2020/07/31 10:42, 52.16248
2020/07/31 10:44, 49.93896
2020/07/31 10:46, 51.24745
2020/07/31 10:48, 58.69719
2020/07/31 10:50, 57.30818
2020/07/31 10:52, 51.06804
2020/07/31 10:54, 52.65832
2020/07/31 10:56, 51.83805
2020/07/31 10:58, 47.86794
2020/07/31 11:00, 48.53805
2020/07/31 11:02, 51.41319
2020/07/31 11:04, 56.05362
2020/07/31 11:06, 50.4874
2020/07/31 11:08, 54.32708
2020/07/31 11:10, 54.90413
2020/07/31 11:12, 51.9934
2020/07/31 11:14, 60.12646
2020/07/31 11:16, 48.89544
2020/07/31 11:18, 53.76997
2020/07/31 11:20, 50.03732
2020/07/31 11:22, 60.13342
2020/07/31 11:24, 58.02287
2020/07/31 11:26, 62.96302
2020/07/31 11:28, 51.02345
2020/07/31 11:30, 63.71553
2020/07/31 11:32, 51.13421
2020/07/31 11:34, 55.73726
2020/07/31 11:36, 62.63586
2020/07/31 11:38, 61.00153
2020/07/31 11:40, 52.10265
2020/07/31 11:42, 61.92382
2020/07/31 11:44, 61.52555
2020/07/31 11:46, 59.9797
2020/07/31 11:48, 59.70163
2020/07/31 11:50, 61.86888
2020/07/31 11:52, 59.83682
2020/07/31 11:54, 58.5865
2020/07/31 11:56, 58.65781
2020/07/31 11:58, 65.89643
2020/07/31 12:00, 55.45134
2020/07/31 12:02, 64.97221
2020/07/31 12:04, 65.26404
2020/07/31 12:06, 59.75547
2020/07/31 12:08, 57.21749
2020/07/31 12:10, 64.74966
2020/07/31 12:12, 55.7452
2020/07/31 12:14, 60.48814
2020/07/31 12:16, 61.336
2020/07/31 12:18, 60.17685
2020/07/31 12:20, 65.0013
2020/07/31 12:22, 51.18132
2020/07/31 12:24, 62.54953
2020/07/31 12:26, 59.68129
2020/07/31 12:28, 58.64005
2020/07/31 12:30, 62.18889
2020/07/31 12:32, 53.98968
2020/07/31 12:34, 58.26301
2020/07/31 12:36, 56.26682
2020/07/31 12:38, 52.647
2020/07/31 12:40, 62.36085
2020/07/31 12:42, 62.82677
2020/07/31 12:44, 57.94815
2020/07/31 12:46, 59.50937
2020/07/31 12:48, 54.41007
2020/07/31 12:50, 60.21245
2020/07/31 12:52, 62.86891
2020/07/31 12:54, 62.84949
2020/07/31 12:56, 53.36806
2020/07/31 12:58, 66.01637
2020/07/31 13:00, 48.92507
2020/07/31 13:02, 71.29244
2020/07/31 13:04, 60.49814
2020/07/31 13:06, 65.54535
2020/07/31 13:08, 61.12366
2020/07/31 13:10, 59.453
2020/07/31 13:12, 57.05765
2020/07/31 13:14, 64.6078
2020/07/31 13:16, 61.87413
2020/07/31 13:18, 67.45978
2020/07/31 13:20, 63.73044
2020/07/31 13:22, 62.20666
2020/07/31 13:24, 59.65464
2020/07/31 13:26, 58.4458
2020/07/31 13:28, 67.89728
2020/07/31 13:30, 73.22791
2020/07/31 13:32, 67.96502
2020/07/31 13:34, 64.92048
2020/07/31 13:36, 77.24358
2020/07/31 13:38, 69.16
2020/07/31 13:40, 68.35454
2020/07/31 13:42, 80.45827
2020/07/31 13:44, 83.16908
2020/07/31 13:46, 84.52908
2020/07/31 13:48, 74.34032
2020/07/31 13:50, 71.93398
2020/07/31 13:52, 79.04616
2020/07/31 13:54, 82.80691
2020/07/31 13:56, 66.26142
2020/07/31 13:58, 63.79452
2020/07/31 14:00, 82.67807
2020/07/31 14:02, 81.29755
2020/07/31 14:04, 59.47601
2020/07/31 14:06, 53.70523
2020/07/31 14:08, 49.01205
2020/07/31 14:10, 48.46577
2020/07/31 14:12, 54.22441
2020/07/31 14:14, 50.26009
2020/07/31 14:16, 48.41878
2020/07/31 14:18, 47.78811
2020/07/31 14:20, 59.55924
2020/07/31 14:22, 50.05982
2020/07/31 14:24, 55.92488
2020/07/31 14:26, 51.80688
2020/07/31 14:28, 49.65776
2020/07/31 14:30, 51.94828
2020/07/31 14:32, 60.82537
2020/07/31 14:34, 49.1487
2020/07/31 14:36, 51.61811
2020/07/31 14:38, 53.11789
2020/07/31 14:40, 58.12241
2020/07/31 14:42, 58.93383
2020/07/31 14:44, 59.46359
2020/07/31 14:46, 58.63604
2020/07/31 14:48, 65.87527
2020/07/31 14:50, 53.9637
2020/07/31 14:52, 66.12781
2020/07/31 14:54, 64.20206
2020/07/31 14:56, 79.04709
2020/07/31 14:58, 67.4351
2020/07/31 15:00, 66.63482
2020/07/31 15:02, 87.55707
2020/07/31 15:04, 64.17045
2020/07/31 15:06, 67.77058
2020/07/31 15:08, 61.9269
2020/07/31 15:10, 56.21356
2020/07/31 15:12, 49.95384
2020/07/31 15:14, 48.67749
2020/07/31 15:16, 47.30713
2020/07/31 15:18, 46.90433
2020/07/31 15:20, 48.81752
2020/07/31 15:22, 52.99194
2020/07/31 15:24, 49.85655
2020/07/31 15:26, 48.55695
2020/07/31 15:28, 52.17512
2020/07/31 15:30, 56.15654
2020/07/31 15:32, 50.4897
2020/07/31 15:34, 48.85894
2020/07/31 15:36, 48.41515
2020/07/31 15:38, 47.84029
2020/07/31 15:40, 47.84929
2020/07/31 15:42, 46.85303
2020/07/31 15:44, 50.32323
2020/07/31 15:46, 47.53076
2020/07/31 15:48, 48.91982
2020/07/31 15:50, 51.90631
2020/07/31 15:52, 49.15311
2020/07/31 15:54, 50.99877
2020/07/31 15:56, 54.09433
2020/07/31 15:58, 50.37341
2020/07/31 16:00, 48.67837
2020/07/31 16:02, 48.61318
2020/07/31 16:04, 48.78874
2020/07/31 16:06, 55.3419
2020/07/31 16:08, 46.93124
2020/07/31 16:10, 53.9291
2020/07/31 16:12, 53.34351
2020/07/31 16:14, 45.13646
2020/07/31 16:16, 47.69166
2020/07/31 16:18, 49.52871
2020/07/31 16:20, 53.36071
2020/07/31 16:22, 48.99456
2020/07/31 16:24, 55.41291
2020/07/31 16:26, 51.91189
2020/07/31 16:28, 49.91656
2020/07/31 16:30, 51.8188
2020/07/31 16:32, 51.17551
2020/07/31 16:34, 53.41956
2020/07/31 16:36, 53.41175
2020/07/31 16:38, 52.35097
2020/07/31 16:40, 48.1416
2020/07/31 16:42, 50.37399
2020/07/31 16:44, 58.66814