"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2018/01/01 00:01, 12.54
2018/01/01 00:21, 12.52
2018/01/01 00:41, 12.50
2018/01/01 01:01, 12.50
2018/01/01 01:21, 12.49
2018/01/01 01:41, 12.49
2018/01/01 02:01, 12.49
2018/01/01 02:21, 12.48
2018/01/01 02:41, 12.48
2018/01/01 03:01, 12.47
2018/01/01 03:21, 12.46
2018/01/01 03:41, 12.45
2018/01/01 04:01, 12.42
2018/01/01 04:21, 12.43
2018/01/01 04:41, 12.41
2018/01/01 05:01, 12.40
2018/01/01 05:21, 12.40
2018/01/01 05:41, 12.39
2018/01/01 06:01, 12.39
2018/01/01 06:21, 12.39
2018/01/01 06:41, 12.39
2018/01/01 07:01, 12.37
2018/01/01 07:21, 12.36
2018/01/01 07:41, 12.35
2018/01/01 08:01, 12.34
2018/01/01 08:21, 12.35
2018/01/01 08:41, 12.33
2018/01/01 09:01, 12.33
2018/01/01 09:21, 12.33
2018/01/01 09:41, 12.32
2018/01/01 10:01, 12.32
2018/01/01 10:21, 12.32
2018/01/01 10:41, 12.32
2018/01/01 11:01, 12.32
2018/01/01 11:21, 12.32
2018/01/01 11:41, 12.32
2018/01/01 12:01, 12.31
2018/01/01 12:21, 12.30
2018/01/01 12:41, 12.29
2018/01/01 13:01, 12.28
2018/01/01 13:21, 12.32
2018/01/01 13:41, 12.47
2018/01/01 14:01, 12.39
2018/01/01 14:21, 12.39
2018/01/01 14:41, 12.49
2018/01/01 15:01, 12.56
2018/01/01 15:21, 12.76
2018/01/01 15:41, 13.04
2018/01/01 16:01, 13.38
2018/01/01 16:21, 12.76
2018/01/01 16:41, 15.08
2018/01/01 17:01, 13.65
2018/01/01 17:21, 13.46
2018/01/01 17:41, 13.16
2018/01/01 18:01, 13.37
2018/01/01 18:21, 13.27
2018/01/01 18:41, 13.15
2018/01/01 19:01, 13.15
2018/01/01 19:21, 13.06
2018/01/01 19:41, 15.14
2018/01/01 20:01, 15.06
2018/01/01 20:21, 13.07
2018/01/01 20:41, 13.15
2018/01/01 21:01, 12.99
2018/01/01 21:21, 12.74
2018/01/01 21:41, 12.62
2018/01/01 22:01, 12.55
2018/01/01 22:21, 12.51
2018/01/01 22:41, 12.49
2018/01/01 23:01, 12.48
2018/01/01 23:21, 12.46
2018/01/01 23:41, 12.45
2018/01/02 00:01, 12.42
2018/01/02 00:21, 12.39
2018/01/02 00:41, 12.39
2018/01/02 01:01, 12.39
2018/01/02 01:21, 12.38
2018/01/02 01:41, 12.35
2018/01/02 02:01, 12.34
2018/01/02 02:21, 12.32
2018/01/02 02:41, 12.32
2018/01/02 03:01, 12.32
2018/01/02 03:21, 12.32
2018/01/02 03:41, 12.32
2018/01/02 04:01, 12.29
2018/01/02 04:21, 12.27
2018/01/02 04:41, 12.27
2018/01/02 05:01, 12.26
2018/01/02 05:21, 12.27
2018/01/02 05:41, 12.24
2018/01/02 06:01, 12.23
2018/01/02 06:21, 12.23
2018/01/02 06:41, 12.23
2018/01/02 07:01, 12.23
2018/01/02 07:21, 12.23
2018/01/02 07:41, 12.23
2018/01/02 08:01, 12.23
2018/01/02 08:21, 12.23
2018/01/02 08:41, 12.23
2018/01/02 09:01, 12.23
2018/01/02 09:21, 12.23
2018/01/02 09:41, 12.23
2018/01/02 10:01, 12.23
2018/01/02 10:21, 12.22
2018/01/02 10:41, 12.22
2018/01/02 11:01, 12.21
2018/01/02 11:21, 12.22
2018/01/02 11:41, 12.22
2018/01/02 12:01, 12.22
2018/01/02 12:21, 12.21
2018/01/02 12:41, 12.20
2018/01/02 13:01, 12.21
2018/01/02 13:21, 12.22
2018/01/02 13:41, 12.23
2018/01/02 14:01, 12.32
2018/01/02 14:21, 12.47
2018/01/02 14:41, 12.68
2018/01/02 15:01, 12.78
2018/01/02 15:21, 13.16
2018/01/02 15:41, 13.67
2018/01/02 16:01, 14.03
2018/01/02 16:21, 15.09
2018/01/02 16:41, 15.14
2018/01/02 17:01, 15.17
2018/01/02 17:21, 15.11
2018/01/02 17:41, 15.15
2018/01/02 18:01, 15.14
2018/01/02 18:21, 15.12
2018/01/02 18:41, 15.11
2018/01/02 19:01, 14.68
2018/01/02 19:21, 14.68
2018/01/02 19:41, 14.68
2018/01/02 20:01, 14.66
2018/01/02 20:21, 14.64
2018/01/02 20:41, 14.67
2018/01/02 21:01, 14.67
2018/01/02 21:21, 14.72
2018/01/02 21:41, 14.68
2018/01/02 22:01, 13.35
2018/01/02 22:21, 12.71
2018/01/02 22:41, 12.64
2018/01/02 23:01, 12.60
2018/01/02 23:21, 12.55
2018/01/02 23:41, 12.53
2018/01/03 00:01, 12.53
2018/01/03 00:21, 12.51
2018/01/03 00:41, 12.50
2018/01/03 01:01, 12.49
2018/01/03 01:21, 12.49
2018/01/03 01:41, 12.49
2018/01/03 02:01, 12.47
2018/01/03 02:21, 12.46
2018/01/03 02:41, 12.45
2018/01/03 03:01, 12.44
2018/01/03 03:21, 12.42
2018/01/03 03:41, 12.42
2018/01/03 04:01, 12.41
2018/01/03 04:21, 12.41
2018/01/03 04:41, 12.39
2018/01/03 05:01, 12.39
2018/01/03 05:21, 12.39
2018/01/03 05:41, 12.39
2018/01/03 06:01, 12.39
2018/01/03 06:21, 12.36
2018/01/03 06:41, 12.35
2018/01/03 07:01, 12.35
2018/01/03 07:21, 12.34
2018/01/03 07:41, 12.34
2018/01/03 08:01, 12.34
2018/01/03 08:21, 12.32
2018/01/03 08:41, 12.32
2018/01/03 09:01, 12.32
2018/01/03 09:21, 12.32
2018/01/03 09:41, 12.32
2018/01/03 10:01, 12.32
2018/01/03 10:21, 12.32
2018/01/03 10:41, 12.32
2018/01/03 11:01, 12.31
2018/01/03 11:21, 12.29
2018/01/03 11:41, 12.28
2018/01/03 12:01, 12.25
2018/01/03 12:21, 12.26
2018/01/03 12:41, 12.23
2018/01/03 13:01, 12.25
2018/01/03 13:21, 12.25
2018/01/03 13:41, 12.26
2018/01/03 14:01, 12.39
2018/01/03 14:21, 12.40
2018/01/03 14:41, 12.46
2018/01/03 15:01, 12.49
2018/01/03 15:21, 12.46
2018/01/03 15:41, 12.60
2018/01/03 16:01, 12.66
2018/01/03 16:21, 12.61
2018/01/03 16:41, 12.77
2018/01/03 17:01, 12.79
2018/01/03 17:21, 12.80
2018/01/03 17:41, 12.84
2018/01/03 18:01, 12.89
2018/01/03 18:21, 12.91
2018/01/03 18:41, 12.99
2018/01/03 19:01, 12.99
2018/01/03 19:21, 12.89
2018/01/03 19:41, 12.85
2018/01/03 20:01, 12.77
2018/01/03 20:21, 12.68
2018/01/03 20:41, 12.61
2018/01/03 21:01, 12.53
2018/01/03 21:21, 12.46
2018/01/03 21:41, 12.39
2018/01/03 22:01, 12.33
2018/01/03 22:21, 12.32
2018/01/03 22:41, 12.32
2018/01/03 23:01, 12.32
2018/01/03 23:21, 12.27
2018/01/03 23:41, 12.25
2018/01/04 00:01, 12.24
2018/01/04 00:21, 12.23
2018/01/04 00:41, 12.23
2018/01/04 01:01, 12.23
2018/01/04 01:21, 12.23
2018/01/04 01:41, 12.23
2018/01/04 02:01, 12.23
2018/01/04 02:21, 12.23
2018/01/04 02:41, 12.23
2018/01/04 03:01, 12.23
2018/01/04 03:21, 12.23
2018/01/04 03:41, 12.23
2018/01/04 04:01, 12.23
2018/01/04 04:21, 12.23
2018/01/04 04:41, 12.22
2018/01/04 05:01, 12.20
2018/01/04 05:21, 12.22
2018/01/04 05:41, 12.22
2018/01/04 06:01, 12.22
2018/01/04 06:21, 12.22
2018/01/04 06:41, 12.22
2018/01/04 07:01, 12.20
2018/01/04 07:21, 12.20
2018/01/04 07:41, 12.20
2018/01/04 08:01, 12.18
2018/01/04 08:21, 12.20
2018/01/04 08:41, 12.19
2018/01/04 09:01, 12.18
2018/01/04 09:21, 12.16
2018/01/04 09:41, 12.17
2018/01/04 10:01, 12.16
2018/01/04 10:21, 12.16
2018/01/04 10:41, 12.15
2018/01/04 11:01, 12.16
2018/01/04 11:21, 12.15
2018/01/04 11:41, 12.15
2018/01/04 12:01, 12.15
2018/01/04 12:21, 12.15
2018/01/04 12:41, 12.15
2018/01/04 13:01, 12.15
2018/01/04 13:21, 12.22
2018/01/04 13:41, 12.28
2018/01/04 14:01, 12.34
2018/01/04 14:21, 12.39
2018/01/04 14:41, 12.42
2018/01/04 15:01, 12.42
2018/01/04 15:21, 12.41
2018/01/04 15:41, 12.48
2018/01/04 16:01, 12.53
2018/01/04 16:21, 12.43
2018/01/04 16:41, 12.62
2018/01/04 17:01, 12.99
2018/01/04 17:21, 12.92
2018/01/04 17:41, 12.99
2018/01/04 18:01, 13.51
2018/01/04 18:21, 15.05
2018/01/04 18:41, 15.03
2018/01/04 19:01, 14.88
2018/01/04 19:21, 13.47
2018/01/04 19:41, 13.30
2018/01/04 20:01, 13.22
2018/01/04 20:21, 13.08
2018/01/04 20:41, 13.68
2018/01/04 21:01, 13.75
2018/01/04 21:21, 15.06
2018/01/04 21:41, 13.92
2018/01/04 22:01, 12.90
2018/01/04 22:21, 12.67
2018/01/04 22:41, 12.61
2018/01/04 23:01, 12.60
2018/01/04 23:21, 12.56
2018/01/04 23:41, 12.54
2018/01/05 00:01, 12.51
2018/01/05 00:21, 12.49
2018/01/05 00:41, 12.49
2018/01/05 01:01, 12.48
2018/01/05 01:21, 12.47
2018/01/05 01:41, 12.46
2018/01/05 02:01, 12.46
2018/01/05 02:21, 12.44
2018/01/05 02:41, 12.43
2018/01/05 03:01, 12.40
2018/01/05 03:21, 12.39
2018/01/05 03:41, 12.39
2018/01/05 04:01, 12.38
2018/01/05 04:21, 12.39
2018/01/05 04:41, 12.38
2018/01/05 05:01, 12.35
2018/01/05 05:21, 12.35
2018/01/05 05:41, 12.34
2018/01/05 06:01, 12.33
2018/01/05 06:21, 12.32
2018/01/05 06:41, 12.32
2018/01/05 07:01, 12.32
2018/01/05 07:21, 12.32
2018/01/05 07:41, 12.32
2018/01/05 08:01, 12.32
2018/01/05 08:21, 12.32
2018/01/05 08:41, 12.29
2018/01/05 09:01, 12.28
2018/01/05 09:21, 12.27
2018/01/05 09:41, 12.26
2018/01/05 10:01, 12.23
2018/01/05 10:21, 12.23
2018/01/05 10:41, 12.23
2018/01/05 11:01, 12.23
2018/01/05 11:21, 12.23
2018/01/05 11:41, 12.23
2018/01/05 12:01, 12.21
2018/01/05 12:21, 12.19
2018/01/05 12:41, 12.16
2018/01/05 13:01, 12.23
2018/01/05 13:21, 12.68
2018/01/05 13:41, 13.65
2018/01/05 14:01, 14.68
2018/01/05 14:21, 15.07
2018/01/05 14:41, 15.12
2018/01/05 15:01, 15.16
2018/01/05 15:21, 15.15
2018/01/05 15:41, 15.16
2018/01/05 16:01, 15.14
2018/01/05 16:21, 15.14
2018/01/05 16:41, 15.10
2018/01/05 17:01, 14.69
2018/01/05 17:21, 14.68
2018/01/05 17:41, 14.67
2018/01/05 18:01, 14.66
2018/01/05 18:21, 14.66
2018/01/05 18:41, 14.65
2018/01/05 19:01, 14.65
2018/01/05 19:21, 14.65
2018/01/05 19:41, 14.64
2018/01/05 20:01, 14.65
2018/01/05 20:21, 14.66
2018/01/05 20:41, 14.65
2018/01/05 21:01, 14.67
2018/01/05 21:21, 14.67
2018/01/05 21:41, 14.68
2018/01/05 22:01, 13.46
2018/01/05 22:21, 12.71
2018/01/05 22:41, 12.62
2018/01/05 23:01, 12.61
2018/01/05 23:21, 12.58
2018/01/05 23:41, 12.55
2018/01/06 00:01, 12.53
2018/01/06 00:21, 12.52
2018/01/06 00:41, 12.51
2018/01/06 01:01, 12.51
2018/01/06 01:21, 12.49
2018/01/06 01:41, 12.49
2018/01/06 02:01, 12.49
2018/01/06 02:21, 12.48
2018/01/06 02:41, 12.48
2018/01/06 03:01, 12.46
2018/01/06 03:21, 12.47
2018/01/06 03:41, 12.46
2018/01/06 04:01, 12.43
2018/01/06 04:21, 12.42
2018/01/06 04:41, 12.41
2018/01/06 05:01, 12.40
2018/01/06 05:21, 12.39
2018/01/06 05:41, 12.40
2018/01/06 06:01, 12.39
2018/01/06 06:21, 12.39
2018/01/06 06:41, 12.39
2018/01/06 07:01, 12.38
2018/01/06 07:21, 12.38
2018/01/06 07:41, 12.36
2018/01/06 08:01, 12.35
2018/01/06 08:21, 12.36
2018/01/06 08:41, 12.33
2018/01/06 09:01, 12.33
2018/01/06 09:21, 12.32
2018/01/06 09:41, 12.32
2018/01/06 10:01, 12.32
2018/01/06 10:21, 12.32
2018/01/06 10:41, 12.32
2018/01/06 11:01, 12.32
2018/01/06 11:21, 12.32
2018/01/06 11:41, 12.32
2018/01/06 12:01, 12.31
2018/01/06 12:21, 12.30
2018/01/06 12:41, 12.29
2018/01/06 13:01, 12.31
2018/01/06 13:21, 12.54
2018/01/06 13:41, 13.21
2018/01/06 14:01, 12.89
2018/01/06 14:21, 13.15
2018/01/06 14:41, 13.24
2018/01/06 15:01, 13.65
2018/01/06 15:21, 14.98
2018/01/06 15:41, 13.84
2018/01/06 16:01, 15.17
2018/01/06 16:21, 15.13
2018/01/06 16:41, 15.11
2018/01/06 17:01, 15.08
2018/01/06 17:21, 15.05
2018/01/06 17:41, 15.05
2018/01/06 18:01, 15.01
2018/01/06 18:21, 14.58
2018/01/06 18:41, 14.58
2018/01/06 19:01, 14.58
2018/01/06 19:21, 14.57
2018/01/06 19:41, 14.54
2018/01/06 20:01, 14.57
2018/01/06 20:21, 14.53
2018/01/06 20:41, 14.56
2018/01/06 21:01, 14.51
2018/01/06 21:21, 14.54
2018/01/06 21:41, 14.56
2018/01/06 22:01, 13.14
2018/01/06 22:21, 12.69
2018/01/06 22:41, 12.63
2018/01/06 23:01, 12.61
2018/01/06 23:21, 12.61
2018/01/06 23:41, 12.55
2018/01/07 00:01, 12.53
2018/01/07 00:21, 12.52
2018/01/07 00:41, 12.51
2018/01/07 01:01, 12.50
2018/01/07 01:21, 12.49
2018/01/07 01:41, 12.49
2018/01/07 02:01, 12.49
2018/01/07 02:21, 12.48
2018/01/07 02:41, 12.47
2018/01/07 03:01, 12.46
2018/01/07 03:21, 12.46
2018/01/07 03:41, 12.46
2018/01/07 04:01, 12.42
2018/01/07 04:21, 12.41
2018/01/07 04:41, 12.42
2018/01/07 05:01, 12.40
2018/01/07 05:21, 12.40
2018/01/07 05:41, 12.39
2018/01/07 06:01, 12.39
2018/01/07 06:21, 12.39
2018/01/07 06:41, 12.38
2018/01/07 07:01, 12.37
2018/01/07 07:21, 12.37
2018/01/07 07:41, 12.35
2018/01/07 08:01, 12.34
2018/01/07 08:21, 12.34
2018/01/07 08:41, 12.33
2018/01/07 09:01, 12.34
2018/01/07 09:21, 12.32
2018/01/07 09:41, 12.32
2018/01/07 10:01, 12.32
2018/01/07 10:21, 12.32
2018/01/07 10:41, 12.32
2018/01/07 11:01, 12.32
2018/01/07 11:21, 12.31
2018/01/07 11:41, 12.32
2018/01/07 12:01, 12.31
2018/01/07 12:21, 12.31
2018/01/07 12:41, 12.29
2018/01/07 13:01, 12.30
2018/01/07 13:21, 12.32
2018/01/07 13:41, 12.46
2018/01/07 14:01, 12.39
2018/01/07 14:21, 12.39
2018/01/07 14:41, 12.61
2018/01/07 15:01, 12.89
2018/01/07 15:21, 12.62
2018/01/07 15:41, 12.70
2018/01/07 16:01, 12.77
2018/01/07 16:21, 12.79
2018/01/07 16:41, 13.12
2018/01/07 17:01, 13.06
2018/01/07 17:21, 13.09
2018/01/07 17:41, 13.15
2018/01/07 18:01, 12.95
2018/01/07 18:21, 13.10
2018/01/07 18:41, 13.16
2018/01/07 19:01, 13.06
2018/01/07 19:21, 12.68
2018/01/07 19:41, 12.68
2018/01/07 20:01, 12.67
2018/01/07 20:21, 12.59
2018/01/07 20:41, 12.53
2018/01/07 21:01, 12.49
2018/01/07 21:21, 12.46
2018/01/07 21:41, 12.40
2018/01/07 22:01, 12.39
2018/01/07 22:21, 12.35
2018/01/07 22:41, 12.34
2018/01/07 23:01, 12.33
2018/01/07 23:21, 12.32
2018/01/07 23:41, 12.32
2018/01/08 00:01, 12.32
2018/01/08 00:21, 12.32
2018/01/08 00:41, 12.32
2018/01/08 01:01, 12.32
2018/01/08 01:21, 12.32
2018/01/08 01:41, 12.32
2018/01/08 02:01, 12.32
2018/01/08 02:21, 12.32
2018/01/08 02:41, 12.29
2018/01/08 03:01, 12.31
2018/01/08 03:21, 12.29
2018/01/08 03:41, 12.29
2018/01/08 04:01, 12.28
2018/01/08 04:21, 12.29
2018/01/08 04:41, 12.28
2018/01/08 05:01, 12.29
2018/01/08 05:21, 12.26
2018/01/08 05:41, 12.27
2018/01/08 06:01, 12.27
2018/01/08 06:21, 12.25
2018/01/08 06:41, 12.27
2018/01/08 07:01, 12.24
2018/01/08 07:21, 12.26
2018/01/08 07:41, 12.23
2018/01/08 08:01, 12.23
2018/01/08 08:21, 12.23
2018/01/08 08:41, 12.23
2018/01/08 09:01, 12.23
2018/01/08 09:21, 12.23
2018/01/08 09:41, 12.23
2018/01/08 10:01, 12.23
2018/01/08 10:21, 12.23
2018/01/08 10:41, 12.23
2018/01/08 11:01, 12.23
2018/01/08 11:21, 12.23
2018/01/08 11:41, 12.23
2018/01/08 12:01, 12.23
2018/01/08 12:21, 12.23
2018/01/08 12:41, 12.23
2018/01/08 13:01, 12.23
2018/01/08 13:21, 12.23
2018/01/08 13:41, 12.23
2018/01/08 14:01, 12.27
2018/01/08 14:21, 12.32
2018/01/08 14:41, 12.36
2018/01/08 15:01, 12.36
2018/01/08 15:21, 12.34
2018/01/08 15:41, 12.37
2018/01/08 16:01, 12.38
2018/01/08 16:21, 12.32
2018/01/08 16:41, 12.41
2018/01/08 17:01, 12.39
2018/01/08 17:21, 12.47
2018/01/08 17:41, 12.49
2018/01/08 18:01, 12.50
2018/01/08 18:21, 12.72
2018/01/08 18:41, 12.70
2018/01/08 19:01, 12.83
2018/01/08 19:21, 12.68
2018/01/08 19:41, 12.72
2018/01/08 20:01, 12.85
2018/01/08 20:21, 13.87
2018/01/08 20:41, 13.65
2018/01/08 21:01, 13.65
2018/01/08 21:21, 12.80
2018/01/08 21:41, 12.67
2018/01/08 22:01, 12.57
2018/01/08 22:21, 12.50
2018/01/08 22:41, 12.49
2018/01/08 23:01, 12.47
2018/01/08 23:21, 12.43
2018/01/08 23:41, 12.41
2018/01/09 00:01, 12.39
2018/01/09 00:21, 12.39
2018/01/09 00:41, 12.37
2018/01/09 01:01, 12.34
2018/01/09 01:21, 12.33
2018/01/09 01:41, 12.32
2018/01/09 02:01, 12.32
2018/01/09 02:21, 12.32
2018/01/09 02:41, 12.32
2018/01/09 03:01, 12.30
2018/01/09 03:21, 12.27
2018/01/09 03:41, 12.25
2018/01/09 04:01, 12.24
2018/01/09 04:21, 12.23
2018/01/09 04:41, 12.23
2018/01/09 05:01, 12.23
2018/01/09 05:21, 12.23
2018/01/09 05:41, 12.23
2018/01/09 06:01, 12.22
2018/01/09 06:21, 12.21
2018/01/09 06:41, 12.22
2018/01/09 07:01, 12.18
2018/01/09 07:21, 12.20
2018/01/09 07:41, 12.22
2018/01/09 08:01, 12.17
2018/01/09 08:21, 12.17
2018/01/09 08:41, 12.19
2018/01/09 09:01, 12.16
2018/01/09 09:21, 12.18
2018/01/09 09:41, 12.17
2018/01/09 10:01, 12.15
2018/01/09 10:21, 12.15
2018/01/09 10:41, 12.16
2018/01/09 11:01, 12.15
2018/01/09 11:21, 12.15
2018/01/09 11:41, 12.15
2018/01/09 12:01, 12.15
2018/01/09 12:21, 12.15
2018/01/09 12:41, 12.15
2018/01/09 13:01, 12.15
2018/01/09 13:21, 12.21
2018/01/09 13:41, 12.22
2018/01/09 14:01, 12.25
2018/01/09 14:21, 13.03
2018/01/09 14:41, 12.70
2018/01/09 15:01, 13.65
2018/01/09 15:21, 13.17
2018/01/09 15:41, 13.92
2018/01/09 16:01, 13.46
2018/01/09 16:21, 14.58
2018/01/09 16:41, 14.57
2018/01/09 17:01, 14.13
2018/01/09 17:21, 14.55
2018/01/09 17:41, 13.75
2018/01/09 18:01, 13.91
2018/01/09 18:21, 14.43
2018/01/09 18:41, 13.94
2018/01/09 19:01, 13.37
2018/01/09 19:21, 14.56
2018/01/09 19:41, 14.62
2018/01/09 20:01, 14.55
2018/01/09 20:21, 14.15
2018/01/09 20:41, 12.99
2018/01/09 21:01, 12.89
2018/01/09 21:21, 12.77
2018/01/09 21:41, 12.68
2018/01/09 22:01, 12.66
2018/01/09 22:21, 12.61
2018/01/09 22:41, 12.61
2018/01/09 23:01, 12.60
2018/01/09 23:21, 12.59
2018/01/09 23:41, 12.54
2018/01/10 00:01, 12.54
2018/01/10 00:21, 12.54
2018/01/10 00:41, 12.54
2018/01/10 01:01, 12.52
2018/01/10 01:21, 12.52
2018/01/10 01:41, 12.50
2018/01/10 02:01, 12.51
2018/01/10 02:21, 12.49
2018/01/10 02:41, 12.49
2018/01/10 03:01, 12.49
2018/01/10 03:21, 12.49
2018/01/10 03:41, 12.49
2018/01/10 04:01, 12.47
2018/01/10 04:21, 12.48
2018/01/10 04:41, 12.46
2018/01/10 05:01, 12.46
2018/01/10 05:21, 12.46
2018/01/10 05:41, 12.46
2018/01/10 06:01, 12.43
2018/01/10 06:21, 12.43
2018/01/10 06:41, 12.42
2018/01/10 07:01, 12.41
2018/01/10 07:21, 12.41
2018/01/10 07:41, 12.40
2018/01/10 08:01, 12.40
2018/01/10 08:21, 12.39
2018/01/10 08:41, 12.39
2018/01/10 09:01, 12.39
2018/01/10 09:21, 12.39
2018/01/10 09:41, 12.39
2018/01/10 10:01, 12.39
2018/01/10 10:21, 12.38
2018/01/10 10:41, 12.38
2018/01/10 11:01, 12.35
2018/01/10 11:21, 12.35
2018/01/10 11:41, 12.35
2018/01/10 12:01, 12.36
2018/01/10 12:21, 12.35
2018/01/10 12:41, 12.34
2018/01/10 13:01, 12.34
2018/01/10 13:21, 12.34
2018/01/10 13:41, 12.35
2018/01/10 14:01, 12.39
2018/01/10 14:21, 12.38
2018/01/10 14:41, 12.41
2018/01/10 15:01, 12.47
2018/01/10 15:21, 12.49
2018/01/10 15:41, 12.43
2018/01/10 16:01, 12.49
2018/01/10 16:21, 12.48
2018/01/10 16:41, 12.61
2018/01/10 17:01, 12.68
2018/01/10 17:21, 12.70
2018/01/10 17:41, 12.68
2018/01/10 18:01, 12.67
2018/01/10 18:21, 12.61
2018/01/10 18:41, 12.68
2018/01/10 19:01, 12.79
2018/01/10 19:21, 12.77
2018/01/10 19:41, 12.89
2018/01/10 20:01, 12.80
2018/01/10 20:21, 12.64
2018/01/10 20:41, 12.61
2018/01/10 21:01, 12.56
2018/01/10 21:21, 12.56
2018/01/10 21:41, 12.46
2018/01/10 22:01, 12.40
2018/01/10 22:21, 12.39
2018/01/10 22:41, 12.38
2018/01/10 23:01, 12.35
2018/01/10 23:21, 12.35
2018/01/10 23:41, 12.35
2018/01/11 00:01, 12.34
2018/01/11 00:21, 12.34
2018/01/11 00:41, 12.32
2018/01/11 01:01, 12.32
2018/01/11 01:21, 12.32
2018/01/11 01:41, 12.32
2018/01/11 02:01, 12.32
2018/01/11 02:21, 12.32
2018/01/11 02:41, 12.32
2018/01/11 03:01, 12.32
2018/01/11 03:21, 12.32
2018/01/11 03:41, 12.32
2018/01/11 04:01, 12.32
2018/01/11 04:21, 12.32
2018/01/11 04:41, 12.32
2018/01/11 05:01, 12.32
2018/01/11 05:21, 12.32
2018/01/11 05:41, 12.32
2018/01/11 06:01, 12.32
2018/01/11 06:21, 12.29
2018/01/11 06:41, 12.29
2018/01/11 07:01, 12.28
2018/01/11 07:21, 12.30
2018/01/11 07:41, 12.28
2018/01/11 08:01, 12.28
2018/01/11 08:21, 12.26
2018/01/11 08:41, 12.25
2018/01/11 09:01, 12.26
2018/01/11 09:21, 12.25
2018/01/11 09:41, 12.26
2018/01/11 10:01, 12.23
2018/01/11 10:21, 12.23
2018/01/11 10:41, 12.23
2018/01/11 11:01, 12.23
2018/01/11 11:21, 12.23
2018/01/11 11:41, 12.23
2018/01/11 12:01, 12.23
2018/01/11 12:21, 12.23
2018/01/11 12:41, 12.23
2018/01/11 13:01, 12.23
2018/01/11 13:21, 12.28
2018/01/11 13:41, 12.52
2018/01/11 14:01, 12.54
2018/01/11 14:21, 12.46
2018/01/11 14:41, 12.61
2018/01/11 15:01, 13.29
2018/01/11 15:21, 13.18
2018/01/11 15:41, 13.03
2018/01/11 16:01, 13.03
2018/01/11 16:21, 13.06
2018/01/11 16:41, 13.30
2018/01/11 17:01, 13.06
2018/01/11 17:21, 12.94
2018/01/11 17:41, 13.50
2018/01/11 18:01, 13.29
2018/01/11 18:21, 12.89
2018/01/11 18:41, 12.76
2018/01/11 19:01, 12.77
2018/01/11 19:21, 12.89
2018/01/11 19:41, 12.71
2018/01/11 20:01, 12.74
2018/01/11 20:21, 12.65
2018/01/11 20:41, 12.61
2018/01/11 21:01, 12.60
2018/01/11 21:21, 12.53
2018/01/11 21:41, 12.50
2018/01/11 22:01, 12.49
2018/01/11 22:21, 12.46
2018/01/11 22:41, 12.44
2018/01/11 23:01, 12.42
2018/01/11 23:21, 12.42
2018/01/11 23:41, 12.39
2018/01/12 00:01, 12.39
2018/01/12 00:21, 12.39
2018/01/12 00:41, 12.38
2018/01/12 01:01, 12.38
2018/01/12 01:21, 12.37
2018/01/12 01:41, 12.35
2018/01/12 02:01, 12.33
2018/01/12 02:21, 12.34
2018/01/12 02:41, 12.32
2018/01/12 03:01, 12.32
2018/01/12 03:21, 12.32
2018/01/12 03:41, 12.32
2018/01/12 04:01, 12.32
2018/01/12 04:21, 12.32
2018/01/12 04:41, 12.32
2018/01/12 05:01, 12.28
2018/01/12 05:21, 12.29
2018/01/12 05:41, 12.26
2018/01/12 06:01, 12.27
2018/01/12 06:21, 12.24
2018/01/12 06:41, 12.23
2018/01/12 07:01, 12.23
2018/01/12 07:21, 12.23
2018/01/12 07:41, 12.23
2018/01/12 08:01, 12.23
2018/01/12 08:21, 12.23
2018/01/12 08:41, 12.23
2018/01/12 09:01, 12.23
2018/01/12 09:21, 12.23
2018/01/12 09:41, 12.22
2018/01/12 10:01, 12.23
2018/01/12 10:21, 12.22
2018/01/12 10:41, 12.23
2018/01/12 11:01, 12.23
2018/01/12 11:21, 12.22
2018/01/12 11:41, 12.22
2018/01/12 12:01, 12.22
2018/01/12 12:21, 12.22
2018/01/12 12:41, 12.22
2018/01/12 13:01, 12.21
2018/01/12 13:21, 12.17
2018/01/12 13:41, 12.18
2018/01/12 14:01, 12.23
2018/01/12 14:21, 12.25
2018/01/12 14:41, 12.23
2018/01/12 15:01, 12.23
2018/01/12 15:21, 12.32
2018/01/12 15:41, 12.26
2018/01/12 16:01, 12.18
2018/01/12 16:21, 12.32
2018/01/12 16:41, 12.27
2018/01/12 17:01, 12.26
2018/01/12 17:21, 12.23
2018/01/12 17:41, 12.21
2018/01/12 18:01, 12.21
2018/01/12 18:21, 12.32
2018/01/12 18:41, 12.27
2018/01/12 19:01, 12.32
2018/01/12 19:21, 12.23
2018/01/12 19:41, 12.23
2018/01/12 20:01, 12.22
2018/01/12 20:21, 12.15
2018/01/12 20:41, 12.14
2018/01/12 21:01, 12.15
2018/01/12 21:21, 12.13
2018/01/12 21:41, 12.13
2018/01/12 22:01, 12.13
2018/01/12 22:21, 12.13
2018/01/12 22:41, 12.13
2018/01/12 23:01, 12.13
2018/01/12 23:21, 12.13
2018/01/12 23:41, 12.13
2018/01/13 00:01, 12.13
2018/01/13 00:21, 12.13
2018/01/13 00:41, 12.13
2018/01/13 01:01, 12.13
2018/01/13 01:21, 12.13
2018/01/13 01:41, 12.13
2018/01/13 02:01, 12.12
2018/01/13 02:21, 12.12
2018/01/13 02:41, 12.13
2018/01/13 03:01, 12.12
2018/01/13 03:21, 12.10
2018/01/13 03:41, 12.07
2018/01/13 04:01, 12.07
2018/01/13 04:21, 12.07
2018/01/13 04:41, 12.05
2018/01/13 05:01, 12.06
2018/01/13 05:21, 12.06
2018/01/13 05:41, 12.04
2018/01/13 06:01, 12.04
2018/01/13 06:21, 12.03
2018/01/13 06:41, 12.03
2018/01/13 07:01, 12.03
2018/01/13 07:21, 12.02
2018/01/13 07:41, 12.03
2018/01/13 08:01, 12.02
2018/01/13 08:21, 12.03
2018/01/13 08:41, 12.02
2018/01/13 09:01, 12.01
2018/01/13 09:21, 12.01
2018/01/13 09:41, 12.01
2018/01/13 10:01, 12.01
2018/01/13 10:21, 12.01
2018/01/13 10:41, 12.01
2018/01/13 11:01, 12.01
2018/01/13 11:21, 12.01
2018/01/13 11:41, 12.01
2018/01/13 12:01, 12.01
2018/01/13 12:21, 12.01
2018/01/13 12:41, 12.01
2018/01/13 13:01, 12.01
2018/01/13 13:21, 12.40
2018/01/13 13:41, 13.06
2018/01/13 14:01, 13.65
2018/01/13 14:21, 14.30
2018/01/13 14:41, 14.65
2018/01/13 15:01, 14.97
2018/01/13 15:21, 14.92
2018/01/13 15:41, 14.98
2018/01/13 16:01, 14.96
2018/01/13 16:21, 15.02
2018/01/13 16:41, 15.01
2018/01/13 17:01, 13.37
2018/01/13 17:21, 13.45
2018/01/13 17:41, 13.75
2018/01/13 18:01, 14.15
2018/01/13 18:21, 13.49
2018/01/13 18:41, 13.16
2018/01/13 19:01, 13.22
2018/01/13 19:21, 13.05
2018/01/13 19:41, 12.99
2018/01/13 20:01, 13.12
2018/01/13 20:21, 14.60
2018/01/13 20:41, 12.89
2018/01/13 21:01, 12.68
2018/01/13 21:21, 12.70
2018/01/13 21:41, 12.61
2018/01/13 22:01, 12.61
2018/01/13 22:21, 12.54
2018/01/13 22:41, 12.52