"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel #1 voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1"
"YYYY/MM/DD HH:MM","volts"
2021/01/01 01:02, -0.08897874
2021/01/01 01:04, -0.08959666
2021/01/01 01:06, -0.09021456
2021/01/01 01:08, -0.08897874
2021/01/01 01:10, -0.08836084
2021/01/01 01:12, -0.08897874
2021/01/01 01:14, -0.08897874
2021/01/01 01:16, -0.08897874
2021/01/01 01:18, -0.08774294
2021/01/01 01:20, -0.0772385
2021/01/01 01:22, -0.07414896
2021/01/01 01:24, -0.07476686
2021/01/01 01:26, -0.07600268
2021/01/01 01:28, -0.07414896
2021/01/01 01:30, -0.07476686
2021/01/01 02:32, -0.07353106
2021/01/01 02:34, -0.07414896
2021/01/01 02:36, -0.07414896
2021/01/01 02:38, -0.07353106
2021/01/01 02:40, -0.07167733
2021/01/01 02:42, -0.0704415
2021/01/01 02:44, -0.06858778
2021/01/01 02:46, -0.06117289
2021/01/01 02:48, -0.06055498
2021/01/01 02:50, -0.05993708
2021/01/01 02:52, -0.06302662
2021/01/01 02:54, -0.06488033
2021/01/01 02:56, -0.06735198
2021/01/01 02:58, -0.05993708
2021/01/01 03:00, -0.0617908
2021/01/01 03:32, -0.05684753
2021/01/01 03:34, -0.05808335
2021/01/01 03:36, -0.05808335
2021/01/01 03:38, -0.04387147
2021/01/01 03:40, -0.04325356
2021/01/01 03:42, -0.0463431
2021/01/01 03:44, -0.0463431
2021/01/01 03:46, -0.04510728
2021/01/01 03:48, -0.04819682
2021/01/01 03:50, -0.04448937
2021/01/01 03:52, -0.04387147
2021/01/01 03:54, -0.053758
2021/01/01 03:56, -0.04139983
2021/01/01 03:58, -0.05622962
2021/01/01 04:00, -0.04757892
2021/01/01 04:02, -0.04093022
2021/01/01 04:04, -0.04943264
2021/01/01 04:06, -0.04325356
2021/01/01 04:08, -0.05561172
2021/01/01 04:10, -0.04510728
2021/01/01 04:12, -0.04448937
2021/01/01 04:14, -0.04448937
2021/01/01 04:16, -0.04448937
2021/01/01 04:18, -0.046961
2021/01/01 04:20, -0.046961
2021/01/01 04:22, -0.04448937
2021/01/01 04:24, -0.04387147
2021/01/01 04:26, -0.04016402
2021/01/01 04:28, -0.04448937
2021/01/01 04:30, -0.04448937
2021/01/01 04:32, -0.04448937
2021/01/01 04:34, -0.04448937
2021/01/01 04:36, -0.04387147
2021/01/01 04:38, -0.04325356
2021/01/01 04:40, -0.04201774
2021/01/01 04:42, -0.04016402
2021/01/01 04:44, -0.04139983
2021/01/01 04:46, -0.04139983
2021/01/01 04:48, -0.04263565
2021/01/01 04:50, -0.04078193
2021/01/01 04:52, -0.04263565
2021/01/01 04:54, -0.03522075
2021/01/01 04:56, -0.02965958
2021/01/01 04:58, -0.02965958
2021/01/01 05:00, -0.02965958
2021/01/01 06:02, -0.02225625
2021/01/01 06:04, -0.0302935
2021/01/01 06:06, -0.01916441
2021/01/01 06:08, -0.01607453
2021/01/01 06:10, -0.0148391
2021/01/01 06:12, -0.01483953
2021/01/01 06:14, -0.01483899
2021/01/01 06:16, -0.01483948
2021/01/01 06:18, -0.01483968
2021/01/01 06:20, -0.01483975
2021/01/01 06:22, -0.01422146
2021/01/01 06:24, -0.01298482
2021/01/01 06:26, -0.009274872
2021/01/01 06:28, -0.00123665
2021/01/01 06:30, -0.0006183248
2021/01/01 06:32, -0.0006183248
2021/01/01 06:34, 0.0006183248
2021/01/01 06:36, 0.004946598
2021/01/01 06:38, 0.009893197
2021/01/01 06:40, 0.01051152
2021/01/01 06:42, 0.008038222
2021/01/01 06:44, -0.002473299
2021/01/01 06:46, 0.02287802
2021/01/01 06:48, 0.01669477
2021/01/01 06:50, 0.03648116
2021/01/01 06:52, 0.002604167
2021/01/01 06:54, 0.01298482
2021/01/01 06:56, -0.006183248
2021/01/01 06:58, -0.005564923
2021/01/01 07:00, 0
2021/01/01 07:32, 0.02101646
2021/01/01 07:34, -0.008035219
2021/01/01 07:36, -0.01112538
2021/01/01 07:38, 0.03522937
2021/01/01 07:40, -0.002472164
2021/01/01 07:42, 0.008033819
2021/01/01 07:44, -0.005561624
2021/01/01 07:46, 0.02224511
2021/01/01 07:48, 0.0191553
2021/01/01 07:50, 0.007414937
2021/01/01 07:52, 0.01482981
2021/01/01 07:54, 0.0222447
2021/01/01 07:56, 0.01730143
2021/01/01 07:58, 0.02286261
2021/01/01 08:00, 0.02471633
2021/01/01 08:02, 0.01660938
2021/01/01 08:04, 0.01421189
2021/01/01 08:06, 0.02471633
2021/01/01 08:08, 0.02657006
2021/01/01 08:10, 0.02657006
2021/01/01 08:12, 0.0222447
2021/01/01 08:14, 0.02348052
2021/01/01 08:16, 0.02842379
2021/01/01 08:18, 0.02904169
2021/01/01 08:20, 0.0296596
2021/01/01 08:22, 0.0296596
2021/01/01 08:24, 0.0296596
2021/01/01 08:26, 0.0296596
2021/01/01 08:28, 0.0296596
2021/01/01 08:30, 0.0296596
2021/01/01 09:32, 0.0148298
2021/01/01 09:34, 0.0148298
2021/01/01 09:36, 0.0148298
2021/01/01 09:38, 0.0148298
2021/01/01 09:40, 0.0148298
2021/01/01 09:42, 0.01544771
2021/01/01 09:44, 0.0148298
2021/01/01 09:46, 0.01544771
2021/01/01 09:48, 0.0148298
2021/01/01 09:50, 0.0148298
2021/01/01 09:52, 0.01730143
2021/01/01 09:54, 0.01606562
2021/01/01 09:56, 0.01606562
2021/01/01 09:58, 0.01544771
2021/01/01 10:00, 0.0148298
2021/01/01 10:32, 0.01415572
2021/01/01 10:34, 0.0148298
2021/01/01 10:36, 0.01421189
2021/01/01 10:38, 0.008032809
2021/01/01 10:40, 0.006796993
2021/01/01 10:42, 0.001853725
2021/01/01 10:44, 0.001235817
2021/01/01 10:46, 0.001235817
2021/01/01 10:48, 0
2021/01/01 10:50, 0
2021/01/01 10:52, 0
2021/01/01 10:54, 0
2021/01/01 10:56, 0.0006179084
2021/01/01 10:58, 0
2021/01/01 11:00, 0
2021/01/01 11:02, -0.005561175
2021/01/01 11:04, -0.01606562
2021/01/01 11:06, -0.009886535
2021/01/01 11:08, -0.0148298
2021/01/01 11:10, -0.0148298
2021/01/01 11:12, -0.0148298
2021/01/01 11:14, -0.01421189
2021/01/01 11:16, -0.0148298
2021/01/01 11:18, -0.01421189
2021/01/01 11:20, -0.01421189
2021/01/01 11:22, -0.01421189
2021/01/01 11:24, -0.0148298
2021/01/01 11:26, -0.01544771
2021/01/01 11:28, -0.0148298
2021/01/01 11:30, -0.01606562
2021/01/01 11:32, -0.01544771
2021/01/01 11:34, -0.01606562
2021/01/01 11:36, -0.01606562
2021/01/01 11:38, -0.02409843
2021/01/01 11:40, -0.04572522
2021/01/01 11:42, -0.04634313
2021/01/01 11:44, -0.04757894
2021/01/01 11:46, -0.0444894
2021/01/01 11:48, -0.04819685
2021/01/01 11:50, -0.05684757
2021/01/01 11:52, -0.05622966
2021/01/01 11:54, -0.05931921
2021/01/01 11:56, -0.05931921
2021/01/01 11:58, -0.05931921
2021/01/01 12:00, -0.0587013
2021/01/01 12:02, -0.05808339
2021/01/01 12:04, -0.05931921
2021/01/01 12:06, -0.04696104
2021/01/01 12:08, -0.03522078
2021/01/01 12:10, 0.001853725
2021/01/01 12:12, 0.03769241
2021/01/01 12:14, 0.07414901
2021/01/01 12:16, 0.1031907
2021/01/01 12:18, 0.1680711
2021/01/01 12:20, 0.2619932
2021/01/01 12:22, 0.3485004
2021/01/01 12:24, 0.4572522
2021/01/01 12:26, 0.5950458
2021/01/01 12:28, 0.755084
2021/01/01 12:30, 0.937985
2021/01/01 12:32, 1.159949
2021/01/01 12:34, 1.469386
2021/01/01 12:36, 1.908101
2021/01/01 12:38, 2.448771
2021/01/01 12:40, 3.062972
2021/01/01 12:42, 3.784689
2021/01/01 12:44, 4.61454
2021/01/01 12:46, 5.65757
2021/01/01 12:48, 6.949616
2021/01/01 12:50, 8.290477
2021/01/01 12:52, 9.599825
2021/01/01 12:54, 10.90361
2021/01/01 12:56, 12.10359
2021/01/01 12:58, 13.14724
2021/01/01 13:00, 13.99254
2021/01/01 13:02, 14.66134
2021/01/01 13:04, 15.26666
2021/01/01 13:06, 15.67201
2021/01/01 13:08, 16.30537
2021/01/01 13:10, 16.4549
2021/01/01 13:12, 17.06601
2021/01/01 13:14, 17.2693
2021/01/01 13:16, 17.5968
2021/01/01 13:18, 18.22892
2021/01/01 13:20, 16.95046
2021/01/01 13:22, 13.0632
2021/01/01 13:24, 13.23251
2021/01/01 13:26, 13.71015
2021/01/01 13:28, 14.55854
2021/01/01 13:30, 14.99725
2021/01/01 13:32, 15.14432
2021/01/01 13:34, 15.75728
2021/01/01 13:36, 16.16943
2021/01/01 13:38, 17.22234
2021/01/01 13:40, 18.18072
2021/01/01 13:42, 18.62191
2021/01/01 13:44, 18.47423
2021/01/01 13:46, 18.34508
2021/01/01 13:48, 18.16156
2021/01/01 13:50, 18.36115
2021/01/01 13:52, 18.24066
2021/01/01 13:54, 18.18072
2021/01/01 13:56, 17.80256
2021/01/01 13:58, 17.70864
2021/01/01 14:00, 17.72408
2021/01/01 14:32, 18.29936
2021/01/01 14:34, 18.36671
2021/01/01 14:36, 18.20914
2021/01/01 14:38, 18.1733
2021/01/01 14:40, 18.18875
2021/01/01 14:42, 18.19308
2021/01/01 14:44, 18.24127
2021/01/01 14:46, 18.13932
2021/01/01 14:48, 17.94839
2021/01/01 14:50, 17.93356
2021/01/01 14:52, 17.94159
2021/01/01 14:54, 17.98299
2021/01/01 14:56, 17.79576
2021/01/01 14:58, 17.87486
2021/01/01 15:00, 17.8557
2021/01/01 15:32, 17.88165
2021/01/01 15:34, 17.96816
2021/01/01 15:36, 17.89895
2021/01/01 15:38, 17.96321
2021/01/01 15:40, 18.06393
2021/01/01 15:42, 18.04972
2021/01/01 15:44, 18.00091
2021/01/01 15:46, 18.02377
2021/01/01 15:48, 17.98422
2021/01/01 15:50, 18.11707
2021/01/01 15:52, 18.12325
2021/01/01 15:54, 18.20667
2021/01/01 15:56, 18.15291
2021/01/01 15:58, 18.12634
2021/01/01 16:00, 18.17269
2021/01/01 16:02, 18.11275
2021/01/01 16:04, 18.33581
2021/01/01 16:06, 18.21038
2021/01/01 16:08, 18.21223
2021/01/01 16:10, 18.12016
2021/01/01 16:12, 18.0973
2021/01/01 16:14, 18.10904
2021/01/01 16:16, 17.98793
2021/01/01 16:18, 17.97928
2021/01/01 16:20, 17.98546
2021/01/01 16:22, 18.00956
2021/01/01 16:24, 18.02006
2021/01/01 16:26, 17.94097
2021/01/01 16:28, 17.96569
2021/01/01 16:30, 17.85755
2021/01/01 16:32, 17.68021
2021/01/01 16:34, 17.7682
2021/01/01 16:36, 17.6901
2021/01/01 16:38, 17.80696
2021/01/01 16:40, 17.62434
2021/01/01 16:42, 17.52451
2021/01/01 16:44, 17.40723
2021/01/01 16:46, 17.36971
2021/01/01 16:48, 17.31087
2021/01/01 16:50, 17.30338
2021/01/01 16:52, 17.34418
2021/01/01 16:54, 17.45177
2021/01/01 16:56, 17.34142
2021/01/01 16:58, 17.41673
2021/01/01 17:00, 17.45502
2021/01/01 17:32, 17.3641
2021/01/01 17:34, 17.4555
2021/01/01 17:36, 17.39792
2021/01/01 17:38, 17.4922
2021/01/01 17:40, 17.48462
2021/01/01 17:42, 17.51288
2021/01/01 17:44, 17.4366
2021/01/01 17:46, 17.50187
2021/01/01 17:48, 17.5761
2021/01/01 17:50, 17.59031
2021/01/01 17:52, 17.53762
2021/01/01 17:54, 17.66924
2021/01/01 17:56, 17.69925
2021/01/01 17:58, 17.80346
2021/01/01 18:00, 17.64719
2021/01/01 18:02, 17.70774
2021/01/01 18:04, 17.54158
2021/01/01 18:06, 17.44031
2021/01/01 18:08, 17.51562
2021/01/01 18:10, 17.43911
2021/01/01 18:12, 17.61679
2021/01/01 18:14, 17.4768
2021/01/01 18:16, 17.44355
2021/01/01 18:18, 17.59654
2021/01/01 18:20, 17.66253
2021/01/01 18:22, 17.66179
2021/01/01 18:24, 17.54626
2021/01/01 18:26, 17.45457
2021/01/01 18:28, 17.34199
2021/01/01 18:30, 17.25077
2021/01/01 18:32, 17.47673
2021/01/01 18:34, 17.32979
2021/01/01 18:36, 17.1174
2021/01/01 18:38, 16.92757
2021/01/01 18:40, 17.12021
2021/01/01 18:42, 16.96125
2021/01/01 18:44, 16.96009
2021/01/01 18:46, 16.85292
2021/01/01 18:48, 16.76145
2021/01/01 18:50, 16.508
2021/01/01 18:52, 16.6844
2021/01/01 18:54, 16.36819
2021/01/01 18:56, 15.92321
2021/01/01 18:58, 15.63442
2021/01/01 19:00, 15.13549
2021/01/01 19:32, 16.01218
2021/01/01 19:34, 16.08929
2021/01/01 19:36, 16.56859
2021/01/01 19:38, 16.65999
2021/01/01 19:40, 16.55614
2021/01/01 19:42, 16.7305
2021/01/01 19:44, 16.69333
2021/01/01 19:46, 16.6189
2021/01/01 19:48, 16.48474
2021/01/01 19:50, 15.97763
2021/01/01 19:52, 15.97889
2021/01/01 19:54, 15.26067
2021/01/01 19:56, 15.0909
2021/01/01 19:58, 15.15004
2021/01/01 20:00, 15.19876
2021/01/01 20:02, 15.0432
2021/01/01 20:04, 14.52638
2021/01/01 20:06, 14.48586
2021/01/01 20:08, 14.47054
2021/01/01 20:10, 14.15402
2021/01/01 20:12, 14.12885
2021/01/01 20:14, 13.77771
2021/01/01 20:16, 13.99415
2021/01/01 20:18, 13.78203
2021/01/01 20:20, 14.18101
2021/01/01 20:22, 14.12931
2021/01/01 20:24, 13.87811
2021/01/01 20:26, 13.67685
2021/01/01 20:28, 13.60027
2021/01/01 20:30, 13.26645
2021/01/01 20:32, 13.61859
2021/01/01 20:34, 13.83554
2021/01/01 20:36, 13.85821
2021/01/01 20:38, 13.90447
2021/01/01 20:40, 13.90506
2021/01/01 20:42, 14.11951
2021/01/01 20:44, 13.86859
2021/01/01 20:46, 13.99322
2021/01/01 20:48, 14.24046
2021/01/01 20:50, 14.34233
2021/01/01 20:52, 14.36026
2021/01/01 20:54, 14.07887
2021/01/01 20:56, 13.96445
2021/01/01 20:58, 13.61577
2021/01/01 21:00, 13.91498
2021/01/01 23:02, -0.0854134
2021/01/01 23:04, -0.08959217
2021/01/01 23:06, -0.09020656
2021/01/01 23:08, -0.08711194
2021/01/01 23:10, -0.08711097
2021/01/01 23:12, -0.085875
2021/01/01 23:14, -0.08711669
2021/01/01 23:16, -0.08773654
2021/01/01 23:18, -0.08896791
2021/01/01 23:20, -0.08958302
2021/01/01 23:22, -0.08896717
2021/01/01 23:24, -0.08958066
2021/01/01 23:26, -0.0883459
2021/01/01 23:28, -0.08834162
2021/01/01 23:30, -0.08958412
2021/01/01 23:32, -0.0883466
2021/01/01 23:34, -0.08959041
2021/01/01 23:36, -0.08959013
2021/01/01 23:38, -0.08959224
2021/01/01 23:40, -0.09082545
2021/01/01 23:42, -0.09019948
2021/01/01 23:44, -0.08957664
2021/01/01 23:46, -0.08895734
2021/01/01 23:48, -0.08895798
2021/01/01 23:50, -0.08958346
2021/01/01 23:52, -0.08896748
2021/01/01 23:54, -0.08896406
2021/01/01 23:56, -0.08896193
2021/01/01 23:58, -0.08896503
2021/01/02 00:00, -0.08958155
2021/01/02 00:32, -0.08895156
2021/01/02 00:34, -0.08894983
2021/01/02 00:36, -0.08895401
2021/01/02 00:38, -0.0883368
2021/01/02 00:40, -0.08895862
2021/01/02 00:42, -0.0889535
2021/01/02 00:44, -0.08895061
2021/01/02 00:46, -0.08833585
2021/01/02 00:48, -0.08833313
2021/01/02 00:50, -0.08895142
2021/01/02 00:52, -0.08833546
2021/01/02 00:54, -0.08895371
2021/01/02 00:56, -0.08833294
2021/01/02 00:58, -0.08894951
2021/01/02 01:00, -0.08895316
2021/01/02 01:02, -0.08895341
2021/01/02 01:04, -0.09080917
2021/01/02 01:06, -0.08895318
2021/01/02 01:08, -0.08833614
2021/01/02 01:10, -0.08895507
2021/01/02 01:12, -0.0889512
2021/01/02 01:14, -0.08894971
2021/01/02 01:16, -0.09018727
2021/01/02 01:18, -0.090801
2021/01/02 01:20, -0.09018638
2021/01/02 01:22, -0.09018879
2021/01/02 01:24, -0.09080553
2021/01/02 01:26, -0.08956786
2021/01/02 01:28, -0.08956701
2021/01/02 01:30, -0.08894898
2021/01/02 01:32, -0.08894886
2021/01/02 01:34, -0.0895665
2021/01/02 01:36, -0.08895271
2021/01/02 01:38, -0.08895406
2021/01/02 01:40, -0.08895354
2021/01/02 01:42, -0.08896
2021/01/02 01:44, -0.08958244
2021/01/02 01:46, -0.08895788
2021/01/02 01:48, -0.08957875
2021/01/02 01:50, -0.0895861
2021/01/02 01:52, -0.08958342
2021/01/02 01:54, -0.09143272
2021/01/02 01:56, -0.08896246
2021/01/02 01:58, -0.0908167
2021/01/02 02:00, -0.09020572
2021/01/02 02:02, -0.08958864
2021/01/02 02:04, -0.09082517
2021/01/02 02:06, -0.09020484
2021/01/02 02:08, -0.08773569
2021/01/02 02:10, -0.09020219
2021/01/02 02:12, -0.09144124
2021/01/02 02:14, -0.08896558
2021/01/02 02:16, -0.08897224
2021/01/02 02:18, -0.0889683
2021/01/02 02:20, -0.08835262
2021/01/02 02:22, -0.08897043
2021/01/02 02:24, -0.08896399
2021/01/02 02:26, -0.08896849
2021/01/02 02:28, -0.08835675
2021/01/02 02:30, -0.08835355
2021/01/02 02:32, -0.08829676
2021/01/02 02:34, -0.08835527
2021/01/02 02:36, -0.08835623
2021/01/02 02:38, -0.08835199
2021/01/02 02:40, -0.08897125
2021/01/02 02:42, -0.08897126
2021/01/02 02:44, -0.08834911
2021/01/02 02:46, -0.08835071
2021/01/02 02:48, -0.08897331
2021/01/02 02:50, -0.08897342
2021/01/02 02:52, -0.08897404
2021/01/02 02:54, -0.08773857
2021/01/02 02:56, -0.08897605
2021/01/02 02:58, -0.08897177
2021/01/02 03:00, -0.08897444
2021/01/02 04:02, -0.08279399
2021/01/02 04:04, -0.09144009
2021/01/02 04:06, -0.08773682
2021/01/02 04:08, -0.08835114
2021/01/02 04:10, -0.08897057
2021/01/02 04:12, -0.08835671
2021/01/02 04:14, -0.08896642
2021/01/02 04:16, -0.08772924
2021/01/02 04:18, -0.08896898
2021/01/02 04:20, -0.08773209
2021/01/02 04:22, -0.08711473
2021/01/02 04:24, -0.08712105
2021/01/02 04:26, -0.08835554
2021/01/02 04:28, -0.08403311
2021/01/02 04:30, -0.0834167
2021/01/02 05:32, -0.08896187
2021/01/02 05:34, -0.0889619
2021/01/02 05:36, -0.08896435
2021/01/02 05:38, -0.08895859
2021/01/02 05:40, -0.08896393
2021/01/02 05:42, -0.08835184
2021/01/02 05:44, -0.08896729
2021/01/02 05:46, -0.08896974
2021/01/02 05:48, -0.08835107
2021/01/02 05:50, -0.08896862
2021/01/02 05:52, -0.08402862
2021/01/02 05:54, -0.08155726
2021/01/02 05:56, -0.07475916
2021/01/02 05:58, -0.07414029
2021/01/02 06:00, -0.0759967
2021/01/02 06:32, -0.07412536
2021/01/02 06:34, -0.07474534
2021/01/02 06:36, -0.07537058
2021/01/02 06:38, -0.07537426
2021/01/02 06:40, -0.0747561
2021/01/02 06:42, -0.07413402
2021/01/02 06:44, -0.07475263
2021/01/02 06:46, -0.07475142
2021/01/02 06:48, -0.07413058
2021/01/02 06:50, -0.07412937
2021/01/02 06:52, -0.07475159
2021/01/02 06:54, -0.07474962
2021/01/02 06:56, -0.07537186
2021/01/02 06:58, -0.07413807
2021/01/02 07:00, -0.07598733
2021/01/02 07:32, -0.08586324
2021/01/02 07:34, -0.08647917
2021/01/02 07:36, -0.08771384
2021/01/02 07:38, -0.08833514
2021/01/02 07:40, -0.08834031
2021/01/02 07:42, -0.0889656
2021/01/02 07:44, -0.08833842
2021/01/02 07:46, -0.08833863
2021/01/02 07:48, -0.08772331
2021/01/02 07:50, -0.08771815
2021/01/02 07:52, -0.08215582
2021/01/02 07:54, -0.07598106
2021/01/02 07:56, -0.07474348
2021/01/02 07:58, -0.07412466
2021/01/02 08:00, -0.07412424
2021/01/02 08:32, -0.07351271
2021/01/02 08:34, -0.07413022
2021/01/02 08:36, -0.07103698
2021/01/02 08:38, -0.07412449
2021/01/02 08:40, -0.0735073
2021/01/02 08:42, -0.07412438
2021/01/02 08:44, -0.07042051
2021/01/02 08:46, -0.0741295
2021/01/02 08:48, -0.06609587
2021/01/02 08:50, -0.07103887
2021/01/02 08:52, -0.07412634
2021/01/02 08:54, -0.07041863
2021/01/02 08:56, -0.07289208
2021/01/02 08:58, -0.07412578
2021/01/02 09:00, -0.07289203
2021/01/02 09:32, -0.06424402
2021/01/02 09:34, -0.0741292
2021/01/02 09:36, -0.07412596
2021/01/02 09:38, -0.07412474
2021/01/02 09:40, -0.06547646
2021/01/02 09:42, -0.05991697
2021/01/02 09:44, -0.05930233
2021/01/02 09:46, -0.06980713
2021/01/02 09:48, -0.07412786
2021/01/02 09:50, -0.07412764
2021/01/02 09:52, -0.07412674
2021/01/02 09:54, -0.07412867
2021/01/02 09:56, -0.07412937
2021/01/02 09:58, -0.06486031
2021/01/02 10:00, -0.06424148
2021/01/02 10:02, -0.07041808
2021/01/02 10:04, -0.07536308
2021/01/02 10:06, -0.07227233
2021/01/02 10:08, -0.07289086
2021/01/02 10:10, -0.07413048
2021/01/02 10:12, -0.07413345
2021/01/02 10:14, -0.07289214
2021/01/02 10:16, -0.07227575
2021/01/02 10:18, -0.07351682
2021/01/02 10:20, -0.07351465
2021/01/02 10:22, -0.0735151
2021/01/02 10:24, -0.0735152
2021/01/02 10:26, -0.07413041
2021/01/02 10:28, -0.07413105
2021/01/02 10:30, -0.07351302
2021/01/02 10:32, -0.07351631
2021/01/02 10:34, -0.06980893
2021/01/02 10:36, -0.07413111
2021/01/02 10:38, -0.07413174
2021/01/02 10:40, -0.07412695
2021/01/02 10:42, -0.07413094
2021/01/02 10:44, -0.07413309
2021/01/02 10:46, -0.07351851
2021/01/02 10:48, -0.0679597
2021/01/02 10:50, -0.07413365
2021/01/02 10:52, -0.07413874
2021/01/02 10:54, -0.06734502
2021/01/02 10:56, -0.06301562
2021/01/02 10:58, -0.05992623
2021/01/02 11:00, -0.05930814
2021/01/02 11:32, -0.07413379
2021/01/02 11:34, -0.07413709
2021/01/02 11:36, -0.07413773
2021/01/02 11:38, -0.07784142
2021/01/02 11:40, -0.07784073
2021/01/02 11:42, -0.07475557
2021/01/02 11:44, -0.07413354
2021/01/02 11:46, -0.07475366
2021/01/02 11:48, -0.0784676
2021/01/02 11:50, -0.07908525
2021/01/02 11:52, -0.07784931
2021/01/02 11:54, -0.07908111
2021/01/02 11:56, -0.07784247
2021/01/02 11:58, -0.07537316
2021/01/02 12:00, -0.07413035
2021/01/02 12:32, 0.1501405
2021/01/02 12:34, 0.2545535
2021/01/02 12:36, 0.4578158
2021/01/02 12:38, 0.849493
2021/01/02 12:40, 1.441381
2021/01/02 12:42, 2.03334
2021/01/02 12:44, 2.666477
2021/01/02 12:46, 3.439883
2021/01/02 12:48, 4.393708
2021/01/02 12:50, 5.621108
2021/01/02 12:52, 7.118237
2021/01/02 12:54, 8.523087
2021/01/02 12:56, 9.896198
2021/01/02 12:58, 11.17513
2021/01/02 13:00, 12.02672
2021/01/02 13:32, 17.7488
2021/01/02 13:34, 17.76448
2021/01/02 13:36, 17.65606
2021/01/02 13:38, 17.95976
2021/01/02 13:40, 13.68683
2021/01/02 13:42, 13.0871
2021/01/02 13:44, 13.30429
2021/01/02 13:46, 13.17665
2021/01/02 13:48, 13.47539
2021/01/02 13:50, 13.44009
2021/01/02 13:52, 13.51352
2021/01/02 13:54, 13.97064
2021/01/02 13:56, 13.76538
2021/01/02 13:58, 14.02826
2021/01/02 14:00, 14.32247
2021/01/02 14:32, 16.5643
2021/01/02 14:34, 16.8645
2021/01/02 14:36, 16.7674
2021/01/02 14:38, 16.54606
2021/01/02 14:40, 16.36231
2021/01/02 14:42, 16.24646
2021/01/02 14:44, 16.23561
2021/01/02 14:46, 16.01457
2021/01/02 14:48, 16.12039
2021/01/02 14:50, 16.25732
2021/01/02 14:52, 16.59402
2021/01/02 14:54, 16.81617
2021/01/02 14:56, 16.75911
2021/01/02 14:58, 16.70296
2021/01/02 15:00, 16.6299
2021/01/02 15:32, 16.98309
2021/01/02 15:34, 17.10229
2021/01/02 15:36, 17.1114
2021/01/02 15:38, 17.09999
2021/01/02 15:40, 16.99637
2021/01/02 15:42, 16.95063
2021/01/02 15:44, 16.95422
2021/01/02 15:46, 16.91553
2021/01/02 15:48, 17.01153
2021/01/02 15:50, 16.89912
2021/01/02 15:52, 17.00902
2021/01/02 15:54, 16.99314
2021/01/02 15:56, 16.98049
2021/01/02 15:58, 17.10444
2021/01/02 16:00, 17.07955
2021/01/02 16:32, 17.61569
2021/01/02 16:34, 17.62227
2021/01/02 16:36, 17.66347
2021/01/02 16:38, 17.60844
2021/01/02 16:40, 17.40897
2021/01/02 16:42, 17.3151
2021/01/02 16:44, 17.35585
2021/01/02 16:46, 17.29348
2021/01/02 16:48, 17.36943
2021/01/02 16:50, 17.32806
2021/01/02 16:52, 17.40401
2021/01/02 16:54, 17.51022
2021/01/02 16:56, 17.52566
2021/01/02 16:58, 17.54666
2021/01/02 17:00, 17.5164
2021/01/02 18:02, 17.43118
2021/01/02 18:04, 17.37437
2021/01/02 18:06, 17.26384
2021/01/02 18:08, 17.3151
2021/01/02 18:10, 17.32707
2021/01/02 18:12, 17.43619
2021/01/02 18:14, 17.34067
2021/01/02 18:16, 17.39362
2021/01/02 18:18, 17.35527
2021/01/02 18:20, 17.29033
2021/01/02 18:22, 17.41378
2021/01/02 18:24, 17.23069
2021/01/02 18:26, 17.34172
2021/01/02 18:28, 17.29263
2021/01/02 18:30, 17.24736
2021/01/02 18:32, 17.30431
2021/01/02 18:34, 17.30015
2021/01/02 18:36, 17.40042
2021/01/02 18:38, 17.25114
2021/01/02 18:40, 17.35814
2021/01/02 18:42, 17.48133
2021/01/02 18:44, 17.68871
2021/01/02 18:46, 17.7172
2021/01/02 18:48, 17.54938
2021/01/02 18:50, 17.61649
2021/01/02 18:52, 17.56398
2021/01/02 18:54, 17.52655
2021/01/02 18:56, 17.55866
2021/01/02 18:58, 17.51127
2021/01/02 19:00, 17.51875
2021/01/02 19:32, 16.92595
2021/01/02 19:34, 16.98958
2021/01/02 19:36, 17.01909
2021/01/02 19:38, 17.14816
2021/01/02 19:40, 17.02565
2021/01/02 19:42, 17.00517
2021/01/02 19:44, 17.11505
2021/01/02 19:46, 17.18481
2021/01/02 19:48, 17.11474
2021/01/02 19:50, 17.25431
2021/01/02 19:52, 17.11244
2021/01/02 19:54, 17.02925
2021/01/02 19:56, 16.91151
2021/01/02 19:58, 16.70251
2021/01/02 20:00, 16.75097
2021/01/02 20:32, 17.33079
2021/01/02 20:34, 17.38405
2021/01/02 20:36, 17.23352
2021/01/02 20:38, 17.14321
2021/01/02 20:40, 17.42231
2021/01/02 20:42, 17.43561
2021/01/02 20:44, 17.42479
2021/01/02 20:46, 17.24589
2021/01/02 20:48, 16.9468
2021/01/02 20:50, 16.82352
2021/01/02 20:52, 16.52266
2021/01/02 20:54, 16.38465
2021/01/02 20:56, 16.67921
2021/01/02 20:58, 16.42896
2021/01/02 21:00, 16.01475
2021/01/02 21:02, 15.5534
2021/01/02 21:04, 15.10788
2021/01/02 21:06, 15.09664
2021/01/02 21:08, 15.17614
2021/01/02 21:10, 15.3172
2021/01/02 21:12, 15.21211
2021/01/02 21:14, 14.99086
2021/01/02 21:16, 15.12361
2021/01/02 21:18, 14.72138
2021/01/02 21:20, 14.56981
2021/01/02 21:22, 14.24186
2021/01/02 21:24, 14.33831