"Platform","Muskegon Pier"
"Latitude (deg)",43.2275
"Longitude (deg)",-86.3394
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Station 12V power voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Power"
"YYYY/MM/DD HH:MM","volts"
2020/07/28 00:00, 15.10
2020/07/28 00:10, 15.03
2020/07/28 00:20, 15.09
2020/07/28 00:30, 15.12
2020/07/28 00:40, 14.97
2020/07/28 00:50, 14.99
2020/07/28 01:00, 15.05
2020/07/28 01:10, 15.03
2020/07/28 01:20, 15.06
2020/07/28 01:30, 15.06
2020/07/28 01:40, 15.10
2020/07/28 01:50, 15.08
2020/07/28 02:00, 14.99
2020/07/28 02:10, 15.14
2020/07/28 02:20, 15.13
2020/07/28 02:30, 15.07
2020/07/28 02:40, 15.02
2020/07/28 02:50, 15.12
2020/07/28 03:00, 15.05
2020/07/28 03:10, 15.07
2020/07/28 03:20, 15.10
2020/07/28 03:30, 14.97
2020/07/28 03:40, 15.01
2020/07/28 03:50, 15.11
2020/07/28 04:00, 15.06
2020/07/28 04:10, 15.10
2020/07/28 04:20, 14.98
2020/07/28 04:30, 15.07
2020/07/28 04:40, 15.06
2020/07/28 04:50, 14.99
2020/07/28 05:00, 15.08
2020/07/28 05:10, 15.08
2020/07/28 05:20, 15.09
2020/07/28 05:30, 15.51
2020/07/28 05:40, 15.24
2020/07/28 05:50, 14.91
2020/07/28 06:00, 14.92
2020/07/28 06:10, 14.99
2020/07/28 06:20, 15.16
2020/07/28 06:30, 14.90
2020/07/28 06:40, 15.21
2020/07/28 06:50, 15.18
2020/07/28 07:00, 14.87
2020/07/28 07:10, 15.05
2020/07/28 07:20, 15.23
2020/07/28 07:30, 15.22
2020/07/28 07:40, 15.02
2020/07/28 07:50, 15.12
2020/07/28 08:00, 14.99
2020/07/28 08:10, 15.14
2020/07/28 08:20, 14.89
2020/07/28 08:30, 14.88
2020/07/28 08:40, 15.11
2020/07/28 08:50, 15.00
2020/07/28 09:00, 15.03
2020/07/28 09:10, 14.98
2020/07/28 09:20, 15.16
2020/07/28 09:30, 15.03
2020/07/28 09:40, 15.03
2020/07/28 09:50, 15.05
2020/07/28 10:00, 15.17
2020/07/28 10:10, 15.03
2020/07/28 10:20, 15.22
2020/07/28 10:30, 15.14
2020/07/28 10:40, 15.07
2020/07/28 10:50, 14.91
2020/07/28 11:00, 15.21
2020/07/28 11:10, 15.21
2020/07/28 11:20, 14.95
2020/07/28 11:30, 14.99
2020/07/28 11:40, 15.03
2020/07/28 11:50, 15.02
2020/07/28 12:00, 14.92
2020/07/28 12:10, 15.05
2020/07/28 12:20, 15.19
2020/07/28 12:30, 14.88
2020/07/28 12:40, 15.13
2020/07/28 12:50, 15.01
2020/07/28 13:00, 15.06
2020/07/28 13:10, 15.08
2020/07/28 13:20, 15.11
2020/07/28 13:30, 14.95
2020/07/28 13:40, 15.07
2020/07/28 13:50, 15.03
2020/07/28 14:00, 15.00
2020/07/28 14:10, 15.16
2020/07/28 14:20, 15.23
2020/07/28 14:30, 15.05
2020/07/28 14:40, 14.97
2020/07/28 14:50, 14.98
2020/07/28 15:00, 15.14
2020/07/28 15:10, 14.96
2020/07/28 15:20, 15.07
2020/07/28 15:30, 15.11
2020/07/28 15:40, 15.07
2020/07/28 15:50, 15.06
2020/07/28 16:00, 15.05
2020/07/28 16:10, 15.04
2020/07/28 16:20, 15.03
2020/07/28 16:30, 15.08
2020/07/28 16:40, 15.04
2020/07/28 16:50, 15.04
2020/07/28 17:00, 14.98
2020/07/28 17:10, 15.02
2020/07/28 17:20, 15.06
2020/07/28 17:30, 15.05
2020/07/28 17:40, 15.01
2020/07/28 17:50, 15.04
2020/07/28 18:00, 15.07
2020/07/28 18:10, 15.01
2020/07/28 18:20, 15.01
2020/07/28 18:30, 15.10
2020/07/28 18:40, 14.99
2020/07/28 18:50, 15.01
2020/07/28 18:54, 14.36
2020/07/28 19:00, 14.32
2020/07/28 19:10, 14.37
2020/07/28 19:20, 14.44
2020/07/28 19:30, 14.45
2020/07/28 19:40, 14.38
2020/07/28 19:50, 14.52
2020/07/28 20:00, 14.50
2020/07/28 20:10, 14.45
2020/07/28 20:20, 14.45
2020/07/28 20:30, 14.46
2020/07/28 20:40, 14.43
2020/07/28 20:50, 14.44
2020/07/28 21:00, 14.48
2020/07/28 21:10, 14.49
2020/07/28 21:20, 14.45
2020/07/28 21:30, 14.40
2020/07/28 21:40, 14.46
2020/07/28 21:50, 14.40
2020/07/28 22:00, 14.45
2020/07/28 22:10, 14.50
2020/07/28 22:20, 14.48
2020/07/28 22:30, 14.43
2020/07/28 22:40, 14.45
2020/07/28 22:50, 14.50
2020/07/28 23:00, 14.41
2020/07/28 23:10, 14.42
2020/07/28 23:20, 14.50
2020/07/28 23:30, 14.47
2020/07/28 23:40, 14.36
2020/07/28 23:50, 14.42
2020/07/29 00:00, 14.48
2020/07/29 00:10, 14.43
2020/07/29 00:20, 14.36
2020/07/29 00:30, 14.43
2020/07/29 00:40, 14.51
2020/07/29 00:50, 14.41
2020/07/29 01:00, 14.47
2020/07/29 01:10, 14.47
2020/07/29 01:20, 14.39
2020/07/29 01:30, 14.38
2020/07/29 01:40, 14.50
2020/07/29 01:50, 14.44
2020/07/29 02:00, 14.42
2020/07/29 02:10, 14.45
2020/07/29 02:20, 14.39
2020/07/29 02:30, 14.40
2020/07/29 02:40, 14.45
2020/07/29 02:50, 14.47
2020/07/29 03:00, 14.44
2020/07/29 03:10, 14.43
2020/07/29 03:20, 14.37
2020/07/29 03:30, 14.42
2020/07/29 03:40, 14.37
2020/07/29 03:50, 14.40
2020/07/29 04:00, 14.43
2020/07/29 04:10, 14.46
2020/07/29 04:20, 14.41
2020/07/29 04:30, 14.38
2020/07/29 04:40, 14.43
2020/07/29 04:50, 14.48
2020/07/29 05:00, 14.43
2020/07/29 05:10, 14.45
2020/07/29 05:20, 14.47
2020/07/29 05:30, 14.46
2020/07/29 05:40, 14.38
2020/07/29 05:50, 14.45
2020/07/29 06:00, 14.43
2020/07/29 06:10, 14.41
2020/07/29 06:20, 14.46
2020/07/29 06:30, 14.48
2020/07/29 06:40, 14.49
2020/07/29 06:50, 14.47
2020/07/29 07:00, 14.46
2020/07/29 07:10, 14.46
2020/07/29 07:20, 14.45
2020/07/29 07:30, 14.41
2020/07/29 07:40, 14.40
2020/07/29 07:50, 14.50
2020/07/29 08:00, 14.46
2020/07/29 08:10, 14.39
2020/07/29 08:20, 14.38
2020/07/29 08:30, 14.52
2020/07/29 08:40, 14.48
2020/07/29 08:50, 14.42
2020/07/29 09:00, 14.43
2020/07/29 09:10, 14.53
2020/07/29 09:20, 14.38
2020/07/29 09:30, 14.39
2020/07/29 09:40, 14.50
2020/07/29 09:50, 14.45
2020/07/29 10:00, 14.47
2020/07/29 10:10, 14.40
2020/07/29 10:20, 14.48
2020/07/29 10:30, 14.41
2020/07/29 10:40, 14.39
2020/07/29 10:50, 14.52
2020/07/29 11:00, 14.48
2020/07/29 11:10, 14.43
2020/07/29 11:20, 14.45
2020/07/29 11:30, 14.53
2020/07/29 11:40, 14.44
2020/07/29 11:50, 14.37
2020/07/29 12:00, 14.36
2020/07/29 12:10, 14.45
2020/07/29 12:20, 14.52
2020/07/29 12:30, 14.37
2020/07/29 12:40, 14.43
2020/07/29 12:50, 14.46
2020/07/29 13:00, 14.53
2020/07/29 13:10, 14.52
2020/07/29 13:20, 14.39
2020/07/29 13:30, 14.45
2020/07/29 13:40, 14.46
2020/07/29 13:50, 14.46
2020/07/29 14:00, 14.39
2020/07/29 14:10, 14.47
2020/07/29 14:20, 14.43
2020/07/29 14:30, 14.43
2020/07/29 14:40, 14.43
2020/07/29 14:50, 14.44
2020/07/29 15:00, 14.40
2020/07/29 15:10, 14.31
2020/07/29 15:20, 14.42
2020/07/29 15:30, 14.47
2020/07/29 15:40, 14.39
2020/07/29 15:50, 14.47
2020/07/29 16:00, 14.43
2020/07/29 16:10, 14.37
2020/07/29 16:20, 14.38
2020/07/29 16:30, 14.45
2020/07/29 16:40, 14.45
2020/07/29 16:50, 14.38
2020/07/29 17:00, 14.38
2020/07/29 17:10, 14.47
2020/07/29 17:20, 14.46
2020/07/29 17:30, 14.48
2020/07/29 17:40, 14.44
2020/07/29 17:50, 14.42
2020/07/29 18:00, 14.50
2020/07/29 18:10, 14.41
2020/07/29 18:20, 14.47
2020/07/29 18:30, 14.39
2020/07/29 18:40, 14.37
2020/07/29 18:50, 14.45
2020/07/29 19:00, 14.47
2020/07/29 19:10, 14.45
2020/07/29 19:20, 14.40
2020/07/29 19:30, 14.42
2020/07/29 19:40, 14.45
2020/07/29 19:50, 14.48
2020/07/29 20:00, 14.40
2020/07/29 20:10, 14.47
2020/07/29 20:20, 14.43
2020/07/29 20:30, 14.46
2020/07/29 20:40, 14.50
2020/07/29 20:50, 14.48
2020/07/29 21:00, 14.41
2020/07/29 21:10, 14.50
2020/07/29 21:20, 14.53
2020/07/29 21:30, 14.47
2020/07/29 21:40, 14.34
2020/07/29 21:50, 14.43
2020/07/29 22:00, 14.50
2020/07/29 22:10, 14.46
2020/07/29 22:20, 14.40
2020/07/29 22:30, 14.44
2020/07/29 22:40, 14.44
2020/07/29 22:50, 14.41
2020/07/29 23:00, 14.45
2020/07/29 23:10, 14.48
2020/07/29 23:20, 14.48
2020/07/29 23:30, 14.41
2020/07/29 23:40, 14.46
2020/07/29 23:50, 14.47
2020/07/30 00:00, 14.44
2020/07/30 00:10, 14.46
2020/07/30 00:20, 14.41
2020/07/30 00:30, 14.45
2020/07/30 00:40, 14.43
2020/07/30 00:50, 14.43
2020/07/30 01:00, 14.38
2020/07/30 01:10, 14.46
2020/07/30 01:20, 14.49
2020/07/30 01:30, 14.41
2020/07/30 01:40, 14.41
2020/07/30 01:50, 14.48
2020/07/30 02:00, 14.43
2020/07/30 02:10, 14.38
2020/07/30 02:20, 14.42
2020/07/30 02:30, 14.39
2020/07/30 02:40, 14.47
2020/07/30 02:50, 14.38
2020/07/30 03:00, 14.40
2020/07/30 03:10, 14.47
2020/07/30 03:20, 14.41
2020/07/30 03:30, 14.38
2020/07/30 03:40, 14.43
2020/07/30 03:50, 14.50
2020/07/30 04:00, 14.37
2020/07/30 04:10, 14.41
2020/07/30 04:20, 14.42
2020/07/30 04:30, 14.42
2020/07/30 04:40, 14.38
2020/07/30 04:50, 14.37
2020/07/30 05:00, 14.45
2020/07/30 05:10, 14.50
2020/07/30 05:20, 14.40
2020/07/30 05:30, 14.50
2020/07/30 05:40, 14.41
2020/07/30 05:50, 14.36
2020/07/30 06:00, 14.41
2020/07/30 06:10, 14.46
2020/07/30 06:20, 14.48
2020/07/30 06:30, 14.46
2020/07/30 06:40, 14.45
2020/07/30 06:50, 14.43
2020/07/30 07:00, 14.40
2020/07/30 07:10, 14.49
2020/07/30 07:20, 14.46
2020/07/30 07:30, 14.46
2020/07/30 07:40, 14.39
2020/07/30 07:50, 14.45
2020/07/30 08:00, 14.37
2020/07/30 08:10, 14.40
2020/07/30 08:20, 14.41
2020/07/30 08:30, 14.40
2020/07/30 08:40, 14.50
2020/07/30 08:50, 14.46
2020/07/30 09:00, 14.57
2020/07/30 09:10, 14.47
2020/07/30 09:20, 14.48
2020/07/30 09:30, 14.45
2020/07/30 09:40, 14.40
2020/07/30 09:50, 14.41
2020/07/30 10:00, 14.46
2020/07/30 10:10, 14.42
2020/07/30 10:20, 14.46
2020/07/30 10:30, 14.39
2020/07/30 10:40, 14.48
2020/07/30 10:50, 14.55
2020/07/30 11:00, 14.48
2020/07/30 11:10, 14.46
2020/07/30 11:20, 14.39
2020/07/30 11:30, 14.55
2020/07/30 11:40, 14.50
2020/07/30 11:50, 14.45
2020/07/30 12:00, 14.47
2020/07/30 12:10, 14.42
2020/07/30 12:20, 14.45
2020/07/30 12:30, 14.50
2020/07/30 12:40, 14.42
2020/07/30 12:50, 14.41
2020/07/30 13:00, 14.47
2020/07/30 13:10, 14.37
2020/07/30 13:20, 14.39
2020/07/30 13:30, 14.43
2020/07/30 13:40, 14.56
2020/07/30 13:50, 14.48
2020/07/30 14:00, 14.39
2020/07/30 14:10, 14.41
2020/07/30 14:20, 14.51
2020/07/30 14:30, 14.46
2020/07/30 14:40, 14.46
2020/07/30 14:50, 14.47
2020/07/30 15:00, 14.46
2020/07/30 15:10, 14.43
2020/07/30 15:20, 14.42
2020/07/30 15:30, 14.47
2020/07/30 15:40, 14.50
2020/07/30 15:50, 14.38
2020/07/30 16:00, 14.37
2020/07/30 16:10, 14.38
2020/07/30 16:20, 14.39
2020/07/30 16:30, 14.37
2020/07/30 16:40, 14.38
2020/07/30 16:50, 14.43
2020/07/30 17:00, 14.53
2020/07/30 17:10, 14.45
2020/07/30 17:20, 14.45
2020/07/30 17:30, 14.51
2020/07/30 17:40, 14.43
2020/07/30 17:50, 14.38
2020/07/30 18:00, 14.44
2020/07/30 18:10, 14.46
2020/07/30 18:20, 14.49
2020/07/30 18:30, 14.42
2020/07/30 18:40, 14.35
2020/07/30 18:50, 14.48
2020/07/30 19:00, 14.47
2020/07/30 19:10, 14.39
2020/07/30 19:20, 14.36
2020/07/30 19:30, 14.45
2020/07/30 19:40, 14.45
2020/07/30 19:50, 14.35
2020/07/30 20:00, 14.45
2020/07/30 20:10, 14.50
2020/07/30 20:20, 14.49
2020/07/30 20:30, 14.42
2020/07/30 20:40, 14.43
2020/07/30 20:50, 14.42
2020/07/30 21:00, 14.48
2020/07/30 21:10, 14.44
2020/07/30 21:20, 14.41
2020/07/30 21:30, 14.46
2020/07/30 21:40, 14.45
2020/07/30 21:50, 14.50
2020/07/30 22:00, 14.34
2020/07/30 22:10, 14.45
2020/07/30 22:20, 14.44
2020/07/30 22:30, 14.50
2020/07/30 22:40, 14.50
2020/07/30 22:50, 14.51
2020/07/30 23:00, 14.51
2020/07/30 23:10, 14.41
2020/07/30 23:20, 14.44
2020/07/30 23:30, 14.47
2020/07/30 23:40, 14.48
2020/07/30 23:50, 14.44
2020/07/31 00:00, 14.45
2020/07/31 00:10, 14.37
2020/07/31 00:20, 14.40
2020/07/31 00:30, 14.35
2020/07/31 00:40, 14.40
2020/07/31 00:50, 14.47
2020/07/31 01:00, 14.46
2020/07/31 01:10, 14.44
2020/07/31 01:20, 14.42
2020/07/31 01:30, 14.47
2020/07/31 01:40, 14.44
2020/07/31 01:50, 14.49
2020/07/31 02:00, 14.39
2020/07/31 02:10, 14.37
2020/07/31 02:20, 14.47
2020/07/31 02:30, 14.46
2020/07/31 02:40, 14.36
2020/07/31 02:50, 14.35
2020/07/31 03:00, 14.41
2020/07/31 03:10, 14.44
2020/07/31 03:20, 14.41
2020/07/31 03:30, 14.36
2020/07/31 03:40, 14.44
2020/07/31 03:50, 14.45
2020/07/31 04:00, 14.42
2020/07/31 04:10, 14.41
2020/07/31 04:20, 14.46
2020/07/31 04:30, 14.44
2020/07/31 04:40, 14.34
2020/07/31 04:50, 14.52
2020/07/31 05:00, 14.50
2020/07/31 05:10, 14.34
2020/07/31 05:20, 14.41
2020/07/31 05:30, 14.38
2020/07/31 05:40, 14.43
2020/07/31 05:50, 14.44
2020/07/31 06:00, 14.39
2020/07/31 06:10, 14.49
2020/07/31 06:20, 14.45
2020/07/31 06:30, 14.40
2020/07/31 06:40, 14.38
2020/07/31 06:50, 14.46
2020/07/31 07:00, 14.50
2020/07/31 07:10, 14.41
2020/07/31 07:20, 14.42
2020/07/31 07:30, 14.41
2020/07/31 07:40, 14.49
2020/07/31 07:50, 14.49
2020/07/31 08:00, 14.42
2020/07/31 08:10, 14.47
2020/07/31 08:20, 14.56
2020/07/31 08:30, 14.46
2020/07/31 08:40, 14.43
2020/07/31 08:50, 14.45
2020/07/31 09:00, 14.51
2020/07/31 09:10, 14.52
2020/07/31 09:20, 14.43
2020/07/31 09:30, 14.46
2020/07/31 09:40, 14.53
2020/07/31 09:50, 14.50
2020/07/31 10:00, 14.52
2020/07/31 10:10, 14.43
2020/07/31 10:20, 14.49
2020/07/31 10:30, 14.50
2020/07/31 10:40, 14.41
2020/07/31 10:50, 14.43
2020/07/31 11:00, 14.50
2020/07/31 11:10, 14.52
2020/07/31 11:20, 14.47
2020/07/31 11:30, 14.40
2020/07/31 11:40, 14.52
2020/07/31 11:50, 14.45
2020/07/31 12:00, 14.42
2020/07/31 12:10, 14.38
2020/07/31 12:20, 14.42
2020/07/31 12:30, 14.46
2020/07/31 12:40, 14.32
2020/07/31 12:50, 14.40
2020/07/31 13:00, 14.35
2020/07/31 13:10, 14.43
2020/07/31 13:20, 14.35
2020/07/31 13:30, 14.41
2020/07/31 13:40, 14.35
2020/07/31 13:50, 14.43
2020/07/31 14:00, 14.39
2020/07/31 14:10, 14.41
2020/07/31 14:20, 14.46
2020/07/31 14:30, 14.49
2020/07/31 14:40, 14.44
2020/07/31 14:50, 14.32
2020/07/31 15:00, 14.51
2020/07/31 15:10, 14.46
2020/07/31 15:20, 14.44
2020/07/31 15:30, 14.46
2020/07/31 15:40, 14.46
2020/07/31 15:50, 14.45
2020/07/31 16:00, 14.44
2020/07/31 16:10, 14.36
2020/07/31 16:20, 14.43
2020/07/31 16:30, 14.45
2020/07/31 16:40, 14.36
2020/07/31 16:50, 14.39
2020/07/31 17:00, 14.42
2020/07/31 17:10, 14.43
2020/07/31 17:20, 14.42
2020/07/31 17:30, 14.42
2020/07/31 17:40, 14.39
2020/07/31 17:50, 14.40
2020/07/31 18:00, 14.41
2020/07/31 18:10, 14.38
2020/07/31 18:20, 14.42
2020/07/31 18:30, 14.44
2020/07/31 18:40, 14.35
2020/07/31 18:50, 14.37
2020/07/31 19:00, 14.42
2020/07/31 19:10, 14.50
2020/07/31 19:20, 14.43
2020/07/31 19:30, 14.42
2020/07/31 19:40, 14.48
2020/07/31 19:50, 14.48
2020/07/31 20:00, 14.39
2020/07/31 20:10, 14.50
2020/07/31 20:20, 14.38
2020/07/31 20:30, 14.40
2020/07/31 20:40, 14.44
2020/07/31 20:50, 14.48
2020/07/31 21:00, 14.48
2020/07/31 21:10, 14.37
2020/07/31 21:20, 14.43
2020/07/31 21:30, 14.47
2020/07/31 21:40, 14.43
2020/07/31 21:50, 14.41
2020/07/31 22:00, 14.39
2020/07/31 22:10, 14.46
2020/07/31 22:20, 14.46
2020/07/31 22:30, 14.41
2020/07/31 22:40, 14.44
2020/07/31 22:50, 14.44
2020/07/31 23:00, 14.36
2020/07/31 23:10, 14.43
2020/07/31 23:20, 14.53
2020/07/31 23:30, 14.51
2020/07/31 23:40, 14.45
2020/07/31 23:50, 14.43
2020/08/01 00:00, 14.52
2020/08/01 00:10, 14.54
2020/08/01 00:20, 14.40
2020/08/01 00:30, 14.40
2020/08/01 00:40, 14.44
2020/08/01 00:50, 14.52
2020/08/01 01:00, 14.47
2020/08/01 01:10, 14.46
2020/08/01 01:20, 14.47
2020/08/01 01:30, 14.51
2020/08/01 01:40, 14.42
2020/08/01 01:50, 14.47
2020/08/01 02:00, 14.48
2020/08/01 02:10, 14.47
2020/08/01 02:20, 14.51
2020/08/01 02:30, 14.43
2020/08/01 02:40, 14.42
2020/08/01 02:50, 14.53
2020/08/01 03:00, 14.45
2020/08/01 03:10, 14.40
2020/08/01 03:20, 14.52
2020/08/01 03:30, 14.56
2020/08/01 03:40, 14.40
2020/08/01 03:50, 14.45
2020/08/01 04:00, 14.51
2020/08/01 04:10, 14.50
2020/08/01 04:20, 14.50
2020/08/01 04:30, 14.47
2020/08/01 04:40, 14.47
2020/08/01 04:50, 14.50
2020/08/01 05:00, 14.46
2020/08/01 05:10, 14.43
2020/08/01 05:20, 14.48
2020/08/01 05:30, 14.45
2020/08/01 05:40, 14.43
2020/08/01 05:50, 14.45
2020/08/01 06:00, 14.48
2020/08/01 06:10, 14.46
2020/08/01 06:20, 14.41
2020/08/01 06:30, 14.43
2020/08/01 06:40, 14.38
2020/08/01 06:50, 14.52
2020/08/01 07:00, 14.43
2020/08/01 07:10, 14.40
2020/08/01 07:20, 14.39
2020/08/01 07:30, 14.39
2020/08/01 07:40, 14.47
2020/08/01 07:50, 14.45
2020/08/01 08:00, 14.37
2020/08/01 08:10, 14.45
2020/08/01 08:20, 14.38
2020/08/01 08:30, 14.42
2020/08/01 08:40, 14.46
2020/08/01 08:50, 14.48
2020/08/01 09:00, 14.46
2020/08/01 09:10, 14.36
2020/08/01 09:20, 14.49
2020/08/01 09:30, 14.47
2020/08/01 09:40, 14.39
2020/08/01 09:50, 14.42
2020/08/01 10:00, 14.49
2020/08/01 10:10, 14.54
2020/08/01 10:20, 14.40
2020/08/01 10:30, 14.42
2020/08/01 10:40, 14.46
2020/08/01 10:50, 14.42
2020/08/01 11:00, 14.39
2020/08/01 11:10, 14.54
2020/08/01 11:20, 14.41
2020/08/01 11:30, 14.45
2020/08/01 11:40, 14.46
2020/08/01 11:50, 14.42
2020/08/01 12:00, 14.43
2020/08/01 12:10, 14.38
2020/08/01 12:20, 14.45
2020/08/01 12:30, 14.47
2020/08/01 12:40, 14.44
2020/08/01 12:50, 14.39
2020/08/01 13:00, 14.39
2020/08/01 13:10, 14.46
2020/08/01 13:20, 14.50
2020/08/01 13:30, 14.40
2020/08/01 13:40, 14.48
2020/08/01 13:50, 14.49
2020/08/01 14:00, 14.44
2020/08/01 14:10, 14.43
2020/08/01 14:20, 14.46
2020/08/01 14:30, 14.52
2020/08/01 14:40, 14.38
2020/08/01 14:50, 14.44
2020/08/01 15:00, 14.39
2020/08/01 15:10, 14.38
2020/08/01 15:20, 14.36
2020/08/01 15:30, 14.45
2020/08/01 15:40, 14.39
2020/08/01 15:50, 14.41
2020/08/01 16:00, 14.34
2020/08/01 16:10, 14.41
2020/08/01 16:20, 14.42
2020/08/01 16:30, 14.36
2020/08/01 16:40, 14.42
2020/08/01 16:50, 14.43
2020/08/01 17:00, 14.43
2020/08/01 17:10, 14.39
2020/08/01 17:20, 14.46
2020/08/01 17:30, 14.42
2020/08/01 17:40, 14.38
2020/08/01 17:50, 14.40
2020/08/01 18:00, 14.45
2020/08/01 18:10, 14.43
2020/08/01 18:20, 14.46
2020/08/01 18:30, 14.43
2020/08/01 18:40, 14.43
2020/08/01 18:50, 14.48
2020/08/01 19:00, 14.40
2020/08/01 19:10, 14.42
2020/08/01 19:20, 14.41
2020/08/01 19:30, 14.43
2020/08/01 19:40, 14.37
2020/08/01 19:50, 14.46
2020/08/01 20:00, 14.47
2020/08/01 20:10, 14.50
2020/08/01 20:20, 14.39
2020/08/01 20:30, 14.37
2020/08/01 20:40, 14.40
2020/08/01 20:50, 14.48
2020/08/01 21:00, 14.44
2020/08/01 21:10, 14.45
2020/08/01 21:20, 14.45
2020/08/01 21:30, 14.39
2020/08/01 21:40, 14.42
2020/08/01 21:50, 14.46
2020/08/01 22:00, 14.44
2020/08/01 22:10, 14.42
2020/08/01 22:20, 14.42
2020/08/01 22:30, 14.44
2020/08/01 22:40, 14.46
2020/08/01 22:50, 14.45
2020/08/01 23:00, 14.53
2020/08/01 23:10, 14.46
2020/08/01 23:20, 14.48
2020/08/01 23:30, 14.46
2020/08/01 23:40, 14.36
2020/08/01 23:50, 14.42
2020/08/02 00:00, 14.41
2020/08/02 00:10, 14.46
2020/08/02 00:20, 14.47
2020/08/02 00:30, 14.53
2020/08/02 00:40, 14.48
2020/08/02 00:50, 14.45
2020/08/02 01:00, 14.43
2020/08/02 01:10, 14.45
2020/08/02 01:20, 14.46
2020/08/02 01:30, 14.41
2020/08/02 01:40, 14.44
2020/08/02 01:50, 14.46
2020/08/02 02:00, 14.46
2020/08/02 02:10, 14.48
2020/08/02 02:20, 14.38
2020/08/02 02:30, 14.51
2020/08/02 02:40, 14.46
2020/08/02 02:50, 14.44
2020/08/02 03:00, 14.43
2020/08/02 03:10, 14.50
2020/08/02 03:20, 14.47
2020/08/02 03:30, 14.41
2020/08/02 03:40, 14.45
2020/08/02 03:50, 14.51
2020/08/02 04:00, 14.49
2020/08/02 04:10, 14.50
2020/08/02 04:20, 14.51
2020/08/02 04:30, 14.36
2020/08/02 04:40, 14.52
2020/08/02 04:50, 14.46
2020/08/02 05:00, 14.44
2020/08/02 05:10, 14.42
2020/08/02 05:20, 14.55
2020/08/02 05:30, 14.46
2020/08/02 05:40, 14.38
2020/08/02 05:50, 14.47
2020/08/02 06:00, 14.55
2020/08/02 06:10, 14.54
2020/08/02 06:20, 14.46
2020/08/02 06:30, 14.48
2020/08/02 06:40, 14.50
2020/08/02 06:50, 14.48
2020/08/02 07:00, 14.42
2020/08/02 07:10, 14.55
2020/08/02 07:20, 14.50
2020/08/02 07:30, 14.40
2020/08/02 07:40, 14.40
2020/08/02 07:50, 14.40
2020/08/02 08:00, 14.49
2020/08/02 08:10, 14.43
2020/08/02 08:20, 14.41
2020/08/02 08:30, 14.43
2020/08/02 08:40, 14.46
2020/08/02 08:50, 14.47
2020/08/02 09:00, 14.51
2020/08/02 09:10, 14.47
2020/08/02 09:20, 14.57
2020/08/02 09:30, 14.45
2020/08/02 09:40, 14.52
2020/08/02 09:50, 14.50
2020/08/02 10:00, 14.43
2020/08/02 10:10, 14.45
2020/08/02 10:20, 14.48
2020/08/02 10:30, 14.39
2020/08/02 10:40, 14.41
2020/08/02 10:50, 14.45
2020/08/02 11:00, 14.44
2020/08/02 11:10, 14.37
2020/08/02 11:20, 14.46
2020/08/02 11:30, 14.52
2020/08/02 11:40, 14.52
2020/08/02 11:50, 14.46
2020/08/02 12:00, 14.42
2020/08/02 12:10, 14.47
2020/08/02 12:20, 14.54
2020/08/02 12:30, 14.48
2020/08/02 12:40, 14.36
2020/08/02 12:50, 14.41
2020/08/02 13:00, 14.47
2020/08/02 13:10, 14.40
2020/08/02 13:20, 14.40
2020/08/02 13:30, 14.52
2020/08/02 13:40, 14.48
2020/08/02 13:50, 14.46
2020/08/02 14:00, 14.45
2020/08/02 14:10, 14.39
2020/08/02 14:20, 14.45
2020/08/02 14:30, 14.48
2020/08/02 14:40, 14.40
2020/08/02 14:50, 14.36
2020/08/02 15:00, 14.50
2020/08/02 15:10, 14.51
2020/08/02 15:20, 14.45
2020/08/02 15:30, 14.34
2020/08/02 15:40, 14.46
2020/08/02 15:50, 14.47
2020/08/02 16:00, 14.45
2020/08/02 16:10, 14.43
2020/08/02 16:20, 14.44
2020/08/02 16:30, 14.47
2020/08/02 16:40, 14.38
2020/08/02 16:50, 14.34
2020/08/02 17:00, 14.47
2020/08/02 17:10, 14.50
2020/08/02 17:20, 14.43
2020/08/02 17:30, 14.44
2020/08/02 17:40, 14.32
2020/08/02 17:50, 14.52
2020/08/02 18:00, 14.51
2020/08/02 18:10, 14.40
2020/08/02 18:20, 14.38
2020/08/02 18:30, 14.42
2020/08/02 18:40, 14.43
2020/08/02 18:50, 14.45
2020/08/02 19:00, 14.39
2020/08/02 19:10, 14.52
2020/08/02 19:20, 14.45
2020/08/02 19:30, 14.40
2020/08/02 19:40, 14.45
2020/08/02 19:50, 14.52
2020/08/02 20:00, 14.40
2020/08/02 20:10, 14.46
2020/08/02 20:20, 14.44
2020/08/02 20:30, 14.54
2020/08/02 20:40, 14.37
2020/08/02 20:50, 14.32
2020/08/02 21:00, 14.39
2020/08/02 21:10, 14.45
2020/08/02 21:20, 14.52
2020/08/02 21:30, 14.32
2020/08/02 21:40, 14.37
2020/08/02 21:50, 14.52
2020/08/02 22:00, 14.48
2020/08/02 22:10, 14.36
2020/08/02 22:20, 14.37
2020/08/02 22:30, 14.50
2020/08/02 22:40, 14.50
2020/08/02 22:50, 14.39
2020/08/02 23:00, 14.39
2020/08/02 23:10, 14.47
2020/08/02 23:20, 14.44
2020/08/02 23:30, 14.46
2020/08/02 23:40, 14.42
2020/08/02 23:50, 14.46
2020/08/03 00:00, 14.41
2020/08/03 00:10, 14.38
2020/08/03 00:20, 14.54
2020/08/03 00:30, 14.53
2020/08/03 00:40, 14.44
2020/08/03 00:50, 14.40
2020/08/03 01:00, 14.37
2020/08/03 01:10, 14.45
2020/08/03 01:20, 14.54
2020/08/03 01:30, 14.42
2020/08/03 01:40, 14.51
2020/08/03 01:50, 14.54
2020/08/03 02:00, 14.43
2020/08/03 02:10, 14.43
2020/08/03 02:20, 14.52
2020/08/03 02:30, 14.54
2020/08/03 02:40, 14.44
2020/08/03 02:50, 14.44
2020/08/03 03:00, 14.45
2020/08/03 03:10, 14.46
2020/08/03 03:20, 14.51
2020/08/03 03:30, 14.43
2020/08/03 03:40, 14.38
2020/08/03 03:50, 14.46
2020/08/03 04:00, 14.50
2020/08/03 04:10, 14.38
2020/08/03 04:20, 14.46
2020/08/03 04:30, 14.52
2020/08/03 04:40, 14.42
2020/08/03 04:50, 14.45
2020/08/03 05:00, 14.39
2020/08/03 05:10, 14.47
2020/08/03 05:20, 14.49
2020/08/03 05:30, 14.44
2020/08/03 05:40, 14.50
2020/08/03 05:50, 14.54
2020/08/03 06:00, 14.36
2020/08/03 06:10, 14.51
2020/08/03 06:20, 14.46
2020/08/03 06:30, 14.48
2020/08/03 06:40, 14.48
2020/08/03 06:50, 14.42
2020/08/03 07:00, 14.46
2020/08/03 07:10, 14.51
2020/08/03 07:20, 14.43
2020/08/03 07:30, 14.38
2020/08/03 07:40, 14.38
2020/08/03 07:50, 14.49
2020/08/03 08:00, 14.44
2020/08/03 08:10, 14.40
2020/08/03 08:20, 14.46
2020/08/03 08:30, 14.49
2020/08/03 08:40, 14.48
2020/08/03 08:50, 14.37
2020/08/03 09:00, 14.41
2020/08/03 09:10, 14.42
2020/08/03 09:20, 14.44
2020/08/03 09:30, 14.44
2020/08/03 09:40, 14.44
2020/08/03 09:50, 14.52
2020/08/03 10:00, 14.52
2020/08/03 10:10, 14.40
2020/08/03 10:20, 14.55
2020/08/03 10:30, 14.51
2020/08/03 10:40, 14.40
2020/08/03 10:50, 14.52
2020/08/03 11:00, 14.48
2020/08/03 11:10, 14.39
2020/08/03 11:20, 14.41