"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2018/04/18 14:00, 1.1
2018/04/18 14:02, 1.1
2018/04/18 14:04, 1.1
2018/04/18 14:06, 1.1
2018/04/18 14:08, 1.1
2018/04/18 14:10, 1.3
2018/04/18 14:12, 1.3
2018/04/18 14:14, 1.3
2018/04/18 14:16, 1.3
2018/04/18 14:18, 1.3
2018/04/18 14:20, 1.3
2018/04/18 14:42, 1.0
2018/04/18 14:44, 1.0
2018/04/18 14:46, 1.0
2018/04/18 14:48, 1.0
2018/04/18 14:50, 1.0
2018/04/18 14:52, 1.0
2018/04/18 14:54, 1.0
2018/04/18 14:56, 1.0
2018/04/18 14:58, 1.0
2018/04/18 15:00, 1.0
2018/04/18 15:02, 0.9
2018/04/18 15:04, 0.9
2018/04/18 15:06, 0.8
2018/04/18 15:08, 0.8
2018/04/18 15:10, 0.8
2018/04/18 15:12, 1.0
2018/04/18 15:14, 0.9
2018/04/18 15:16, 0.9
2018/04/18 15:18, 0.9
2018/04/18 15:20, 0.9
2018/04/18 15:42, 0.9
2018/04/18 15:44, 0.9
2018/04/18 15:46, 0.9
2018/04/18 15:48, 0.9
2018/04/18 15:50, 0.9
2018/04/18 15:52, 0.9
2018/04/18 15:54, 0.9
2018/04/18 15:56, 0.9
2018/04/18 15:58, 0.9
2018/04/18 16:00, 0.9
2018/04/18 16:02, 0.9
2018/04/18 16:04, 0.9
2018/04/18 16:06, 0.9
2018/04/18 16:08, 0.9
2018/04/18 16:10, 0.9
2018/04/18 16:12, 1.1
2018/04/18 16:14, 1.2
2018/04/18 16:16, 1.3
2018/04/18 16:18, 1.3
2018/04/18 16:20, 1.3
2018/04/18 16:42, 1.0
2018/04/18 16:44, 1.0
2018/04/18 16:46, 0.9
2018/04/18 16:48, 0.9
2018/04/18 16:50, 0.9
2018/04/18 16:52, 0.9
2018/04/18 16:54, 0.9
2018/04/18 16:56, 1.0
2018/04/18 16:58, 1.0
2018/04/18 17:00, 1.0
2018/04/18 17:02, 1.1
2018/04/18 17:04, 1.1
2018/04/18 17:06, 1.1
2018/04/18 17:08, 1.1
2018/04/18 17:10, 1.1
2018/04/18 17:12, 1.1
2018/04/18 17:14, 1.1
2018/04/18 17:16, 1.1
2018/04/18 17:18, 1.0
2018/04/18 17:20, 1.0
2018/04/18 17:42, 1.1
2018/04/18 17:44, 1.1
2018/04/18 17:46, 1.1
2018/04/18 17:48, 1.1
2018/04/18 17:50, 1.1
2018/04/18 17:52, 1.1
2018/04/18 17:54, 1.1
2018/04/18 17:56, 1.1
2018/04/18 17:58, 1.1
2018/04/18 18:00, 1.1
2018/04/18 18:42, 0.9
2018/04/18 18:44, 0.9
2018/04/18 18:46, 0.9
2018/04/18 18:48, 0.9
2018/04/18 18:50, 0.9
2018/04/18 18:52, 0.9
2018/04/18 18:54, 0.9
2018/04/18 18:56, 0.9
2018/04/18 18:58, 0.9
2018/04/18 19:00, 0.9
2018/04/18 19:02, 0.9
2018/04/18 19:04, 0.9
2018/04/18 19:06, 0.9
2018/04/18 19:08, 0.9
2018/04/18 19:10, 0.9
2018/04/18 19:12, 0.9
2018/04/18 19:14, 0.9
2018/04/18 19:16, 0.9
2018/04/18 19:18, 0.9
2018/04/18 19:20, 0.9
2018/04/18 19:42, 0.9
2018/04/18 19:44, 0.9
2018/04/18 19:46, 0.9
2018/04/18 19:48, 0.9
2018/04/18 19:50, 0.9
2018/04/18 19:52, 0.9
2018/04/18 19:54, 0.9
2018/04/18 19:56, 0.9
2018/04/18 19:58, 0.9
2018/04/18 20:00, 0.9
2018/04/18 20:02, 0.9
2018/04/18 20:04, 0.9
2018/04/18 20:06, 0.9
2018/04/18 20:08, 0.9
2018/04/18 20:10, 0.9
2018/04/18 20:12, 0.9
2018/04/18 20:14, 0.9
2018/04/18 20:16, 0.9
2018/04/18 20:18, 0.9
2018/04/18 20:20, 0.9
2018/04/18 20:42, 1.1
2018/04/18 20:44, 1.1
2018/04/18 20:46, 1.1
2018/04/18 20:48, 1.0
2018/04/18 20:50, 1.0
2018/04/18 20:52, 1.0
2018/04/18 20:54, 0.9
2018/04/18 20:56, 0.9
2018/04/18 20:58, 0.9
2018/04/18 21:00, 0.9
2018/04/18 21:02, 0.9
2018/04/18 21:04, 0.9
2018/04/18 21:06, 0.9
2018/04/18 21:08, 0.9
2018/04/18 21:10, 0.9
2018/04/18 21:12, 0.9
2018/04/18 21:14, 0.9
2018/04/18 21:16, 0.9
2018/04/18 21:18, 0.9
2018/04/18 21:20, 0.9
2018/04/18 21:42, 0.9
2018/04/18 21:44, 0.9
2018/04/18 21:46, 0.9
2018/04/18 21:48, 0.9
2018/04/18 21:50, 0.9
2018/04/18 21:52, 0.9
2018/04/18 21:54, 0.8
2018/04/18 21:56, 0.8
2018/04/18 21:58, 0.8
2018/04/18 22:00, 0.8
2018/04/18 22:02, 1.0
2018/04/18 22:04, 0.9
2018/04/18 22:06, 0.9
2018/04/18 22:08, 0.9
2018/04/18 22:10, 0.9
2018/04/18 22:12, 0.9
2018/04/18 22:14, 1.0
2018/04/18 22:16, 1.0
2018/04/18 22:18, 1.0
2018/04/18 22:20, 1.0
2018/04/18 22:42, 1.3
2018/04/18 22:44, 1.3
2018/04/18 22:46, 1.3
2018/04/18 22:48, 1.2
2018/04/18 22:50, 1.1
2018/04/18 22:52, 1.1
2018/04/18 22:54, 1.1
2018/04/18 22:56, 1.1
2018/04/18 22:58, 1.1
2018/04/18 23:00, 1.1
2018/04/18 23:02, 0.8
2018/04/18 23:04, 0.8
2018/04/18 23:06, 0.8
2018/04/18 23:08, 0.8
2018/04/18 23:10, 0.8
2018/04/18 23:12, 0.9
2018/04/18 23:14, 0.9
2018/04/18 23:16, 0.9
2018/04/18 23:18, 0.9
2018/04/18 23:20, 0.9
2018/04/18 23:42, 1.2
2018/04/18 23:44, 1.2
2018/04/18 23:46, 1.2
2018/04/18 23:48, 1.2
2018/04/18 23:50, 1.1
2018/04/18 23:52, 1.1
2018/04/18 23:54, 1.1
2018/04/18 23:56, 1.1
2018/04/18 23:58, 0.9
2018/04/19 00:00, 0.9
2018/04/19 00:02, 0.9
2018/04/19 00:04, 0.9
2018/04/19 00:06, 0.9
2018/04/19 00:08, 0.9
2018/04/19 00:10, 0.9
2018/04/19 00:12, 0.9
2018/04/19 00:14, 0.9
2018/04/19 00:16, 0.9
2018/04/19 00:18, 0.9
2018/04/19 00:20, 0.9
2018/04/19 00:42, 1.0
2018/04/19 00:44, 1.0
2018/04/19 00:46, 1.0
2018/04/19 00:48, 1.0
2018/04/19 00:50, 1.0
2018/04/19 00:52, 1.0
2018/04/19 00:54, 1.0
2018/04/19 00:56, 1.0
2018/04/19 00:58, 1.0
2018/04/19 01:00, 1.0
2018/04/19 01:02, 1.0
2018/04/19 01:04, 1.0
2018/04/19 01:06, 1.0
2018/04/19 01:08, 1.0
2018/04/19 01:10, 0.9
2018/04/19 01:12, 0.9
2018/04/19 01:14, 0.9
2018/04/19 01:16, 0.8
2018/04/19 01:18, 1.3
2018/04/19 01:20, 1.2
2018/04/19 01:42, 1.1
2018/04/19 01:44, 1.1
2018/04/19 01:46, 1.1
2018/04/19 01:48, 1.1
2018/04/19 01:50, 0.9
2018/04/19 01:52, 0.9
2018/04/19 01:54, 0.9
2018/04/19 01:56, 1.0
2018/04/19 01:58, 1.0
2018/04/19 02:00, 1.0
2018/04/19 02:02, 1.0
2018/04/19 02:04, 1.0
2018/04/19 02:06, 1.0
2018/04/19 02:08, 1.0
2018/04/19 02:10, 1.0
2018/04/19 02:12, 1.0
2018/04/19 02:14, 1.0
2018/04/19 02:16, 1.0
2018/04/19 02:18, 1.0
2018/04/19 02:20, 1.0
2018/04/19 02:42, 0.9
2018/04/19 02:44, 0.9
2018/04/19 02:46, 0.9
2018/04/19 02:48, 0.9
2018/04/19 02:50, 0.9
2018/04/19 02:52, 0.9
2018/04/19 02:54, 0.9
2018/04/19 02:56, 0.9
2018/04/19 02:58, 1.0
2018/04/19 03:00, 1.0
2018/04/19 03:02, 1.0
2018/04/19 03:04, 1.0
2018/04/19 03:06, 0.9
2018/04/19 03:08, 0.9
2018/04/19 03:10, 0.9
2018/04/19 03:12, 0.9
2018/04/19 03:14, 0.9
2018/04/19 03:16, 0.9
2018/04/19 03:18, 1.0
2018/04/19 03:20, 1.0
2018/04/19 03:42, 0.9
2018/04/19 03:44, 0.9
2018/04/19 03:46, 0.9
2018/04/19 03:48, 0.9
2018/04/19 03:50, 0.9
2018/04/19 03:52, 0.9
2018/04/19 03:54, 0.9
2018/04/19 03:56, 0.9
2018/04/19 03:58, 1.0
2018/04/19 04:00, 1.0
2018/04/19 04:02, 1.0
2018/04/19 04:04, 1.0
2018/04/19 04:06, 1.0
2018/04/19 04:08, 1.0
2018/04/19 04:10, 1.0
2018/04/19 04:12, 1.0
2018/04/19 04:14, 0.9
2018/04/19 04:16, 0.9
2018/04/19 04:18, 0.9
2018/04/19 04:20, 0.9
2018/04/19 04:42, 1.5
2018/04/19 04:44, 3.0
2018/04/19 04:46, 2.9
2018/04/19 04:48, 2.8
2018/04/19 04:50, 2.8
2018/04/19 04:52, 2.3
2018/04/19 04:54, 2.2
2018/04/19 04:56, 2.1
2018/04/19 04:58, 2.0
2018/04/19 05:00, 1.9
2018/04/19 05:02, 1.8
2018/04/19 05:04, 1.0
2018/04/19 05:06, 1.0
2018/04/19 05:08, 1.0
2018/04/19 05:10, 1.0
2018/04/19 05:12, 1.0
2018/04/19 05:14, 1.0
2018/04/19 05:16, 1.0
2018/04/19 05:18, 1.0
2018/04/19 05:20, 1.0
2018/04/19 05:48, 1.2
2018/04/19 05:50, 1.2
2018/04/19 05:52, 1.2
2018/04/19 05:54, 1.2
2018/04/19 05:56, 1.2
2018/04/19 05:58, 1.2
2018/04/19 06:00, 1.2
2018/04/19 06:02, 1.2
2018/04/19 06:04, 1.2
2018/04/19 06:06, 1.2
2018/04/19 06:08, 1.2
2018/04/19 06:10, 1.2
2018/04/19 06:12, 1.2
2018/04/19 06:14, 1.2
2018/04/19 06:16, 1.2
2018/04/19 06:18, 1.1
2018/04/19 06:20, 1.1
2018/04/19 06:42, 1.4
2018/04/19 06:44, 1.4
2018/04/19 06:46, 1.4
2018/04/19 06:48, 1.4
2018/04/19 06:50, 1.4
2018/04/19 06:52, 0.9
2018/04/19 06:54, 0.9
2018/04/19 06:56, 0.9
2018/04/19 06:58, 1.1
2018/04/19 07:00, 1.1
2018/04/19 07:02, 1.1
2018/04/19 07:04, 1.1
2018/04/19 07:06, 1.1
2018/04/19 07:08, 1.1
2018/04/19 07:10, 1.1
2018/04/19 07:12, 1.1
2018/04/19 07:14, 1.1
2018/04/19 07:16, 1.1
2018/04/19 07:18, 1.1
2018/04/19 07:20, 1.1
2018/04/19 07:42, 1.0
2018/04/19 07:44, 1.0
2018/04/19 07:46, 1.0
2018/04/19 07:48, 1.0
2018/04/19 07:50, 1.0
2018/04/19 07:52, 1.0
2018/04/19 07:54, 1.0
2018/04/19 07:56, 1.0
2018/04/19 07:58, 1.0
2018/04/19 08:00, 0.9
2018/04/19 08:02, 0.9
2018/04/19 08:04, 0.9
2018/04/19 08:06, 0.9
2018/04/19 08:08, 1.0
2018/04/19 08:10, 1.0
2018/04/19 08:12, 1.0
2018/04/19 08:14, 1.0
2018/04/19 08:16, 1.0
2018/04/19 08:18, 1.0
2018/04/19 08:20, 1.0
2018/04/19 08:42, 1.1
2018/04/19 08:44, 1.1
2018/04/19 08:46, 1.1
2018/04/19 08:48, 1.1
2018/04/19 08:50, 1.2
2018/04/19 08:52, 1.2
2018/04/19 08:54, 1.2
2018/04/19 08:56, 1.0
2018/04/19 08:58, 1.0
2018/04/19 09:00, 1.0
2018/04/19 09:02, 1.0
2018/04/19 09:04, 1.0
2018/04/19 09:06, 1.0
2018/04/19 09:08, 1.0
2018/04/19 09:10, 1.0
2018/04/19 09:12, 1.0
2018/04/19 09:14, 1.0
2018/04/19 09:16, 1.0
2018/04/19 09:18, 1.0
2018/04/19 09:20, 1.0
2018/04/19 09:42, 0.9
2018/04/19 09:44, 0.9
2018/04/19 09:46, 0.9
2018/04/19 09:48, 0.9
2018/04/19 09:50, 0.9
2018/04/19 09:52, 0.9
2018/04/19 09:54, 0.8
2018/04/19 09:56, 0.8
2018/04/19 09:58, 0.8
2018/04/19 10:00, 0.8
2018/04/19 10:02, 0.8
2018/04/19 10:04, 0.8
2018/04/19 10:06, 0.8
2018/04/19 10:08, 0.8
2018/04/19 10:10, 0.8
2018/04/19 10:12, 0.9
2018/04/19 10:14, 0.9
2018/04/19 10:16, 0.9
2018/04/19 10:18, 0.9
2018/04/19 10:20, 1.0
2018/04/19 10:42, 0.9
2018/04/19 10:44, 0.9
2018/04/19 10:46, 0.9
2018/04/19 10:48, 0.9
2018/04/19 10:50, 0.9
2018/04/19 10:52, 0.9
2018/04/19 10:54, 0.9
2018/04/19 10:56, 0.9
2018/04/19 10:58, 0.9
2018/04/19 11:00, 0.9
2018/04/19 11:02, 0.9
2018/04/19 11:04, 0.9
2018/04/19 11:06, 0.9
2018/04/19 11:08, 0.9
2018/04/19 11:10, 1.0
2018/04/19 11:12, 1.0
2018/04/19 11:14, 1.0
2018/04/19 11:16, 1.0
2018/04/19 11:18, 1.0
2018/04/19 11:20, 1.0
2018/04/19 11:42, 1.1
2018/04/19 11:44, 1.1
2018/04/19 11:46, 1.1
2018/04/19 11:48, 1.1
2018/04/19 11:50, 1.1
2018/04/19 11:52, 1.1
2018/04/19 11:54, 1.1
2018/04/19 11:56, 1.1
2018/04/19 11:58, 1.1
2018/04/19 12:00, 1.1
2018/04/19 12:02, 1.1
2018/04/19 12:04, 1.1
2018/04/19 12:06, 1.1
2018/04/19 12:08, 1.1
2018/04/19 12:10, 1.1
2018/04/19 12:12, 1.1
2018/04/19 12:14, 1.1
2018/04/19 12:16, 1.1
2018/04/19 12:18, 1.1
2018/04/19 12:20, 1.1
2018/04/19 12:42, 1.0
2018/04/19 12:44, 1.0
2018/04/19 12:46, 1.0
2018/04/19 12:48, 1.0
2018/04/19 12:50, 1.0
2018/04/19 12:52, 1.0
2018/04/19 12:54, 1.0
2018/04/19 12:56, 1.0
2018/04/19 12:58, 1.0
2018/04/19 13:00, 1.0
2018/04/19 13:02, 1.0
2018/04/19 13:04, 1.0
2018/04/19 13:06, 0.9
2018/04/19 13:08, 0.9
2018/04/19 13:10, 0.9
2018/04/19 13:12, 0.9
2018/04/19 13:14, 1.2
2018/04/19 13:16, 1.2
2018/04/19 13:18, 1.2
2018/04/19 13:20, 1.2
2018/04/19 13:42, 1.5
2018/04/19 13:44, 1.4
2018/04/19 13:46, 1.4
2018/04/19 13:48, 1.0
2018/04/19 13:50, 1.0
2018/04/19 13:52, 1.0
2018/04/19 13:54, 1.0
2018/04/19 13:56, 1.0
2018/04/19 13:58, 1.0
2018/04/19 14:00, 1.0
2018/04/19 14:18, 0.9
2018/04/19 14:20, 1.0
2018/04/19 14:42, 1.0
2018/04/19 14:44, 1.0
2018/04/19 14:46, 1.0
2018/04/19 14:48, 1.0
2018/04/19 14:50, 1.0
2018/04/19 14:52, 1.0
2018/04/19 14:54, 1.0
2018/04/19 14:56, 1.0
2018/04/19 14:58, 1.0
2018/04/19 15:00, 1.0
2018/04/19 15:02, 1.0
2018/04/19 15:04, 1.0
2018/04/19 15:06, 1.0
2018/04/19 15:08, 1.1
2018/04/19 15:10, 1.1
2018/04/19 15:12, 1.1
2018/04/19 15:14, 1.1
2018/04/19 15:16, 1.1
2018/04/19 15:18, 1.1
2018/04/19 15:20, 1.1
2018/04/19 15:42, 1.0
2018/04/19 15:44, 1.0
2018/04/19 15:46, 1.0
2018/04/19 15:48, 1.0
2018/04/19 15:50, 1.0
2018/04/19 15:52, 1.0
2018/04/19 15:54, 1.0
2018/04/19 15:56, 1.0
2018/04/19 15:58, 1.0
2018/04/19 16:00, 1.0
2018/04/19 16:02, 1.0
2018/04/19 16:04, 1.0
2018/04/19 16:06, 1.0
2018/04/19 16:08, 1.7
2018/04/19 16:10, 1.7
2018/04/19 16:12, 1.7
2018/04/19 16:14, 1.7
2018/04/19 16:16, 1.7
2018/04/19 16:18, 1.7
2018/04/19 16:20, 1.7
2018/04/19 16:42, 0.9
2018/04/19 16:44, 0.9
2018/04/19 16:46, 0.9
2018/04/19 16:48, 0.9
2018/04/19 16:50, 0.9
2018/04/19 16:52, 1.0
2018/04/19 16:54, 1.0
2018/04/19 16:56, 1.0
2018/04/19 16:58, 1.1
2018/04/19 17:00, 1.1
2018/04/19 17:18, 1.1
2018/04/19 17:20, 1.1
2018/04/19 17:42, 1.1
2018/04/19 17:44, 1.1
2018/04/19 17:46, 1.1
2018/04/19 17:48, 1.1
2018/04/19 17:50, 1.1
2018/04/19 17:52, 1.1
2018/04/19 17:54, 1.1
2018/04/19 17:56, 1.1
2018/04/19 17:58, 1.1
2018/04/19 18:00, 1.0
2018/04/19 18:06, 0.0
2018/04/19 18:08, 1.0
2018/04/19 18:10, 1.0
2018/04/19 18:12, 0.9
2018/04/19 18:14, 0.9
2018/04/19 18:16, 0.9
2018/04/19 18:18, 0.9
2018/04/19 18:20, 0.9
2018/04/19 18:42, 0.9
2018/04/19 18:44, 0.9
2018/04/19 18:46, 0.9
2018/04/19 18:48, 0.9
2018/04/19 18:50, 0.9
2018/04/19 18:52, 0.9
2018/04/19 18:54, 0.9
2018/04/19 18:56, 0.9
2018/04/19 18:58, 0.9
2018/04/19 19:00, 0.9
2018/04/19 19:18, 0.0
2018/04/19 19:20, 0.9
2018/04/19 19:42, 0.9
2018/04/19 19:44, 0.9
2018/04/19 19:46, 0.9
2018/04/19 19:48, 0.9
2018/04/19 19:50, 0.9
2018/04/19 19:52, 0.9
2018/04/19 19:54, 0.9
2018/04/19 19:56, 0.9
2018/04/19 19:58, 0.9
2018/04/19 20:00, 0.9
2018/04/19 20:22, 1.1
2018/04/19 20:24, 1.1
2018/04/19 20:26, 1.1
2018/04/19 20:28, 1.1
2018/04/19 20:30, 1.1
2018/04/19 20:32, 1.1
2018/04/19 20:34, 1.1
2018/04/19 20:36, 1.1
2018/04/19 20:38, 1.1
2018/04/19 20:40, 1.1
2018/04/19 20:42, 1.1
2018/04/19 20:44, 1.0
2018/04/19 20:46, 1.0
2018/04/19 20:48, 1.0
2018/04/19 20:50, 1.0
2018/04/19 20:52, 1.1
2018/04/19 20:54, 1.1
2018/04/19 20:56, 1.1
2018/04/19 20:58, 1.1
2018/04/19 21:00, 1.1
2018/04/19 21:02, 1.1
2018/04/19 21:04, 1.1
2018/04/19 21:06, 1.0
2018/04/19 21:08, 1.0
2018/04/19 21:10, 1.0
2018/04/19 21:12, 1.0
2018/04/19 21:14, 1.0
2018/04/19 21:16, 1.0
2018/04/19 21:18, 1.0
2018/04/19 21:20, 1.0
2018/04/19 21:22, 1.0
2018/04/19 21:24, 1.0
2018/04/19 21:26, 1.0
2018/04/19 21:28, 1.0
2018/04/19 21:30, 0.9
2018/04/19 21:32, 0.9
2018/04/19 21:34, 0.9
2018/04/19 21:36, 0.9
2018/04/19 21:38, 0.9
2018/04/19 21:40, 0.9
2018/04/19 21:56, 0.0
2018/04/19 21:58, 1.2
2018/04/19 22:00, 1.1
2018/04/19 22:02, 1.1
2018/04/19 22:04, 1.1
2018/04/19 22:06, 1.1
2018/04/19 22:08, 1.1
2018/04/19 22:10, 1.2
2018/04/19 22:12, 1.2
2018/04/19 22:14, 1.2
2018/04/19 22:16, 1.2
2018/04/19 22:18, 1.2
2018/04/19 22:20, 1.2
2018/04/19 22:22, 1.2
2018/04/19 22:24, 1.2
2018/04/19 22:26, 1.2
2018/04/19 22:28, 1.2
2018/04/19 22:30, 1.2
2018/04/19 22:32, 1.2
2018/04/19 22:34, 1.2
2018/04/19 22:36, 1.2
2018/04/19 22:38, 1.2
2018/04/19 22:40, 1.2
2018/04/19 22:42, 1.2
2018/04/19 22:44, 1.2
2018/04/19 22:46, 0.9
2018/04/19 22:48, 0.9
2018/04/19 22:50, 0.9
2018/04/19 22:52, 0.9
2018/04/19 22:54, 0.9
2018/04/19 22:56, 0.9
2018/04/19 22:58, 0.9
2018/04/19 23:00, 0.9
2018/04/19 23:02, 0.9
2018/04/19 23:04, 0.9
2018/04/19 23:06, 0.9
2018/04/19 23:08, 0.9
2018/04/19 23:10, 0.9
2018/04/19 23:12, 0.9
2018/04/19 23:14, 0.9
2018/04/19 23:16, 0.9
2018/04/19 23:18, 0.9
2018/04/19 23:20, 0.9
2018/04/19 23:22, 1.2
2018/04/19 23:24, 1.2
2018/04/19 23:26, 1.2
2018/04/19 23:28, 1.2
2018/04/19 23:30, 1.2
2018/04/19 23:32, 1.2
2018/04/19 23:34, 1.2
2018/04/19 23:36, 1.2
2018/04/19 23:38, 1.2
2018/04/19 23:40, 1.2
2018/04/19 23:42, 1.2
2018/04/19 23:44, 1.2
2018/04/19 23:46, 1.1
2018/04/19 23:48, 1.1
2018/04/19 23:50, 1.1
2018/04/19 23:52, 1.1
2018/04/19 23:54, 0.9
2018/04/19 23:56, 0.9
2018/04/19 23:58, 0.9
2018/04/20 00:00, 0.9
2018/04/20 00:02, 0.9
2018/04/20 00:04, 0.9
2018/04/20 00:06, 0.9
2018/04/20 00:08, 0.9
2018/04/20 00:10, 0.9
2018/04/20 00:12, 0.9
2018/04/20 00:14, 0.9
2018/04/20 00:16, 0.9
2018/04/20 00:18, 0.9
2018/04/20 00:20, 0.9
2018/04/20 00:22, 0.9
2018/04/20 00:24, 0.9
2018/04/20 00:26, 0.9
2018/04/20 00:28, 0.9
2018/04/20 00:30, 0.9
2018/04/20 00:32, 1.0
2018/04/20 00:34, 1.0
2018/04/20 00:36, 1.0
2018/04/20 00:38, 1.0
2018/04/20 00:40, 1.0
2018/04/20 00:42, 1.0
2018/04/20 00:44, 1.0
2018/04/20 00:46, 1.0
2018/04/20 00:48, 1.0
2018/04/20 00:50, 1.0
2018/04/20 00:52, 1.0
2018/04/20 00:54, 1.0
2018/04/20 00:56, 1.0
2018/04/20 00:58, 1.0
2018/04/20 01:00, 1.0
2018/04/20 01:02, 1.0
2018/04/20 01:04, 1.0
2018/04/20 01:06, 0.9
2018/04/20 01:08, 0.9
2018/04/20 01:10, 0.9
2018/04/20 01:12, 0.8
2018/04/20 01:14, 1.3
2018/04/20 01:16, 1.2
2018/04/20 01:18, 1.2
2018/04/20 01:20, 1.2
2018/04/20 01:22, 1.2
2018/04/20 01:24, 1.2
2018/04/20 01:26, 1.2
2018/04/20 01:28, 1.2
2018/04/20 01:30, 0.9
2018/04/20 01:32, 0.9
2018/04/20 01:34, 0.9
2018/04/20 01:36, 0.9
2018/04/20 01:38, 0.9
2018/04/20 01:40, 0.9
2018/04/20 01:42, 0.9
2018/04/20 01:44, 0.9
2018/04/20 01:46, 0.9
2018/04/20 01:48, 0.9
2018/04/20 01:50, 0.9
2018/04/20 01:52, 1.0
2018/04/20 01:54, 1.0
2018/04/20 01:56, 1.0
2018/04/20 01:58, 1.0
2018/04/20 02:00, 1.0
2018/04/20 02:02, 1.0
2018/04/20 02:04, 1.0
2018/04/20 02:06, 1.0
2018/04/20 02:08, 1.0
2018/04/20 02:10, 1.0
2018/04/20 02:12, 1.0
2018/04/20 02:14, 1.0
2018/04/20 02:16, 1.0
2018/04/20 02:18, 1.0
2018/04/20 02:20, 0.9
2018/04/20 02:22, 0.9
2018/04/20 02:24, 0.9
2018/04/20 02:26, 0.9
2018/04/20 02:28, 0.9
2018/04/20 02:30, 0.9
2018/04/20 02:32, 0.9
2018/04/20 02:34, 0.9
2018/04/20 02:36, 0.9
2018/04/20 02:38, 0.9
2018/04/20 02:40, 0.9
2018/04/20 05:48, 1.2
2018/04/20 05:50, 1.2
2018/04/20 05:52, 1.2
2018/04/20 05:54, 1.2
2018/04/20 05:56, 1.2
2018/04/20 05:58, 1.2
2018/04/20 06:00, 1.2
2018/04/20 06:02, 1.2
2018/04/20 06:04, 1.2
2018/04/20 06:06, 1.2
2018/04/20 06:08, 1.2
2018/04/20 06:10, 1.2
2018/04/20 06:12, 1.2
2018/04/20 06:14, 1.1
2018/04/20 06:16, 1.1
2018/04/20 06:18, 1.3
2018/04/20 06:20, 1.3
2018/04/20 06:22, 1.3
2018/04/20 06:24, 1.3
2018/04/20 06:26, 1.2
2018/04/20 06:28, 1.2
2018/04/20 06:30, 1.4
2018/04/20 06:32, 1.4
2018/04/20 06:34, 1.4
2018/04/20 06:36, 1.4
2018/04/20 06:38, 1.4
2018/04/20 06:40, 1.4
2018/04/20 06:42, 1.4
2018/04/20 06:44, 1.4
2018/04/20 06:46, 1.1
2018/04/20 06:48, 1.0
2018/04/20 06:50, 1.0
2018/04/20 06:52, 0.9
2018/04/20 06:54, 0.9
2018/04/20 06:56, 0.9
2018/04/20 06:58, 0.9
2018/04/20 07:00, 0.9
2018/04/20 07:02, 0.9
2018/04/20 07:04, 0.9
2018/04/20 07:06, 0.9
2018/04/20 07:08, 0.9
2018/04/20 07:10, 0.9
2018/04/20 07:12, 0.9
2018/04/20 07:14, 0.9
2018/04/20 07:16, 0.9
2018/04/20 07:18, 0.9
2018/04/20 07:20, 0.9
2018/04/20 07:22, 0.9
2018/04/20 07:24, 0.9
2018/04/20 07:26, 0.9
2018/04/20 07:28, 0.9
2018/04/20 07:30, 0.9
2018/04/20 07:32, 0.9
2018/04/20 07:34, 1.0
2018/04/20 07:36, 1.0
2018/04/20 07:38, 1.0
2018/04/20 07:40, 1.0
2018/04/20 07:42, 1.0
2018/04/20 07:44, 1.0
2018/04/20 07:46, 1.0
2018/04/20 07:48, 1.0
2018/04/20 07:50, 1.0
2018/04/20 07:52, 1.0
2018/04/20 07:54, 1.0
2018/04/20 07:56, 0.9
2018/04/20 07:58, 0.9
2018/04/20 08:00, 0.9
2018/04/20 08:02, 1.0
2018/04/20 08:04, 1.0
2018/04/20 08:06, 1.0
2018/04/20 08:08, 1.0
2018/04/20 08:10, 1.0
2018/04/20 08:12, 1.0
2018/04/20 08:14, 1.0
2018/04/20 08:16, 1.0
2018/04/20 08:18, 1.1
2018/04/20 08:20, 1.0
2018/04/20 08:22, 1.0
2018/04/20 08:24, 1.0
2018/04/20 08:26, 1.0
2018/04/20 08:28, 1.0
2018/04/20 08:30, 1.0
2018/04/20 08:32, 1.1
2018/04/20 08:34, 1.1
2018/04/20 08:36, 1.1
2018/04/20 08:38, 1.1
2018/04/20 08:40, 1.1
2018/04/20 08:42, 1.1
2018/04/20 08:44, 1.1
2018/04/20 08:46, 1.2
2018/04/20 08:48, 1.2
2018/04/20 08:50, 1.2
2018/04/20 08:52, 1.0
2018/04/20 08:54, 1.0
2018/04/20 08:56, 1.0
2018/04/20 08:58, 1.0
2018/04/20 09:00, 1.0
2018/04/20 09:02, 1.0
2018/04/20 09:04, 1.0
2018/04/20 09:06, 1.0
2018/04/20 09:08, 1.0
2018/04/20 09:10, 1.0
2018/04/20 09:12, 1.0
2018/04/20 09:14, 1.0
2018/04/20 09:16, 1.0
2018/04/20 09:18, 1.0
2018/04/20 09:20, 1.0
2018/04/20 09:22, 1.0
2018/04/20 09:24, 1.0
2018/04/20 09:26, 1.0
2018/04/20 09:28, 1.0
2018/04/20 09:30, 1.0
2018/04/20 09:32, 1.0
2018/04/20 09:34, 1.0
2018/04/20 09:36, 0.9
2018/04/20 09:38, 0.9
2018/04/20 09:40, 0.9
2018/04/20 09:42, 0.9
2018/04/20 09:44, 0.9
2018/04/20 09:46, 0.9
2018/04/20 09:48, 0.9
2018/04/20 09:50, 0.8
2018/04/20 09:52, 0.8
2018/04/20 09:54, 0.8
2018/04/20 09:56, 0.8
2018/04/20 09:58, 0.8
2018/04/20 10:00, 0.8
2018/04/20 10:02, 0.8
2018/04/20 10:04, 0.8
2018/04/20 10:06, 0.8
2018/04/20 10:08, 0.9
2018/04/20 10:10, 0.9
2018/04/20 10:12, 0.9
2018/04/20 10:14, 0.9
2018/04/20 10:16, 1.0
2018/04/20 10:18, 1.0
2018/04/20 10:20, 1.0
2018/04/20 10:22, 1.0
2018/04/20 10:24, 1.0
2018/04/20 10:26, 1.0
2018/04/20 10:28, 1.0
2018/04/20 10:30, 0.9
2018/04/20 10:32, 0.9
2018/04/20 10:34, 0.9
2018/04/20 10:36, 0.9
2018/04/20 10:38, 0.9
2018/04/20 10:40, 0.9
2018/04/20 10:42, 0.9
2018/04/20 10:44, 0.9
2018/04/20 10:46, 0.9
2018/04/20 10:48, 0.8
2018/04/20 10:50, 0.9
2018/04/20 10:52, 0.9
2018/04/20 10:54, 0.9
2018/04/20 10:56, 0.9
2018/04/20 10:58, 0.9
2018/04/20 11:00, 0.9
2018/04/20 11:02, 0.9
2018/04/20 11:04, 0.9
2018/04/20 11:06, 0.9
2018/04/20 11:08, 1.1
2018/04/20 11:10, 1.1
2018/04/20 11:12, 1.1
2018/04/20 11:14, 1.1
2018/04/20 11:16, 1.1
2018/04/20 11:18, 1.1
2018/04/20 11:20, 1.1
2018/04/20 11:22, 1.1
2018/04/20 11:24, 1.2
2018/04/20 11:26, 1.1
2018/04/20 11:28, 1.1
2018/04/20 11:30, 1.1
2018/04/20 11:32, 1.1
2018/04/20 11:34, 1.1
2018/04/20 11:36, 1.1
2018/04/20 11:38, 1.1
2018/04/20 11:40, 1.1
2018/04/20 11:42, 1.1
2018/04/20 11:44, 1.1
2018/04/20 11:46, 1.1
2018/04/20 11:48, 1.1
2018/04/20 11:50, 1.1
2018/04/20 11:52, 1.1
2018/04/20 11:54, 1.1
2018/04/20 11:56, 1.1
2018/04/20 11:58, 1.1
2018/04/20 12:00, 1.1
2018/04/20 12:02, 1.1
2018/04/20 12:04, 1.1
2018/04/20 12:06, 1.1
2018/04/20 12:08, 1.1
2018/04/20 12:10, 1.0
2018/04/20 12:12, 1.0
2018/04/20 12:14, 1.0
2018/04/20 12:16, 1.0
2018/04/20 12:18, 1.0
2018/04/20 12:20, 1.0
2018/04/20 12:22, 1.0
2018/04/20 12:24, 1.0
2018/04/20 12:26, 1.0
2018/04/20 12:28, 1.0
2018/04/20 12:30, 1.0
2018/04/20 12:32, 1.0
2018/04/20 12:34, 1.0
2018/04/20 12:36, 1.0
2018/04/20 12:38, 1.0
2018/04/20 12:40, 1.0
2018/04/20 12:42, 1.0
2018/04/20 12:44, 1.0
2018/04/20 12:46, 1.0
2018/04/20 12:48, 1.0
2018/04/20 12:50, 1.0
2018/04/20 12:52, 1.0
2018/04/20 12:54, 0.9
2018/04/20 12:56, 0.9
2018/04/20 12:58, 0.9
2018/04/20 13:00, 0.9
2018/04/20 13:02, 0.9
2018/04/20 13:04, 0.9
2018/04/20 13:06, 0.9
2018/04/20 13:08, 0.9
2018/04/20 13:10, 1.4
2018/04/20 13:12, 1.4
2018/04/20 13:14, 1.3
2018/04/20 13:16, 1.3
2018/04/20 13:18, 1.3
2018/04/20 13:20, 1.3
2018/04/20 13:22, 1.3
2018/04/20 13:24, 1.3
2018/04/20 13:26, 1.2
2018/04/20 13:28, 1.4
2018/04/20 13:30, 1.4
2018/04/20 13:32, 1.4
2018/04/20 13:34, 1.4
2018/04/20 13:36, 1.5
2018/04/20 13:38, 1.4
2018/04/20 13:40, 1.4
2018/04/20 13:42, 1.4
2018/04/20 13:44, 1.0
2018/04/20 13:46, 1.0
2018/04/20 13:48, 1.0
2018/04/20 13:50, 1.0
2018/04/20 13:52, 1.0
2018/04/20 13:54, 1.0
2018/04/20 13:56, 1.0
2018/04/20 13:58, 1.0
2018/04/20 14:00, 1.0
2018/04/20 14:02, 1.1
2018/04/20 14:04, 1.1
2018/04/20 14:06, 1.1
2018/04/20 14:08, 1.1
2018/04/20 14:10, 1.1
2018/04/20 14:12, 1.1
2018/04/20 14:14, 1.1
2018/04/20 14:16, 1.1
2018/04/20 14:18, 1.1
2018/04/20 14:20, 1.1
2018/04/20 14:22, 1.1
2018/04/20 14:24, 1.1
2018/04/20 14:26, 1.0
2018/04/20 14:28, 1.0
2018/04/20 14:30, 1.0
2018/04/20 14:32, 1.0
2018/04/20 14:34, 1.0