"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/03 19:36, 0.4884728
2021/05/03 19:38, 0.4972064
2021/05/03 19:40, 0.4914076
2021/05/03 19:42, 0.4884311
2021/05/03 19:44, 0.3219685
2021/05/03 19:46, 0.318383
2021/05/03 19:48, 0.331775
2021/05/03 19:50, 0.3495267
2021/05/03 19:52, 0.3164353
2021/05/03 19:54, 0.3160528
2021/05/03 19:56, 0.3155987
2021/05/03 19:58, 0.3166454
2021/05/03 20:00, 0.3161669
2021/05/03 20:02, 0.3169198
2021/05/03 20:04, 0.3161177
2021/05/03 20:06, 0.3157994
2021/05/03 20:08, 0.3807019
2021/05/03 20:10, 0.4908766
2021/05/03 20:12, 0.4428891
2021/05/03 20:14, 0.3127537
2021/05/03 20:16, 0.3125846
2021/05/03 20:18, 0.3268761
2021/05/03 20:20, 0.7429659
2021/05/03 20:22, 0.3900711
2021/05/03 20:24, 0.3130682
2021/05/03 20:26, 0.3123527
2021/05/03 20:28, 0.3125977
2021/05/03 20:30, 0.3126943
2021/05/03 20:32, 0.3110143
2021/05/03 20:36, 0.310063
2021/05/03 20:38, 0.3761408
2021/05/03 20:40, 0.4788027
2021/05/03 20:42, 0.4178931
2021/05/03 20:44, 0.3078623
2021/05/03 20:46, 0.307496
2021/05/03 20:48, 0.3380599
2021/05/03 20:50, 0.3386395
2021/05/03 20:52, 0.3071043
2021/05/03 20:54, 0.2035294
2021/05/03 20:56, 0.08114711
2021/05/03 20:58, 0.07963268
2021/05/03 21:00, 0.07964786
2021/05/03 21:02, 0.08028372
2021/05/03 21:04, 0.2662381
2021/05/03 21:06, 0.3110832
2021/05/03 21:08, 0.3754915
2021/05/03 21:10, 0.4829082
2021/05/03 21:12, 0.4371912
2021/05/03 21:14, 0.3130276
2021/05/03 21:16, 0.3122789
2021/05/03 21:18, 0.3424336
2021/05/03 21:20, 0.3442611
2021/05/03 21:22, 0.3115204
2021/05/03 21:24, 0.3132933
2021/05/03 21:26, 0.3129972
2021/05/03 21:28, 0.3127114
2021/05/03 21:30, 0.3136029
2021/05/03 21:32, 0.3133077
2021/05/03 21:36, 0.3123165
2021/05/03 21:38, 0.3827569
2021/05/03 21:40, 0.4825192
2021/05/03 21:42, 0.4230087
2021/05/03 21:44, 0.3122953
2021/05/03 21:46, 0.3117782
2021/05/03 21:48, 0.3236625
2021/05/03 21:50, 0.3404886
2021/05/03 21:52, 0.310347
2021/05/03 21:54, 0.3111247
2021/05/03 21:56, 0.3098036
2021/05/03 21:58, 0.3112438
2021/05/03 22:00, 0.3105673
2021/05/03 22:02, 0.3111514
2021/05/03 22:04, 0.3118366
2021/05/03 22:06, 0.3140894
2021/05/03 22:08, 0.3801684
2021/05/03 22:10, 0.4917776
2021/05/03 22:12, 0.4403458
2021/05/03 22:14, 0.3133986
2021/05/03 22:16, 0.3130909
2021/05/03 22:18, 0.3296878
2021/05/03 22:20, 0.7578353
2021/05/03 22:22, 0.6360548
2021/05/03 22:24, 0.7875528
2021/05/03 22:26, 0.7666526
2021/05/03 22:28, 0.3126479
2021/05/03 22:30, 0.3139831
2021/05/03 22:32, 0.3132372
2021/05/03 22:36, 0.3126871
2021/05/03 22:38, 0.3845973
2021/05/03 22:40, 0.4909428
2021/05/03 22:42, 0.4213424
2021/05/03 22:44, 0.3151673
2021/05/03 22:46, 0.3146224
2021/05/03 22:48, 0.3260834
2021/05/03 22:50, 0.3358558
2021/05/03 22:52, 0.3143493
2021/05/03 22:54, 0.3158304
2021/05/03 22:56, 0.3157426
2021/05/03 22:58, 0.3167011
2021/05/03 23:00, 0.3165162
2021/05/03 23:02, 0.3154739
2021/05/03 23:04, 0.3141833
2021/05/03 23:06, 0.3166715
2021/05/03 23:08, 0.3797928
2021/05/03 23:10, 0.4878024
2021/05/03 23:12, 0.4342481
2021/05/03 23:14, 0.3161888
2021/05/03 23:16, 0.3156222
2021/05/03 23:18, 0.3306689
2021/05/03 23:20, 0.3469471
2021/05/03 23:22, 0.3155712
2021/05/03 23:24, 0.2200406
2021/05/03 23:26, 0.08298954
2021/05/03 23:28, 0.08414086
2021/05/03 23:30, 0.08532158
2021/05/03 23:32, 0.08587893
2021/05/03 23:36, 0.3234654
2021/05/03 23:38, 0.3942187
2021/05/03 23:40, 0.4969551
2021/05/03 23:42, 0.4242708
2021/05/03 23:44, 0.320042
2021/05/03 23:46, 0.3189605
2021/05/03 23:48, 0.3266208
2021/05/03 23:50, 0.3403204
2021/05/03 23:52, 0.3187304
2021/05/03 23:54, 0.2005194
2021/05/03 23:56, 0.08231012
2021/05/03 23:58, 0.0822626
2021/05/04 00:00, 0.08202847
2021/05/04 00:02, 0.08079227
2021/05/04 00:04, 0.2744809
2021/05/04 00:06, 0.3229705
2021/05/04 00:02, 0.08079227
2021/05/04 00:04, 0.2744809
2021/05/04 00:06, 0.3229705
2021/05/04 00:08, 0.386932
2021/05/04 00:10, 0.6601086
2021/05/04 00:12, 0.8160312
2021/05/04 00:14, 0.435912
2021/05/04 00:16, 0.3225273
2021/05/04 00:18, 0.267318
2021/05/04 00:20, 0.3226416
2021/05/04 00:22, 0.322649
2021/05/04 00:24, 0.3250561
2021/05/04 00:26, 0.3243146
2021/05/04 00:28, 0.3227991
2021/05/04 00:30, 0.3228012
2021/05/04 00:32, 0.3223275
2021/05/04 00:36, 0.3237158
2021/05/04 00:38, 0.396615
2021/05/04 00:40, 0.6922185
2021/05/04 00:42, 0.8189686
2021/05/04 00:44, 0.3888732
2021/05/04 00:46, 0.3258983
2021/05/04 00:48, 0.2715184
2021/05/04 00:50, 0.3230142
2021/05/04 00:52, 0.3226972
2021/05/04 00:54, 0.2053695
2021/05/04 00:56, 0.08715463
2021/05/04 00:58, 0.08512393
2021/05/04 01:00, 0.08469907
2021/05/04 01:02, 0.08435353
2021/05/04 01:04, 0.2779458
2021/05/04 01:06, 0.3257321
2021/05/04 01:08, 0.3884257
2021/05/04 01:10, 0.6700187
2021/05/04 01:12, 0.8324171
2021/05/04 01:14, 0.4184833
2021/05/04 01:16, 0.324146
2021/05/04 01:18, 0.3549797
2021/05/04 01:20, 0.3588919
2021/05/04 01:22, 0.3236546
2021/05/04 01:24, 0.2232716
2021/05/04 01:26, 0.08218042
2021/05/04 01:28, 0.0830609
2021/05/04 01:30, 0.0839057
2021/05/04 01:32, 0.0836738
2021/05/04 01:36, 0.3262177
2021/05/04 01:38, 0.3969718
2021/05/04 01:40, 0.7020049
2021/05/04 01:42, 0.8363616
2021/05/04 01:44, 0.368843
2021/05/04 01:46, 0.3244665
2021/05/04 01:48, 0.3591465
2021/05/04 01:50, 0.3576513
2021/05/04 01:52, 0.32331
2021/05/04 01:54, 0.2126762
2021/05/04 01:56, 0.08197705
2021/05/04 01:58, 0.08293692
2021/05/04 02:00, 0.08377751
2021/05/04 02:02, 0.08268348
2021/05/04 02:04, 0.2790018
2021/05/04 02:06, 0.3278505
2021/05/04 02:08, 0.3918257
2021/05/04 02:10, 0.679735
2021/05/04 02:12, 0.847599
2021/05/04 02:14, 0.416741
2021/05/04 02:16, 0.3286442
2021/05/04 02:18, 0.3592354
2021/05/04 02:20, 0.362396
2021/05/04 02:22, 0.3262568
2021/05/04 02:24, 0.328814
2021/05/04 02:26, 0.3271221
2021/05/04 02:28, 0.325556
2021/05/04 02:30, 0.3250995
2021/05/04 02:32, 0.3249931
2021/05/04 02:36, 0.3254076
2021/05/04 02:38, 0.3983661
2021/05/04 02:40, 0.7212041
2021/05/04 02:42, 0.8442968
2021/05/04 02:44, 0.3766762
2021/05/04 02:46, 0.3245189
2021/05/04 02:48, 0.3368819
2021/05/04 02:50, 0.35938
2021/05/04 02:52, 0.3251084
2021/05/04 02:54, 0.3269422
2021/05/04 02:56, 0.3238967
2021/05/04 02:58, 0.3230743
2021/05/04 03:00, 0.3248335
2021/05/04 03:02, 0.3234139
2021/05/04 03:04, 0.324209
2021/05/04 03:06, 0.3240413
2021/05/04 03:08, 0.388519
2021/05/04 03:10, 0.6803663
2021/05/04 03:12, 0.8543525
2021/05/04 03:14, 0.3973029
2021/05/04 03:16, 0.3201039
2021/05/04 03:18, 0.3518019
2021/05/04 03:20, 0.3566495
2021/05/04 03:22, 0.3281622
2021/05/04 03:24, 0.2333905
2021/05/04 03:26, 0.09577314
2021/05/04 03:28, 0.09825619
2021/05/04 03:30, 0.09902557
2021/05/04 03:32, 0.1006565
2021/05/04 03:36, 0.3380824
2021/05/04 03:38, 0.4143364
2021/05/04 03:40, 0.7270994
2021/05/04 03:42, 0.864713
2021/05/04 03:44, 0.3914825
2021/05/04 03:46, 0.3456225
2021/05/04 03:48, 0.3636062
2021/05/04 03:50, 0.3784896
2021/05/04 03:52, 0.3443518
2021/05/04 03:54, 0.2223375
2021/05/04 03:56, 0.0974954
2021/05/04 03:58, 0.09539223
2021/05/04 04:00, 0.09769193
2021/05/04 04:02, 0.09361053
2021/05/04 04:04, 0.2860602
2021/05/04 04:06, 0.3386746
2021/05/04 04:08, 0.4013854
2021/05/04 04:10, 0.6939774
2021/05/04 04:12, 0.8690328
2021/05/04 04:14, 0.4301877
2021/05/04 04:16, 0.3244654
2021/05/04 04:18, 0.3474408
2021/05/04 04:20, 0.3591977
2021/05/04 04:22, 0.3183382
2021/05/04 04:24, 0.3175167
2021/05/04 04:26, 0.3151816
2021/05/04 04:28, 0.3146223
2021/05/04 04:30, 0.3152979
2021/05/04 04:32, 0.3165725
2021/05/04 04:36, 0.316193
2021/05/04 04:38, 0.3892768
2021/05/04 04:40, 0.6996676
2021/05/04 04:42, 0.8329951
2021/05/04 04:44, 0.3471025
2021/05/04 04:46, 0.3178809
2021/05/04 04:48, 0.3396995
2021/05/04 04:50, 0.3560011
2021/05/04 04:52, 0.3253999
2021/05/04 04:54, 0.2065945
2021/05/04 04:56, 0.08574589
2021/05/04 04:58, 0.08440407
2021/05/04 05:00, 0.08627343
2021/05/04 05:02, 0.08479325
2021/05/04 05:04, 0.2807457
2021/05/04 05:06, 0.3290412
2021/05/04 05:08, 0.4005453
2021/05/04 05:10, 0.6850129
2021/05/04 05:12, 0.8599386
2021/05/04 05:14, 0.4256116
2021/05/04 05:16, 0.3281679
2021/05/04 05:18, 0.3414981
2021/05/04 05:20, 0.3611875
2021/05/04 05:22, 0.3273754
2021/05/04 05:24, 0.2275658
2021/05/04 05:26, 0.08225759
2021/05/04 05:28, 0.08226919
2021/05/04 05:30, 0.08223232
2021/05/04 05:32, 0.08241137
2021/05/04 05:36, 0.3288734
2021/05/04 05:38, 0.403718
2021/05/04 05:40, 0.6467457
2021/05/04 05:42, 0.8573233
2021/05/04 05:44, 0.4859034
2021/05/04 05:46, 0.3286122
2021/05/04 05:48, 0.3457923
2021/05/04 05:50, 0.3630399
2021/05/04 05:52, 0.3304791
2021/05/04 05:54, 0.2306923
2021/05/04 05:56, 0.08858895
2021/05/04 05:58, 0.08873876
2021/05/04 06:00, 0.08851353
2021/05/04 06:02, 0.08905689
2021/05/04 06:04, 0.2853415
2021/05/04 06:06, 0.3347069
2021/05/04 06:08, 0.3985806
2021/05/04 06:10, 0.6902505
2021/05/04 06:12, 0.8612211
2021/05/04 06:14, 0.4295591
2021/05/04 06:16, 0.3263256
2021/05/04 06:18, 0.3424134
2021/05/04 06:20, 0.360351
2021/05/04 06:22, 0.3259255
2021/05/04 06:24, 0.3283696
2021/05/04 06:26, 0.3299054
2021/05/04 06:28, 0.3282219
2021/05/04 06:30, 0.3281888
2021/05/04 06:32, 0.329676
2021/05/04 06:36, 0.3321544
2021/05/04 06:38, 0.406793
2021/05/04 06:40, 0.7254998
2021/05/04 06:42, 0.8659578
2021/05/04 06:44, 0.3634911
2021/05/04 06:46, 0.3302689
2021/05/04 06:48, 0.3375097
2021/05/04 06:50, 0.3516513
2021/05/04 06:52, 0.3299372
2021/05/04 06:54, 0.3301868
2021/05/04 06:56, 0.3307024
2021/05/04 06:58, 0.3317013
2021/05/04 07:00, 0.3286453
2021/05/04 07:02, 0.3303126
2021/05/04 07:04, 0.3305084
2021/05/04 07:06, 0.3311976
2021/05/04 07:08, 0.3949134
2021/05/04 07:10, 0.6928263
2021/05/04 07:12, 0.8633721
2021/05/04 07:14, 0.4222654
2021/05/04 07:16, 0.3296884
2021/05/04 07:18, 0.3609219
2021/05/04 07:20, 0.365526
2021/05/04 07:22, 0.3281493
2021/05/04 07:24, 0.2396508
2021/05/04 07:26, 0.08540034
2021/05/04 07:28, 0.08639535
2021/05/04 07:30, 0.08573142
2021/05/04 07:32, 0.08619452
2021/05/04 07:36, 0.3316151
2021/05/04 07:38, 0.4044825
2021/05/04 07:40, 0.7239103
2021/05/04 07:42, 0.8653294
2021/05/04 07:44, 0.3839436
2021/05/04 07:46, 0.3271786
2021/05/04 07:48, 0.3407792
2021/05/04 07:50, 0.3639124
2021/05/04 07:52, 0.3307986
2021/05/04 07:54, 0.227151
2021/05/04 07:56, 0.08436362
2021/05/04 07:58, 0.08467412
2021/05/04 08:00, 0.08384522
2021/05/04 08:02, 0.08484396
2021/05/04 08:04, 0.2807531
2021/05/04 08:06, 0.3314424
2021/05/04 08:08, 0.3948193
2021/05/04 08:10, 0.69142
2021/05/04 08:12, 0.8161376
2021/05/04 08:14, 0.6947847
2021/05/04 08:16, 0.3316813
2021/05/04 08:18, 0.3407245
2021/05/04 08:20, 0.3657044
2021/05/04 08:22, 0.3271552
2021/05/04 08:24, 0.3304535
2021/05/04 08:26, 0.3307311
2021/05/04 08:28, 0.3296532
2021/05/04 08:30, 0.33246
2021/05/04 08:32, 0.331418
2021/05/04 08:36, 0.3307461
2021/05/04 08:38, 0.4090537
2021/05/04 08:40, 0.7284329
2021/05/04 08:42, 0.86226
2021/05/04 08:44, 0.3808111
2021/05/04 08:46, 0.3305008
2021/05/04 08:48, 0.3455032
2021/05/04 08:50, 0.3600008
2021/05/04 08:52, 0.3298176
2021/05/04 08:54, 0.328956
2021/05/04 08:56, 0.2387597
2021/05/04 08:58, 0.08469462
2021/05/04 09:00, 0.08535203
2021/05/04 09:02, 0.08631452
2021/05/04 09:04, 0.2801529
2021/05/04 09:06, 0.3309062
2021/05/04 09:08, 0.3952818
2021/05/04 09:10, 0.6902604
2021/05/04 09:12, 0.8667744
2021/05/04 09:14, 0.4187583
2021/05/04 09:16, 0.3296459
2021/05/04 09:18, 0.344048
2021/05/04 09:20, 0.3656248
2021/05/04 09:22, 0.3255729
2021/05/04 09:24, 0.2277954
2021/05/04 09:26, 0.08801436
2021/05/04 09:28, 0.08808947
2021/05/04 09:30, 0.08650383
2021/05/04 09:32, 0.08687568
2021/05/04 09:36, 0.3289616
2021/05/04 09:38, 0.3976782
2021/05/04 09:40, 0.7048584
2021/05/04 09:42, 0.8717771
2021/05/04 09:44, 0.4022895
2021/05/04 09:46, 0.330166
2021/05/04 09:48, 0.3447327
2021/05/04 09:50, 0.363836
2021/05/04 09:52, 0.3324769
2021/05/04 09:54, 0.2608869
2021/05/04 09:56, 0.08591119
2021/05/04 09:58, 0.08352423
2021/05/04 10:00, 0.08395322
2021/05/04 10:02, 0.08483712
2021/05/04 10:04, 0.2832782
2021/05/04 10:06, 0.3289273
2021/05/04 10:08, 0.3957524
2021/05/04 10:10, 0.6482773
2021/05/04 10:12, 0.8618879
2021/05/04 10:14, 0.4934176
2021/05/04 10:16, 0.3292538
2021/05/04 10:18, 0.3445362
2021/05/04 10:20, 0.3671859
2021/05/04 10:22, 0.3314743
2021/05/04 10:24, 0.3290505
2021/05/04 10:26, 0.3292362
2021/05/04 10:28, 0.3301648
2021/05/04 10:30, 0.3310237
2021/05/04 10:32, 0.3297462
2021/05/04 10:36, 0.3316464
2021/05/04 10:38, 0.4041804
2021/05/04 10:40, 0.7334139
2021/05/04 10:42, 0.8369433
2021/05/04 10:44, 0.6489494
2021/05/04 10:46, 0.3303514
2021/05/04 10:48, 0.3401849
2021/05/04 10:50, 0.3546048
2021/05/04 10:52, 0.3282399
2021/05/04 10:54, 0.3310592
2021/05/04 10:56, 0.3293948
2021/05/04 10:58, 0.3309807
2021/05/04 11:00, 0.3311233
2021/05/04 11:02, 0.3291681
2021/05/04 11:04, 0.3310874
2021/05/04 11:06, 0.3270899
2021/05/04 11:08, 0.3961577
2021/05/04 11:10, 0.709721
2021/05/04 11:12, 0.8677492
2021/05/04 11:14, 0.3875443
2021/05/04 11:16, 0.3339915
2021/05/04 11:18, 0.3485813
2021/05/04 11:20, 0.3685562
2021/05/04 11:22, 0.3289406
2021/05/04 11:24, 0.2306774
2021/05/04 11:26, 0.08821615
2021/05/04 11:28, 0.08803972
2021/05/04 11:30, 0.08854119
2021/05/04 11:32, 0.08864808
2021/05/04 11:36, 0.3362088
2021/05/04 11:38, 0.4083119
2021/05/04 11:40, 0.5163605
2021/05/04 11:42, 0.4547651
2021/05/04 11:44, 0.3336624
2021/05/04 11:46, 0.3346434
2021/05/04 11:48, 0.3510624
2021/05/04 11:50, 0.3700542
2021/05/04 11:52, 0.3357719
2021/05/04 11:54, 0.2140581
2021/05/04 11:56, 0.09129397
2021/05/04 11:58, 0.09122125
2021/05/04 12:00, 0.0909613
2021/05/04 12:02, 0.09039243
2021/05/04 12:04, 0.2841742
2021/05/04 12:06, 0.3350843
2021/05/04 12:08, 0.4018813
2021/05/04 12:10, 0.5197997
2021/05/04 12:12, 0.4593759
2021/05/04 12:14, 0.3352498
2021/05/04 12:16, 0.3349233
2021/05/04 12:18, 0.3508993
2021/05/04 12:20, 0.3730417
2021/05/04 12:22, 0.3375177
2021/05/04 12:24, 0.3355315
2021/05/04 12:26, 0.3360208
2021/05/04 12:28, 0.3356159
2021/05/04 12:30, 0.3349439
2021/05/04 12:32, 0.3353797
2021/05/04 12:36, 0.3360778
2021/05/04 12:38, 0.4097361
2021/05/04 12:40, 0.5177965
2021/05/04 12:42, 0.4481709
2021/05/04 12:44, 0.3331126
2021/05/04 12:46, 0.3329093
2021/05/04 12:48, 0.3500247
2021/05/04 12:50, 0.3637043
2021/05/04 12:52, 0.328514
2021/05/04 12:54, 0.2102571
2021/05/04 12:56, 0.09016482
2021/05/04 12:58, 0.08970777
2021/05/04 13:00, 0.08982865
2021/05/04 13:02, 0.09064674
2021/05/04 13:04, 0.2816261
2021/05/04 13:06, 0.3323899
2021/05/04 13:08, 0.3956273
2021/05/04 13:10, 0.5113108
2021/05/04 13:12, 0.4768752
2021/05/04 13:14, 0.3348716
2021/05/04 13:16, 0.3336068
2021/05/04 13:18, 0.3475209
2021/05/04 13:20, 0.3663585
2021/05/04 13:22, 0.3307014
2021/05/04 13:24, 0.2294207
2021/05/04 13:26, 0.08704814
2021/05/04 13:28, 0.08817252
2021/05/04 13:30, 0.09005618
2021/05/04 13:32, 0.08838471
2021/05/04 13:36, 0.3301849
2021/05/04 13:38, 0.4031676
2021/05/04 13:40, 0.5115114
2021/05/04 13:42, 0.4474578
2021/05/04 13:44, 0.3290494
2021/05/04 13:46, 0.3290913
2021/05/04 13:48, 0.3618338
2021/05/04 13:50, 0.3636537
2021/05/04 13:52, 0.3302011
2021/05/04 13:54, 0.2211621
2021/05/04 13:56, 0.09118557
2021/05/04 13:58, 0.09108043
2021/05/04 14:00, 0.08940784
2021/05/04 14:02, 0.08859984
2021/05/04 14:04, 0.2752997
2021/05/04 14:06, 0.3211551
2021/05/04 14:08, 0.3812338
2021/05/04 14:10, 0.4895126
2021/05/04 14:12, 0.4495668
2021/05/04 14:14, 0.3224424
2021/05/04 14:16, 0.3222947
2021/05/04 14:18, 0.325366
2021/05/04 14:20, 0.3457422
2021/05/04 14:22, 0.3222334
2021/05/04 14:24, 0.3251044
2021/05/04 14:26, 0.3237464
2021/05/04 14:28, 0.3234576
2021/05/04 14:30, 0.3233083
2021/05/04 14:32, 0.325921
2021/05/04 14:36, 0.3290966
2021/05/04 14:38, 0.3979484
2021/05/04 14:40, 0.4961531
2021/05/04 14:42, 0.4374784
2021/05/04 14:44, 0.3258305
2021/05/04 14:46, 0.3248646
2021/05/04 14:48, 0.3380757
2021/05/04 14:50, 0.3569399
2021/05/04 14:52, 0.3240195
2021/05/04 14:54, 0.323589
2021/05/04 14:56, 0.3222371
2021/05/04 14:58, 0.3212726
2021/05/04 15:00, 0.3222039
2021/05/04 15:02, 0.3220643
2021/05/04 15:04, 0.322461
2021/05/04 15:06, 0.3215341
2021/05/04 15:08, 0.3857814
2021/05/04 15:10, 0.4871681
2021/05/04 15:12, 0.443659
2021/05/04 15:14, 0.3236733
2021/05/04 15:16, 0.3242099
2021/05/04 15:18, 0.335759
2021/05/04 15:20, 0.3573668
2021/05/04 15:22, 0.3226331
2021/05/04 15:24, 0.2290165
2021/05/04 15:26, 0.09748045
2021/05/04 15:28, 0.09605908
2021/05/04 15:30, 0.09528407
2021/05/04 15:32, 0.09548966
2021/05/04 15:36, 0.3217561
2021/05/04 15:38, 0.3843183
2021/05/04 15:40, 0.4837262
2021/05/04 15:42, 0.4320167
2021/05/04 15:44, 0.3220581
2021/05/04 15:46, 0.3249949
2021/05/04 15:48, 0.3408036
2021/05/04 15:50, 0.3581158
2021/05/04 15:52, 0.325661
2021/05/04 15:54, 0.2099674
2021/05/04 15:56, 0.09541043
2021/05/04 15:58, 0.09669224
2021/05/04 16:00, 0.09557525
2021/05/04 16:02, 0.09420872
2021/05/04 16:04, 0.2797289
2021/05/04 16:06, 0.3232644
2021/05/04 16:08, 0.3769727
2021/05/04 16:10, 0.4778256
2021/05/04 16:12, 0.4491003
2021/05/04 16:14, 0.3224995
2021/05/04 16:16, 0.323341
2021/05/04 16:18, 0.3042579
2021/05/04 16:20, 0.3525517
2021/05/04 16:22, 0.3207797
2021/05/04 16:24, 0.3206616
2021/05/04 16:26, 0.319526
2021/05/04 16:28, 0.3196026
2021/05/04 16:30, 0.3207014
2021/05/04 16:32, 0.3213399
2021/05/04 16:36, 0.3209162
2021/05/04 16:38, 0.3839858
2021/05/04 16:40, 0.4836817
2021/05/04 16:42, 0.431869
2021/05/04 16:44, 0.3209687
2021/05/04 16:46, 0.3196636
2021/05/04 16:48, 0.3329233
2021/05/04 16:50, 0.3513921
2021/05/04 16:52, 0.3187021
2021/05/04 16:54, 0.2169485
2021/05/04 16:56, 0.09643865
2021/05/04 16:58, 0.0960238
2021/05/04 17:00, 0.09556127
2021/05/04 17:02, 0.09738366
2021/05/04 17:04, 0.2767047
2021/05/04 17:06, 0.3208354
2021/05/04 17:08, 0.3793441
2021/05/04 17:10, 0.4806388
2021/05/04 17:12, 0.4513385
2021/05/04 17:14, 0.3203619
2021/05/04 17:16, 0.3180535
2021/05/04 17:18, 0.3261228
2021/05/04 17:20, 0.3385475
2021/05/04 17:22, 0.3183204
2021/05/04 17:24, 0.226868
2021/05/04 17:26, 0.09634829
2021/05/04 17:28, 0.09761477
2021/05/04 17:30, 0.09715494
2021/05/04 17:32, 0.09820779
2021/05/04 17:38, 0.3858695
2021/05/04 17:40, 0.4836099
2021/05/04 17:42, 0.431265
2021/05/04 17:44, 0.3206183
2021/05/04 17:46, 0.3198534
2021/05/04 17:48, 0.3368781
2021/05/04 17:50, 0.3525236
2021/05/04 17:52, 0.320964
2021/05/04 17:54, 0.2275701
2021/05/04 17:56, 0.09837881
2021/05/04 17:58, 0.09713999
2021/05/04 18:00, 0.09721883
2021/05/04 18:02, 0.09678975
2021/05/04 18:04, 0.2688263
2021/05/04 18:06, 0.3241405
2021/05/04 18:08, 0.3782845
2021/05/04 18:10, 0.4814245
2021/05/04 18:12, 0.4528382
2021/05/04 18:14, 0.3205446
2021/05/04 18:16, 0.3219603
2021/05/04 18:18, 0.3356635
2021/05/04 18:20, 0.355618
2021/05/04 18:22, 0.3229208
2021/05/04 18:24, 0.3233654
2021/05/04 18:26, 0.3213884
2021/05/04 18:28, 0.3224696
2021/05/04 18:30, 0.3226713
2021/05/04 18:32, 0.3218587
2021/05/04 18:34, 0.3226859
2021/05/04 18:38, 0.3886571
2021/05/04 18:40, 0.4860897
2021/05/04 18:42, 0.4409998
2021/05/04 18:44, 0.3213812
2021/05/04 18:46, 0.3218228
2021/05/04 18:48, 0.3359511
2021/05/04 18:50, 0.3573507
2021/05/04 18:52, 0.3236955
2021/05/04 18:54, 0.3233914
2021/05/04 18:56, 0.3241143
2021/05/04 18:58, 0.3234903
2021/05/04 19:00, 0.3231299
2021/05/04 19:02, 0.3238337
2021/05/04 19:04, 0.32313
2021/05/04 19:06, 0.3240866
2021/05/04 19:08, 0.3868788
2021/05/04 19:10, 0.489986
2021/05/04 19:12, 0.4551829
2021/05/04 19:14, 0.3231821
2021/05/04 19:16, 0.3238275
2021/05/04 19:18, 0.3387121
2021/05/04 19:20, 0.3585199
2021/05/04 19:22, 0.3239916
2021/05/04 19:24, 0.2498405
2021/05/04 19:26, 0.09520698
2021/05/04 19:28, 0.09484204
2021/05/04 19:30, 0.0947423
2021/05/04 19:32, 0.09436361
2021/05/04 19:34, 0.2776367
2021/05/04 19:38, 0.386139
2021/05/04 19:40, 0.4921843
2021/05/04 19:42, 0.4408729
2021/05/04 19:44, 0.3222738
2021/05/04 19:46, 0.3216597
2021/05/04 19:48, 0.2786174
2021/05/04 19:50, 0.3222292
2021/05/04 19:52, 0.3224638
2021/05/04 19:54, 0.236314
2021/05/04 19:56, 0.09112104
2021/05/04 19:58, 0.0914797
2021/05/04 20:00, 0.08997711
2021/05/04 20:02, 0.08963847
2021/05/04 20:04, 0.2660469
2021/05/04 20:06, 0.3233712
2021/05/04 20:08, 0.3828681
2021/05/04 20:10, 0.493442
2021/05/04 20:12, 0.4547832
2021/05/04 20:14, 0.3247645
2021/05/04 20:16, 0.3244379
2021/05/04 20:18, 0.2750563
2021/05/04 20:20, 0.3234319
2021/05/04 20:22, 0.3218454
2021/05/04 20:24, 0.3218447
2021/05/04 20:26, 0.3204537
2021/05/04 20:28, 0.3178073
2021/05/04 20:30, 0.3159274
2021/05/04 20:32, 0.3156058
2021/05/04 20:34, 0.3160502
2021/05/04 20:38, 0.3792714
2021/05/04 20:40, 0.4721662
2021/05/04 20:42, 0.434059
2021/05/04 20:44, 0.3195449
2021/05/04 20:46, 0.3185921
2021/05/04 20:48, 0.3150697
2021/05/04 20:50, 0.3403148
2021/05/04 20:52, 0.3174144
2021/05/04 20:54, 0.2365295
2021/05/04 20:56, 0.09709748
2021/05/04 20:58, 0.09758099
2021/05/04 21:00, 0.09834409
2021/05/04 21:02, 0.09958696
2021/05/04 21:04, 0.2699098
2021/05/04 21:06, 0.3240193
2021/05/04 21:08, 0.3850203
2021/05/04 21:10, 0.4836326
2021/05/04 21:12, 0.4517308
2021/05/04 21:14, 0.3203944
2021/05/04 21:16, 0.3189596
2021/05/04 21:18, 0.3326437
2021/05/04 21:20, 0.3521041
2021/05/04 21:22, 0.3197194
2021/05/04 21:24, 0.2479142
2021/05/04 21:26, 0.09865173
2021/05/04 21:28, 0.09748396
2021/05/04 21:30, 0.09757829
2021/05/04 21:32, 0.09635687
2021/05/04 21:34, 0.278259
2021/05/04 21:38, 0.3818711
2021/05/04 21:40, 0.4845428
2021/05/04 21:42, 0.4440795
2021/05/04 21:44, 0.3226016
2021/05/04 21:46, 0.3220245
2021/05/04 21:48, 0.3283583
2021/05/04 21:50, 0.3402807
2021/05/04 21:52, 0.3170324
2021/05/04 21:54, 0.2384461
2021/05/04 21:56, 0.1006685
2021/05/04 21:58, 0.09946028
2021/05/04 22:00, 0.09833201
2021/05/04 22:02, 0.09758965
2021/05/04 22:04, 0.2697601
2021/05/04 22:06, 0.3243347
2021/05/04 22:08, 0.3810198
2021/05/04 22:10, 0.4850661
2021/05/04 22:12, 0.4498459
2021/05/04 22:14, 0.3238408
2021/05/04 22:16, 0.324976
2021/05/04 22:18, 0.3240159
2021/05/04 22:20, 0.3504387
2021/05/04 22:22, 0.3271603
2021/05/04 22:24, 0.3278596
2021/05/04 22:26, 0.3256827
2021/05/04 22:28, 0.3229389
2021/05/04 22:30, 0.324892
2021/05/04 22:32, 0.3252901
2021/05/04 22:34, 0.3227313
2021/05/04 22:38, 0.3767077
2021/05/04 22:40, 0.4677113
2021/05/04 22:42, 0.4270698
2021/05/04 22:44, 0.3152953
2021/05/04 22:46, 0.3136889
2021/05/04 22:48, 0.3296333
2021/05/04 22:50, 0.3535101
2021/05/04 22:52, 0.3225915
2021/05/04 22:54, 0.3240027
2021/05/04 22:56, 0.3246764
2021/05/04 22:58, 0.3144911
2021/05/04 23:00, 0.3154677
2021/05/04 23:02, 0.3173115
2021/05/04 23:04, 0.3177238