"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2020/08/08 01:18, 25.27726
2020/08/08 01:20, 18.46066
2020/08/08 01:22, 13.15564
2020/08/08 01:24, 9.421984
2020/08/08 01:26, 6.674992
2020/08/08 01:28, 4.721184
2020/08/08 01:30, 3.347954
2020/08/08 01:32, 2.360151
2020/08/08 01:34, 1.572368
2020/08/08 01:36, 0.9528372
2020/08/08 01:38, 0.5158622
2020/08/08 01:40, 0.251502
2020/08/08 01:42, 0.06749318
2020/08/08 01:44, 0.0485276
2020/08/08 01:46, -0.06451468
2020/08/08 01:48, -0.1554058
2020/08/08 01:50, -0.2224234
2020/08/08 01:52, -0.2681839
2020/08/08 01:54, -0.3905891
2020/08/08 01:56, -0.5179714
2020/08/08 01:58, -0.5831906
2020/08/08 02:00, -0.5701748
2020/08/08 02:02, -0.5357584
2020/08/08 02:04, -0.3893702
2020/08/08 02:06, -0.3861507
2020/08/08 02:08, -0.3934337
2020/08/08 02:10, -0.3990546
2020/08/08 02:12, -0.4014959
2020/08/08 02:14, -0.4946297
2020/08/08 02:16, -0.5939379
2020/08/08 02:18, -0.6490996
2020/08/08 02:20, -0.6106922
2020/08/08 02:22, -0.5647424
2020/08/08 02:24, -0.4108522
2020/08/08 02:26, -0.4078505
2020/08/08 02:28, -0.403811
2020/08/08 02:30, -0.4049264
2020/08/08 02:32, -0.4028165
2020/08/08 02:34, -0.4861844
2020/08/08 02:36, -0.5880503
2020/08/08 02:38, -0.6419608
2020/08/08 02:40, -0.6030691
2020/08/08 02:42, -0.5557444
2020/08/08 02:44, -0.4107604
2020/08/08 02:46, -0.4052181
2020/08/08 02:48, -0.4033738
2020/08/08 02:50, -0.4035734
2020/08/08 02:52, -0.3942303
2020/08/08 02:54, -0.4853548
2020/08/08 02:56, -0.5839221
2020/08/08 02:58, -0.6331325
2020/08/08 03:00, -0.6026958
2020/08/08 03:02, -0.5655022
2020/08/08 03:04, -0.4034653
2020/08/08 03:06, -0.4027545
2020/08/08 03:08, -0.3829032
2020/08/08 03:10, -0.3670481
2020/08/08 03:12, -0.3669804
2020/08/08 03:14, -0.4391198
2020/08/08 03:16, -0.5413681
2020/08/08 03:18, -0.5857832
2020/08/08 03:20, -0.5614064
2020/08/08 03:22, -0.5126794
2020/08/08 03:24, -0.3664438
2020/08/08 03:26, -0.354936
2020/08/08 03:28, -0.3508574
2020/08/08 03:30, -0.3480868
2020/08/08 03:32, -0.3469551
2020/08/08 03:34, -0.4337139
2020/08/08 03:36, -0.5115054
2020/08/08 03:38, -0.5580462
2020/08/08 03:40, -0.5263226
2020/08/08 03:42, -0.4730207
2020/08/08 03:44, -0.3421882
2020/08/08 03:46, -0.3347445
2020/08/08 03:48, -0.3362977
2020/08/08 03:50, -0.3296652
2020/08/08 03:52, -0.3354417
2020/08/08 03:54, -0.4180766
2020/08/08 03:56, -0.5151799
2020/08/08 03:58, -0.5639218
2020/08/08 04:00, -0.5298285
2020/08/08 04:02, -0.4784037
2020/08/08 04:04, -0.3275285
2020/08/08 04:06, -0.3220795
2020/08/08 04:08, -0.32432
2020/08/08 04:10, -0.3212489
2020/08/08 04:12, -0.3203466
2020/08/08 04:14, -0.4032757
2020/08/08 04:16, -0.5029158
2020/08/08 04:18, -0.5506594
2020/08/08 04:20, -0.5123797
2020/08/08 04:22, -0.4706508
2020/08/08 04:24, -0.3161841
2020/08/08 04:26, -0.3066508
2020/08/08 04:28, -0.3033496
2020/08/08 04:30, -0.3070836
2020/08/08 04:32, -0.3046862
2020/08/08 04:34, -0.3956591
2020/08/08 04:36, -0.47741
2020/08/08 04:38, -0.5258308
2020/08/08 04:40, -0.4928874
2020/08/08 04:42, -0.450841
2020/08/08 04:44, -0.3114655
2020/08/08 04:46, -0.3126409
2020/08/08 04:48, -0.3051821
2020/08/08 04:50, -0.305644
2020/08/08 04:52, -0.3062042
2020/08/08 04:54, -0.3911456
2020/08/08 04:56, -0.4926654
2020/08/08 04:58, -0.5420799
2020/08/08 05:00, -0.5045689
2020/08/08 05:02, -0.458988
2020/08/08 05:04, -0.309166
2020/08/08 05:06, -0.3085022
2020/08/08 05:08, -0.3231907
2020/08/08 05:10, -0.3430828
2020/08/08 05:12, -0.3421067
2020/08/08 05:14, -0.424274
2020/08/08 05:16, -0.5121347
2020/08/08 05:18, -0.5578591
2020/08/08 05:20, -0.5279882
2020/08/08 05:22, -0.4805159
2020/08/08 05:24, -0.3451386
2020/08/08 05:26, -0.3432052
2020/08/08 05:28, -0.3428573
2020/08/08 05:30, -0.3461163
2020/08/08 05:32, -0.341774
2020/08/08 05:34, -0.425097
2020/08/08 05:36, -0.5140684
2020/08/08 05:38, -0.5590271
2020/08/08 05:40, -0.5280996
2020/08/08 05:42, -0.488588
2020/08/08 05:44, -0.3527152
2020/08/08 05:46, -0.344847
2020/08/08 05:48, -0.3416035
2020/08/08 05:50, -0.343455
2020/08/08 05:52, -0.3465284
2020/08/08 05:54, -0.43106
2020/08/08 05:56, -0.5286876
2020/08/08 05:58, -0.5746336
2020/08/08 06:00, -0.5399412
2020/08/08 06:02, -0.5081258
2020/08/08 06:04, -0.3485009
2020/08/08 06:06, -0.3431369
2020/08/08 06:08, -0.3433615
2020/08/08 06:10, -0.347745
2020/08/08 06:12, -0.3478925
2020/08/08 06:14, -0.425846
2020/08/08 06:16, -0.5125645
2020/08/08 06:18, -0.555173
2020/08/08 06:20, -0.5264785
2020/08/08 06:22, -0.4866553
2020/08/08 06:24, -0.3460612
2020/08/08 06:26, -0.34275
2020/08/08 06:28, -0.3429277
2020/08/08 06:30, -0.3413519
2020/08/08 06:32, -0.3421364
2020/08/08 06:34, -0.4215383
2020/08/08 06:36, -0.5249572
2020/08/08 06:38, -0.574665
2020/08/08 06:40, -0.5350328
2020/08/08 06:42, -0.4952706
2020/08/08 06:44, -0.344207
2020/08/08 06:46, -0.3393792
2020/08/08 06:48, -0.3400882
2020/08/08 06:50, -0.3430034
2020/08/08 06:52, -0.3379744
2020/08/08 06:54, -0.4194682
2020/08/08 06:56, -0.5079451
2020/08/08 06:58, -0.5587686
2020/08/08 07:00, -0.5282287
2020/08/08 07:02, -0.4877468
2020/08/08 07:04, -0.3472352
2020/08/08 07:06, -0.3417045
2020/08/08 07:08, -0.3397917
2020/08/08 07:10, -0.3389094
2020/08/08 07:12, -0.3412775
2020/08/08 07:14, -0.4141488
2020/08/08 07:16, -0.5099949
2020/08/08 07:18, -0.5511942
2020/08/08 07:20, -0.5270034
2020/08/08 07:22, -0.4896168
2020/08/08 07:24, -0.3556204
2020/08/08 07:26, -0.3583127
2020/08/08 07:28, -0.3470964
2020/08/08 07:30, -0.3514137
2020/08/08 07:32, -0.3517908
2020/08/08 07:34, -0.4290167
2020/08/08 07:36, -0.5415018
2020/08/08 07:38, -0.5859298
2020/08/08 07:40, -0.5536644
2020/08/08 07:42, -0.4993759
2020/08/08 07:44, -0.3493044
2020/08/08 07:46, -0.3510185
2020/08/08 07:48, -0.3423484
2020/08/08 07:50, -0.3450282
2020/08/08 07:52, -0.3475282
2020/08/08 07:54, -0.429768
2020/08/08 07:56, -0.5362614
2020/08/08 07:58, -0.5839971
2020/08/08 08:00, -0.5467029
2020/08/08 08:02, -0.4951584
2020/08/08 08:04, -0.3379501
2020/08/08 08:06, -0.3210267
2020/08/08 08:08, -0.3160703
2020/08/08 08:10, -0.3186371
2020/08/08 08:12, -0.3206081
2020/08/08 08:14, -0.4024795
2020/08/08 08:16, -0.501262
2020/08/08 08:18, -0.5467629
2020/08/08 08:20, -0.5245668
2020/08/08 08:22, -0.4788189
2020/08/08 08:24, -0.3196546
2020/08/08 08:26, -0.321181
2020/08/08 08:28, -0.3245703
2020/08/08 08:30, -0.353998
2020/08/08 08:32, -0.3468585
2020/08/08 08:34, -0.4305689
2020/08/08 08:36, -0.5338672
2020/08/08 08:38, -0.585153
2020/08/08 08:40, -0.5549945
2020/08/08 08:42, -0.5067786
2020/08/08 08:44, -0.3518704
2020/08/08 08:46, -0.3529645
2020/08/08 08:48, -0.3605672
2020/08/08 08:50, -0.3500003
2020/08/08 08:52, -0.3479371
2020/08/08 08:54, -0.4349461
2020/08/08 08:56, -0.5259348
2020/08/08 08:58, -0.5578727
2020/08/08 09:00, -0.5184752
2020/08/08 09:02, -0.4758168
2020/08/08 09:04, -0.312839
2020/08/08 09:06, -0.309684
2020/08/08 09:08, -0.2910941
2020/08/08 09:10, -0.2870968
2020/08/08 09:12, -0.2868897
2020/08/08 09:14, -0.3604793
2020/08/08 09:16, -0.4430292
2020/08/08 09:18, -0.4689622
2020/08/08 09:20, -0.4197308
2020/08/08 09:22, -0.3645289
2020/08/08 09:24, -0.189297
2020/08/08 09:26, -0.1388806
2020/08/08 09:28, -0.07433137
2020/08/08 09:30, 0.003069331
2020/08/08 09:32, 0.1090975
2020/08/08 09:34, 0.1809931
2020/08/08 09:36, 0.3106176
2020/08/08 09:38, 0.5721466
2020/08/08 09:40, 1.058772
2020/08/08 09:42, 1.736465
2020/08/08 09:44, 2.741477
2020/08/08 09:46, 3.921872
2020/08/08 09:48, 5.550524
2020/08/08 09:50, 7.758346
2020/08/08 09:52, 10.84535
2020/08/08 09:54, 14.91382
2020/08/08 09:56, 20.31498
2020/08/08 09:58, 27.33804
2020/08/09 01:08, 25.08485
2020/08/09 01:10, 18.01685
2020/08/09 01:12, 12.64863
2020/08/09 01:14, 8.5055
2020/08/09 01:16, 5.828902
2020/08/09 01:18, 4.055434
2020/08/09 01:20, 2.736751
2020/08/09 01:22, 1.940225
2020/08/09 01:24, 1.557785
2020/08/09 01:26, 1.263494
2020/08/09 01:28, 1.017566
2020/08/09 01:30, 0.7740819
2020/08/09 01:32, 0.5335389
2020/08/09 01:34, 0.1893613
2020/08/09 01:36, -0.1118521
2020/08/09 01:38, -0.3057475
2020/08/09 01:40, -0.3855832
2020/08/09 01:42, -0.4132406
2020/08/09 01:44, -0.3093365
2020/08/09 01:46, -0.3266139
2020/08/09 01:48, -0.3372283
2020/08/09 01:50, -0.3487124
2020/08/09 01:52, -0.3611148
2020/08/09 01:54, -0.4522476
2020/08/09 01:56, -0.5602152
2020/08/09 01:58, -0.6123266
2020/08/09 02:00, -0.5749768
2020/08/09 02:02, -0.5472599
2020/08/09 02:04, -0.4143826
2020/08/09 02:06, -0.4168139
2020/08/09 02:08, -0.4163801
2020/08/09 02:10, -0.4172512
2020/08/09 02:12, -0.4209141
2020/08/09 02:14, -0.5067288
2020/08/09 02:16, -0.6081883
2020/08/09 02:18, -0.6658946
2020/08/09 02:20, -0.6221258
2020/08/09 02:22, -0.577301
2020/08/09 02:24, -0.4226588
2020/08/09 02:26, -0.4170804
2020/08/09 02:28, -0.4189156
2020/08/09 02:30, -0.4253058
2020/08/09 02:32, -0.4250999
2020/08/09 02:34, -0.5126727
2020/08/09 02:36, -0.6120967
2020/08/09 02:38, -0.6621744
2020/08/09 02:40, -0.6293984
2020/08/09 02:42, -0.5771729
2020/08/09 02:44, -0.4263359
2020/08/09 02:46, -0.4236506
2020/08/09 02:48, -0.4220241
2020/08/09 02:50, -0.4231014
2020/08/09 02:52, -0.420024
2020/08/09 02:54, -0.5042978
2020/08/09 02:56, -0.6136625
2020/08/09 02:58, -0.664709
2020/08/09 03:00, -0.6225017
2020/08/09 03:02, -0.5837756
2020/08/09 03:04, -0.4243196
2020/08/09 03:06, -0.4200295
2020/08/09 03:08, -0.4173648
2020/08/09 03:10, -0.4223256
2020/08/09 03:12, -0.4262878
2020/08/09 03:14, -0.5070036
2020/08/09 03:16, -0.6077646
2020/08/09 03:18, -0.6598521
2020/08/09 03:20, -0.6311807
2020/08/09 03:22, -0.579621
2020/08/09 03:24, -0.4222954
2020/08/09 03:26, -0.4199086
2020/08/09 03:28, -0.4172712
2020/08/09 03:30, -0.4139002
2020/08/09 03:32, -0.4151827
2020/08/09 03:34, -0.4954942
2020/08/09 03:36, -0.6126949
2020/08/09 03:38, -0.6596303
2020/08/09 03:40, -0.6255176
2020/08/09 03:42, -0.5754647
2020/08/09 03:44, -0.4270123
2020/08/09 03:46, -0.4173214
2020/08/09 03:48, -0.41401
2020/08/09 03:50, -0.4135416
2020/08/09 03:52, -0.4175128
2020/08/09 03:54, -0.4897656
2020/08/09 03:56, -0.5898114
2020/08/09 03:58, -0.6357792
2020/08/09 04:00, -0.610454
2020/08/09 04:02, -0.5712615
2020/08/09 04:04, -0.4228493
2020/08/09 04:06, -0.4180368
2020/08/09 04:08, -0.4152422
2020/08/09 04:10, -0.4211699
2020/08/09 04:12, -0.4188928
2020/08/09 04:14, -0.5057082
2020/08/09 04:16, -0.6031732
2020/08/09 04:18, -0.6539948
2020/08/09 04:20, -0.6202386
2020/08/09 04:22, -0.5864062
2020/08/09 04:24, -0.4312481
2020/08/09 04:26, -0.4220221
2020/08/09 04:28, -0.4205259
2020/08/09 04:30, -0.4202441
2020/08/09 04:32, -0.4171768
2020/08/09 04:34, -0.5068523
2020/08/09 04:36, -0.6066286
2020/08/09 04:38, -0.6539353
2020/08/09 04:40, -0.615787
2020/08/09 04:42, -0.5705158
2020/08/09 04:44, -0.4174342
2020/08/09 04:46, -0.4069124
2020/08/09 04:48, -0.4072079
2020/08/09 04:50, -0.4096982
2020/08/09 04:52, -0.4101796
2020/08/09 04:54, -0.4860198
2020/08/09 04:56, -0.5738682
2020/08/09 04:58, -0.6132198
2020/08/09 05:00, -0.5698391
2020/08/09 05:02, -0.5494906
2020/08/09 05:04, -0.390659
2020/08/09 05:06, -0.3683263
2020/08/09 05:08, -0.3856662
2020/08/09 05:10, -0.4047905
2020/08/09 05:12, -0.4027548
2020/08/09 05:14, -0.4760213
2020/08/09 05:16, -0.5814242
2020/08/09 05:18, -0.6286259
2020/08/09 05:20, -0.5806113
2020/08/09 05:22, -0.5392856
2020/08/09 05:24, -0.3882494
2020/08/09 05:26, -0.3734569
2020/08/09 05:28, -0.3642331
2020/08/09 05:30, -0.3594192
2020/08/09 05:32, -0.3540226
2020/08/09 05:34, -0.4472644
2020/08/09 05:36, -0.5451852
2020/08/09 05:38, -0.591969
2020/08/09 05:40, -0.5812612
2020/08/09 05:42, -0.5208488
2020/08/09 05:44, -0.3648432
2020/08/09 05:46, -0.35251
2020/08/09 05:48, -0.3661878
2020/08/09 05:50, -0.3730852
2020/08/09 05:52, -0.35993
2020/08/09 05:54, -0.4279982
2020/08/09 05:56, -0.5331255
2020/08/09 05:58, -0.5838242
2020/08/09 06:00, -0.5649423
2020/08/09 06:02, -0.5259479
2020/08/09 06:04, -0.36408
2020/08/09 06:06, -0.3670225
2020/08/09 06:08, -0.3655917
2020/08/09 06:10, -0.3365493
2020/08/09 06:12, -0.338013
2020/08/09 06:14, -0.4269807
2020/08/09 06:16, -0.5312211
2020/08/09 06:18, -0.5802486
2020/08/09 06:20, -0.5411523
2020/08/09 06:22, -0.493655
2020/08/09 06:24, -0.3396308
2020/08/09 06:26, -0.328914
2020/08/09 06:28, -0.3290258
2020/08/09 06:30, -0.3331389
2020/08/09 06:32, -0.3265896
2020/08/09 06:34, -0.4194092
2020/08/09 06:36, -0.5311747
2020/08/09 06:38, -0.5780321
2020/08/09 06:40, -0.5463287
2020/08/09 06:42, -0.4945929
2020/08/09 06:44, -0.343661
2020/08/09 06:46, -0.3396852
2020/08/09 06:48, -0.3352295
2020/08/09 06:50, -0.3425252
2020/08/09 06:52, -0.3313765
2020/08/09 06:54, -0.4195236
2020/08/09 06:56, -0.5283178
2020/08/09 06:58, -0.5737208
2020/08/09 07:00, -0.5397494
2020/08/09 07:02, -0.5030264
2020/08/09 07:04, -0.3432839
2020/08/09 07:06, -0.3363361
2020/08/09 07:08, -0.3393233
2020/08/09 07:10, -0.342246
2020/08/09 07:12, -0.3381781
2020/08/09 07:14, -0.4192426
2020/08/09 07:16, -0.5394737
2020/08/09 07:18, -0.6196534
2020/08/09 07:20, -0.5848136
2020/08/09 07:22, -0.5284776
2020/08/09 07:24, -0.3794346
2020/08/09 07:26, -0.3727072
2020/08/09 07:28, -0.3722694
2020/08/09 07:30, -0.3738756
2020/08/09 07:32, -0.3723358
2020/08/09 07:34, -0.456342
2020/08/09 07:36, -0.5625569
2020/08/09 07:38, -0.6109752
2020/08/09 07:40, -0.5839226
2020/08/09 07:42, -0.5279252
2020/08/09 07:44, -0.3852088
2020/08/09 07:46, -0.3741853
2020/08/09 07:48, -0.3705688
2020/08/09 07:50, -0.3746855
2020/08/09 07:52, -0.3732661
2020/08/09 07:54, -0.4564757
2020/08/09 07:56, -0.5680552
2020/08/09 07:58, -0.6166094
2020/08/09 08:00, -0.5874183
2020/08/09 08:02, -0.5384439
2020/08/09 08:04, -0.3788681
2020/08/09 08:06, -0.37186
2020/08/09 08:08, -0.3717119
2020/08/09 08:10, -0.3707356
2020/08/09 08:12, -0.3748311
2020/08/09 08:14, -0.4631348
2020/08/09 08:16, -0.5665952
2020/08/09 08:18, -0.618969
2020/08/09 08:20, -0.5841985
2020/08/09 08:22, -0.5400606
2020/08/09 08:24, -0.3853027
2020/08/09 08:26, -0.3800764
2020/08/09 08:28, -0.3733403
2020/08/09 08:30, -0.3767929
2020/08/09 08:32, -0.3725592
2020/08/09 08:34, -0.462288
2020/08/09 08:36, -0.567692
2020/08/09 08:38, -0.616732
2020/08/09 08:40, -0.5799699
2020/08/09 08:42, -0.539751
2020/08/09 08:44, -0.3783908
2020/08/09 08:46, -0.3824925
2020/08/09 08:48, -0.3858687
2020/08/09 08:50, -0.3707828
2020/08/09 08:52, -0.372429
2020/08/09 08:54, -0.4603544
2020/08/09 08:56, -0.5603076
2020/08/09 08:58, -0.6158474
2020/08/09 09:00, -0.5696417
2020/08/09 09:02, -0.541054
2020/08/09 09:04, -0.3727956
2020/08/09 09:06, -0.3650454
2020/08/09 09:08, -0.3659662
2020/08/09 09:10, -0.3614173
2020/08/09 09:12, -0.3593304
2020/08/09 09:14, -0.4395211
2020/08/09 09:16, -0.54524
2020/08/09 09:18, -0.588075
2020/08/09 09:20, -0.5485456
2020/08/09 09:22, -0.4984765
2020/08/09 09:24, -0.3294449
2020/08/09 09:26, -0.3133758
2020/08/09 09:28, -0.3019122
2020/08/09 09:30, -0.2694774
2020/08/09 09:32, -0.2296691
2020/08/09 09:34, -0.257694
2020/08/09 09:36, -0.2903399
2020/08/09 09:38, -0.2705511
2020/08/09 09:40, -0.1833609
2020/08/09 09:42, -0.03986164
2020/08/09 09:44, 0.2345856
2020/08/09 09:46, 0.3436124
2020/08/09 09:48, 0.5431467
2020/08/09 09:50, 0.8395527
2020/08/09 09:52, 1.421713
2020/08/09 09:54, 2.088424
2020/08/09 09:56, 2.758582
2020/08/09 09:58, 4.023444
2020/08/09 10:00, 6.738993
2020/08/09 10:02, 10.81897
2020/08/09 10:04, 16.56323
2020/08/09 10:06, 24.37395
2020/08/10 01:08, 23.26986
2020/08/10 01:10, 16.85451
2020/08/10 01:12, 12.08968
2020/08/10 01:14, 8.579658
2020/08/10 01:16, 6.087303
2020/08/10 01:18, 4.293384
2020/08/10 01:20, 3.00207
2020/08/10 01:22, 2.057884
2020/08/10 01:24, 1.515894
2020/08/10 01:26, 0.9588141
2020/08/10 01:28, 0.5142804
2020/08/10 01:30, 0.2084997
2020/08/10 01:32, 0.01058866
2020/08/10 01:34, -0.2094807
2020/08/10 01:36, -0.4076352
2020/08/10 01:38, -0.5157296
2020/08/10 01:40, -0.5196012
2020/08/10 01:42, -0.5062793
2020/08/10 01:44, -0.3746052
2020/08/10 01:46, -0.3775965
2020/08/10 01:48, -0.3870124
2020/08/10 01:50, -0.3838208
2020/08/10 01:52, -0.3714431
2020/08/10 01:54, -0.4591169
2020/08/10 01:56, -0.5634756
2020/08/10 01:58, -0.6165801
2020/08/10 02:00, -0.5938628
2020/08/10 02:02, -0.5577602
2020/08/10 02:04, -0.392515
2020/08/10 02:06, -0.4117746
2020/08/10 02:08, -0.4145837
2020/08/10 02:10, -0.4167625
2020/08/10 02:12, -0.4174537
2020/08/10 02:14, -0.5099204
2020/08/10 02:16, -0.6112561
2020/08/10 02:18, -0.6644994
2020/08/10 02:20, -0.6290839
2020/08/10 02:22, -0.5882846
2020/08/10 02:24, -0.4335368
2020/08/10 02:26, -0.4161062
2020/08/10 02:28, -0.4202433
2020/08/10 02:30, -0.4229027
2020/08/10 02:32, -0.4206154
2020/08/10 02:34, -0.5131847
2020/08/10 02:36, -0.6134978
2020/08/10 02:38, -0.6647107
2020/08/10 02:40, -0.6333896
2020/08/10 02:42, -0.5822715
2020/08/10 02:44, -0.4143007
2020/08/10 02:46, -0.3909157
2020/08/10 02:48, -0.3954004
2020/08/10 02:50, -0.3899321
2020/08/10 02:52, -0.3848942
2020/08/10 02:54, -0.4763077
2020/08/10 02:56, -0.5750928
2020/08/10 02:58, -0.634286
2020/08/10 03:00, -0.6001753
2020/08/10 03:02, -0.5605637
2020/08/10 03:04, -0.3984871
2020/08/10 03:06, -0.3875098
2020/08/10 03:08, -0.3964809
2020/08/10 03:10, -0.3938268
2020/08/10 03:12, -0.3890705
2020/08/10 03:14, -0.4829272
2020/08/10 03:16, -0.5871527
2020/08/10 03:18, -0.6324366
2020/08/10 03:20, -0.6016663
2020/08/10 03:22, -0.5611204
2020/08/10 03:24, -0.3855963
2020/08/10 03:26, -0.3861288
2020/08/10 03:28, -0.3853565
2020/08/10 03:30, -0.3789027
2020/08/10 03:32, -0.3814158
2020/08/10 03:34, -0.473359
2020/08/10 03:36, -0.5835243
2020/08/10 03:38, -0.6340056
2020/08/10 03:40, -0.5984966
2020/08/10 03:42, -0.5595222
2020/08/10 03:44, -0.3932802
2020/08/10 03:46, -0.3839393
2020/08/10 03:48, -0.3839737
2020/08/10 03:50, -0.385226
2020/08/10 03:52, -0.3853934
2020/08/10 03:54, -0.4684846
2020/08/10 03:56, -0.5849145
2020/08/10 03:58, -0.6353769
2020/08/10 04:00, -0.6005991
2020/08/10 04:02, -0.5649838
2020/08/10 04:04, -0.3903973
2020/08/10 04:06, -0.3843073
2020/08/10 04:08, -0.3889725
2020/08/10 04:10, -0.4083464
2020/08/10 04:12, -0.4262015
2020/08/10 04:14, -0.5075474
2020/08/10 04:16, -0.6180788
2020/08/10 04:18, -0.6687692
2020/08/10 04:20, -0.6328989
2020/08/10 04:22, -0.5899342
2020/08/10 04:24, -0.4313008
2020/08/10 04:26, -0.4238919
2020/08/10 04:28, -0.4174149
2020/08/10 04:30, -0.4201237
2020/08/10 04:32, -0.4243091
2020/08/10 04:34, -0.512402
2020/08/10 04:36, -0.6024355
2020/08/10 04:38, -0.6554348
2020/08/10 04:40, -0.6158475
2020/08/10 04:42, -0.5662618
2020/08/10 04:44, -0.4132724
2020/08/10 04:46, -0.4136457
2020/08/10 04:48, -0.4151502
2020/08/10 04:50, -0.4113459
2020/08/10 04:52, -0.4176868
2020/08/10 04:54, -0.5053516
2020/08/10 04:56, -0.6061114
2020/08/10 04:58, -0.6573213
2020/08/10 05:00, -0.6143444
2020/08/10 05:02, -0.5719642
2020/08/10 05:04, -0.4101971
2020/08/10 05:06, -0.402024
2020/08/10 05:08, -0.4012618
2020/08/10 05:10, -0.4006145
2020/08/10 05:12, -0.397252
2020/08/10 05:14, -0.4865201
2020/08/10 05:16, -0.5874905
2020/08/10 05:18, -0.6411636
2020/08/10 05:20, -0.600163
2020/08/10 05:22, -0.5521857
2020/08/10 05:24, -0.397856
2020/08/10 05:26, -0.3889303
2020/08/10 05:28, -0.3881287
2020/08/10 05:30, -0.39008
2020/08/10 05:32, -0.384431
2020/08/10 05:34, -0.4804692
2020/08/10 05:36, -0.5840187
2020/08/10 05:38, -0.6431689
2020/08/10 05:40, -0.6073648
2020/08/10 05:42, -0.5563496
2020/08/10 05:44, -0.3987124
2020/08/10 05:46, -0.3902433
2020/08/10 05:48, -0.3982578
2020/08/10 05:50, -0.3942552
2020/08/10 05:52, -0.3906792
2020/08/10 05:54, -0.4863382
2020/08/10 05:56, -0.58103
2020/08/10 05:58, -0.6357708
2020/08/10 06:00, -0.5995386
2020/08/10 06:02, -0.5687672
2020/08/10 06:04, -0.3980148
2020/08/10 06:06, -0.3951692
2020/08/10 06:08, -0.3944332
2020/08/10 06:10, -0.3911891
2020/08/10 06:12, -0.3905235
2020/08/10 06:14, -0.4773904
2020/08/10 06:16, -0.5782892
2020/08/10 06:18, -0.6309156
2020/08/10 06:20, -0.5928608
2020/08/10 06:22, -0.5466142
2020/08/10 06:24, -0.3916725
2020/08/10 06:26, -0.38483
2020/08/10 06:28, -0.3865224
2020/08/10 06:30, -0.3961583
2020/08/10 06:32, -0.4011956
2020/08/10 06:34, -0.4898045
2020/08/10 06:36, -0.5973692
2020/08/10 06:38, -0.6467218
2020/08/10 06:40, -0.605294
2020/08/10 06:42, -0.5611272
2020/08/10 06:44, -0.4007311
2020/08/10 06:46, -0.3917282
2020/08/10 06:48, -0.3890522
2020/08/10 06:50, -0.3861036
2020/08/10 06:52, -0.3867594
2020/08/10 06:54, -0.4736066
2020/08/10 06:56, -0.5784605
2020/08/10 06:58, -0.6312386
2020/08/10 07:00, -0.5986628
2020/08/10 07:02, -0.5495
2020/08/10 07:04, -0.3820414
2020/08/10 07:06, -0.3586205
2020/08/10 07:08, -0.3656364
2020/08/10 07:10, -0.3628952
2020/08/10 07:12, -0.358699
2020/08/10 07:14, -0.4461665
2020/08/10 07:16, -0.5538444
2020/08/10 07:18, -0.5987874
2020/08/10 07:20, -0.5734767
2020/08/10 07:22, -0.5405344
2020/08/10 07:24, -0.3810916
2020/08/10 07:26, -0.372645
2020/08/10 07:28, -0.3596201
2020/08/10 07:30, -0.3780629
2020/08/10 07:32, -0.3760108
2020/08/10 07:34, -0.4661893
2020/08/10 07:36, -0.5764722
2020/08/10 07:38, -0.62449
2020/08/10 07:40, -0.5868194
2020/08/10 07:42, -0.5483718
2020/08/10 07:44, -0.3776637
2020/08/10 07:46, -0.3733004
2020/08/10 07:48, -0.3689487
2020/08/10 07:50, -0.3663492
2020/08/10 07:52, -0.3626216
2020/08/10 07:54, -0.4511417
2020/08/10 07:56, -0.5585254
2020/08/10 07:58, -0.6117576
2020/08/10 08:00, -0.5673644
2020/08/10 08:02, -0.5412018
2020/08/10 08:04, -0.3902602
2020/08/10 08:06, -0.3872292
2020/08/10 08:08, -0.3818151
2020/08/10 08:10, -0.3821574
2020/08/10 08:12, -0.3877049
2020/08/10 08:14, -0.472773
2020/08/10 08:16, -0.5860472
2020/08/10 08:18, -0.6293806
2020/08/10 08:20, -0.600259
2020/08/10 08:22, -0.5520305
2020/08/10 08:24, -0.3810532
2020/08/10 08:26, -0.361664
2020/08/10 08:28, -0.3525698
2020/08/10 08:30, -0.3547985
2020/08/10 08:32, -0.348516
2020/08/10 08:34, -0.4390622
2020/08/10 08:36, -0.5526955
2020/08/10 08:38, -0.603837
2020/08/10 08:40, -0.5737541
2020/08/10 08:42, -0.5312291
2020/08/10 08:44, -0.3707602
2020/08/10 08:46, -0.3626809
2020/08/10 08:48, -0.370048
2020/08/10 08:50, -0.3507361
2020/08/10 08:52, -0.3498728
2020/08/10 08:54, -0.4420434
2020/08/10 08:56, -0.551657
2020/08/10 08:58, -0.6099179
2020/08/10 09:00, -0.5622994
2020/08/10 09:02, -0.5321634
2020/08/10 09:04, -0.3579076
2020/08/10 09:06, -0.3535666
2020/08/10 09:08, -0.3595824
2020/08/10 09:10, -0.363795
2020/08/10 09:12, -0.358586
2020/08/10 09:14, -0.4466062
2020/08/10 09:16, -0.5480953
2020/08/10 09:18, -0.6022381
2020/08/10 09:20, -0.5584872
2020/08/10 09:22, -0.5250898
2020/08/10 09:24, -0.3847277
2020/08/10 09:26, -0.3883508
2020/08/10 09:28, -0.384449