"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","7 to 8"
"Sensor Device","Campbell CR200 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2019/11/01 12:05, -0.2869795
2019/11/01 12:10, -0.3127262
2019/11/01 12:15, -0.3983515
2019/11/01 12:20, -0.3948025
2019/11/01 12:25, -0.296085
2019/11/01 12:30, -0.2466051
2019/11/01 12:35, -0.2196917
2019/11/01 12:40, -0.1926551
2019/11/01 12:45, -0.1752044
2019/11/01 12:50, -0.1542445
2019/11/01 12:55, -0.1637346
2019/11/01 13:00, -0.1351099
2019/11/01 13:05, -0.1054907
2019/11/01 13:10, -0.138776
2019/11/01 13:15, -0.4207857
2019/11/01 13:20, -0.3038484
2019/11/01 13:25, -0.1771435
2019/11/01 13:30, -0.1151659
2019/11/01 13:35, -0.07916244
2019/11/01 13:40, -0.05281531
2019/11/01 13:45, 0.08125588
2019/11/01 13:50, 0.04094893
2019/11/01 13:55, 0.1062851
2019/11/01 14:00, 0.1156707
2019/11/01 14:05, 0.08956092
2019/11/01 14:10, 0.14537
2019/11/01 14:15, 0.0696139
2019/11/01 14:20, 0.07271048
2019/11/01 14:25, 0.1886076
2019/11/01 14:30, 0.3523226
2019/11/01 14:35, 0.4198442
2019/11/01 14:40, 0.3057143
2019/11/01 14:45, 0.3306975
2019/11/01 14:50, 0.3663594
2019/11/01 14:55, 0.3592977
2019/11/01 15:00, 0.4563989
2019/11/01 15:05, 0.5394198
2019/11/01 15:10, 0.5679218
2019/11/01 15:15, 0.5963646
2019/11/01 15:20, 0.600702
2019/11/01 15:25, 0.7028547
2019/11/01 15:30, 0.6408182
2019/11/01 15:35, 0.7926693
2019/11/01 15:40, 0.9739735
2019/11/01 15:45, 0.9901865
2019/11/01 15:50, 0.9179302
2019/11/01 15:55, 0.9556086
2019/11/01 16:00, 1.065629
2019/11/01 16:05, 1.2936
2019/11/01 16:10, 1.527521
2019/11/01 16:15, 1.344167
2019/11/01 16:20, 1.013957
2019/11/01 16:25, 1.249627
2019/11/01 16:30, 0.8052288
2019/11/01 16:35, 0.5149752
2019/11/01 16:40, 1.094688
2019/11/01 16:45, 1.798554
2019/11/01 16:50, 1.214814
2019/11/01 16:55, 0.9180384
2019/11/01 17:00, 1.434665
2019/11/01 17:05, 0.6602668
2019/11/01 17:10, 1.533013
2019/11/01 17:15, 0.8370488
2019/11/01 17:20, 2.035852
2019/11/01 17:25, 1.241768
2019/11/01 17:30, 1.366259
2019/11/01 17:35, 2.313583
2019/11/01 17:40, 1.739721
2019/11/01 17:45, 1.517685
2019/11/01 17:50, 1.698972
2019/11/01 17:55, 1.195581
2019/11/01 18:00, 1.300209
2019/11/01 18:05, 1.372188
2019/11/01 18:10, 1.045122
2019/11/01 18:15, 1.58406
2019/11/01 18:20, 1.91901
2019/11/01 18:25, 1.198346
2019/11/01 18:30, 1.277627
2019/11/01 18:35, 1.49337
2019/11/01 18:40, 1.542946
2019/11/01 18:45, 1.231333
2019/11/01 18:50, 1.255288
2019/11/01 18:55, 1.670189
2019/11/01 19:00, 1.673871
2019/11/01 19:05, 1.266431
2019/11/01 19:10, 0.9208334
2019/11/01 19:15, 1.275219
2019/11/01 19:20, 1.565959
2019/11/01 19:25, 1.202366
2019/11/01 19:30, 1.27316
2019/11/01 19:35, 1.123371
2019/11/01 19:40, 1.086681
2019/11/01 19:45, 1.195301
2019/11/01 19:50, 1.199947
2019/11/01 19:55, 1.103258
2019/11/01 20:00, 1.210634
2019/11/01 20:05, 1.0974
2019/11/01 20:10, 0.9424862
2019/11/01 20:15, 1.008389
2019/11/01 20:20, 1.160098
2019/11/01 20:25, 0.9387304
2019/11/01 20:30, 0.6280527
2019/11/01 20:35, 0.6318758
2019/11/01 20:40, 0.8556601
2019/11/01 20:45, 0.686823
2019/11/01 20:50, 0.9065961
2019/11/01 20:55, 0.763435
2019/11/01 21:00, 0.7023807
2019/11/01 21:05, 0.6174387
2019/11/01 21:10, 0.4294701
2019/11/01 21:15, 0.3279701
2019/11/01 21:20, 0.1922029
2019/11/01 21:25, 0.1132084
2019/11/01 21:30, 0.07081423
2019/11/01 21:35, 0.08154507
2019/11/01 21:40, -0.00472943
2019/11/01 21:45, -0.009574731
2019/11/01 21:50, -0.02300841
2019/11/01 21:55, -0.06511297
2019/11/01 22:00, -0.09200487
2019/11/01 22:05, -0.1293132
2019/11/01 22:10, -0.2159113
2019/11/01 22:15, -0.326637
2019/11/01 22:20, -0.3479539
2019/11/01 22:25, -0.2765071
2019/11/01 22:30, -0.2571264
2019/11/01 22:35, -0.2635755
2019/11/01 22:40, -0.2665552
2019/11/01 22:45, -0.2613803
2019/11/01 22:50, -0.2614051
2019/11/01 22:55, -0.2612267
2019/11/01 23:00, -0.2602693
2019/11/01 23:05, -0.2632799
2019/11/01 23:10, -0.2934591
2019/11/01 23:15, -0.3800019
2019/11/01 23:20, -0.3838497
2019/11/01 23:25, -0.3051814
2019/11/01 23:30, -0.2682697
2019/11/01 23:35, -0.2666967
2019/11/01 23:40, -0.2659733
2019/11/01 23:45, -0.267457
2019/11/01 23:50, -0.2608388
2019/11/01 23:55, -0.2642464
2019/11/02 00:00, -0.2642432
2019/11/02 00:05, -0.265493
2019/11/02 00:10, -0.2907812
2019/11/02 00:15, -0.3785583
2019/11/02 00:20, -0.381347
2019/11/02 00:25, -0.3046335
2019/11/02 00:30, -0.2621596
2019/11/02 00:35, -0.2628397
2019/11/02 00:40, -0.2621471
2019/11/02 00:45, -0.2648037
2019/11/02 00:50, -0.2636922
2019/11/02 00:55, -0.2626489
2019/11/02 01:00, -0.2646188
2019/11/02 01:05, -0.2660781
2019/11/02 01:10, -0.3028081
2019/11/02 01:15, -0.380291
2019/11/02 01:20, -0.3822058
2019/11/02 01:25, -0.307638
2019/11/02 01:30, -0.2702613
2019/11/02 01:35, -0.2679589
2019/11/02 01:40, -0.2653117
2019/11/02 01:45, -0.2684452
2019/11/02 01:50, -0.2668352
2019/11/02 01:55, -0.2685438
2019/11/02 02:00, -0.2721391
2019/11/02 02:05, -0.2635445
2019/11/02 02:10, -0.296002
2019/11/02 02:15, -0.380565
2019/11/02 02:20, -0.3901939
2019/11/02 02:25, -0.3052152
2019/11/02 02:30, -0.2669369
2019/11/02 02:35, -0.2651208
2019/11/02 02:40, -0.2637908
2019/11/02 02:45, -0.2665181
2019/11/02 02:50, -0.2703536
2019/11/02 02:55, -0.2641051
2019/11/02 03:00, -0.2711019
2019/11/02 03:05, -0.268239
2019/11/02 03:10, -0.3025678
2019/11/02 03:15, -0.381233
2019/11/02 03:20, -0.3907358
2019/11/02 03:25, -0.3072624
2019/11/02 03:30, -0.2694273
2019/11/02 03:35, -0.2712434
2019/11/02 03:40, -0.2716034
2019/11/02 03:45, -0.2737954
2019/11/02 03:50, -0.2691009
2019/11/02 03:55, -0.2666354
2019/11/02 04:00, -0.2688056
2019/11/02 04:05, -0.2643142
2019/11/02 04:10, -0.3039285
2019/11/02 04:15, -0.3948759
2019/11/02 04:20, -0.3859491
2019/11/02 04:25, -0.2993449
2019/11/02 04:30, -0.2678851
2019/11/02 04:35, -0.2676201
2019/11/02 04:40, -0.2662135
2019/11/02 04:45, -0.2668506
2019/11/02 04:50, -0.2676971
2019/11/02 04:55, -0.2682819
2019/11/02 05:00, -0.2705693
2019/11/02 05:05, -0.2706214
2019/11/02 05:10, -0.3051845
2019/11/02 05:15, -0.3886488
2019/11/02 05:20, -0.3885193
2019/11/02 05:25, -0.3063112
2019/11/02 05:30, -0.2699566
2019/11/02 05:35, -0.2696397
2019/11/02 05:40, -0.2635013
2019/11/02 05:45, -0.2645389
2019/11/02 05:50, -0.2632429
2019/11/02 05:55, -0.2704893
2019/11/02 06:00, -0.2698027
2019/11/02 06:05, -0.271588
2019/11/02 06:10, -0.2987571
2019/11/02 06:15, -0.3894246
2019/11/02 06:20, -0.3930261
2019/11/02 06:25, -0.3057231
2019/11/02 06:30, -0.270283
2019/11/02 06:35, -0.2728779
2019/11/02 06:40, -0.2738632
2019/11/02 06:45, -0.2688885
2019/11/02 06:50, -0.2678112
2019/11/02 06:55, -0.2699721
2019/11/02 07:00, -0.2712402
2019/11/02 07:05, -0.2743063
2019/11/02 07:10, -0.3019308
2019/11/02 07:15, -0.3918842
2019/11/02 07:20, -0.3892983
2019/11/02 07:25, -0.30548
2019/11/02 07:30, -0.2679619
2019/11/02 07:35, -0.2716959
2019/11/02 07:40, -0.2679619
2019/11/02 07:45, -0.2656716
2019/11/02 07:50, -0.2666199
2019/11/02 07:55, -0.2701568
2019/11/02 08:00, -0.2702768
2019/11/02 08:05, -0.274334
2019/11/02 08:10, -0.3037041
2019/11/02 08:15, -0.3880144
2019/11/02 08:20, -0.4122437
2019/11/02 08:25, -0.3123074
2019/11/02 08:30, -0.269649
2019/11/02 08:35, -0.2708154
2019/11/02 08:40, -0.2658625
2019/11/02 08:45, -0.2633691
2019/11/02 08:50, -0.2738538
2019/11/02 08:55, -0.2663614
2019/11/02 09:00, -0.2682881
2019/11/02 09:05, -0.2637725
2019/11/02 09:10, -0.3009211
2019/11/02 09:15, -0.3865185
2019/11/02 09:20, -0.3708869
2019/11/02 09:25, -0.3052584
2019/11/02 09:30, -0.267651
2019/11/02 09:35, -0.269067
2019/11/02 09:40, -0.2689718
2019/11/02 09:45, -0.2680174
2019/11/02 09:50, -0.2669088
2019/11/02 09:55, -0.2679895
2019/11/02 10:00, -0.2656072
2019/11/02 10:05, -0.2687902
2019/11/02 10:10, -0.2952447
2019/11/02 10:15, -0.3856629
2019/11/02 10:20, -0.3932507
2019/11/02 10:25, -0.3034267
2019/11/02 10:30, -0.2700213
2019/11/02 10:35, -0.2682208
2019/11/02 10:40, -0.2690855
2019/11/02 10:45, -0.2646651
2019/11/02 10:50, -0.2666875
2019/11/02 10:55, -0.266195
2019/11/02 11:00, -0.2671338
2019/11/02 11:05, -0.2623532
2019/11/02 11:10, -0.2987815
2019/11/02 11:15, -0.3867093
2019/11/02 11:20, -0.3815131
2019/11/02 11:25, -0.3018261
2019/11/02 11:30, -0.2678018
2019/11/02 11:35, -0.26525
2019/11/02 11:40, -0.260294
2019/11/02 11:45, -0.2660999
2019/11/02 11:50, -0.2646344
2019/11/02 11:55, -0.2681837
2019/11/02 12:00, -0.2663983
2019/11/02 12:05, -0.2575389
2019/11/02 12:10, -0.2754081
2019/11/02 12:15, -0.3471198
2019/11/02 12:20, -0.3319684
2019/11/02 12:25, -0.2199718
2019/11/02 12:30, -0.1306833
2019/11/02 12:35, -0.07795569
2019/11/02 12:40, -0.0153526
2019/11/02 12:45, 0.04074275
2019/11/02 12:50, 0.1226187
2019/11/02 12:55, 0.4393112
2019/11/02 13:00, 0.6272121
2019/11/02 13:05, 0.8157842
2019/11/02 13:10, 0.2334396
2019/11/02 13:15, 0.0441933
2019/11/02 13:20, -0.1783196
2019/11/02 13:25, -0.03732223
2019/11/02 13:30, 0.005567392
2019/11/02 13:35, 0.09110626
2019/11/02 13:40, 0.04757636
2019/11/02 13:45, 0.0006389618
2019/11/02 13:50, 0.03910201
2019/11/02 13:55, 0.1782153
2019/11/02 14:00, 0.3747108
2019/11/02 14:05, 0.5202177
2019/11/02 14:10, 0.3944765
2019/11/02 14:15, 0.03460452
2019/11/02 14:20, -0.1231722
2019/11/02 14:25, -0.04276158
2019/11/02 14:30, 0.04757935
2019/11/02 14:35, 0.09824794
2019/11/02 14:40, 0.1425843
2019/11/02 14:45, 0.2276922
2019/11/02 14:50, 0.2598142
2019/11/02 14:55, 0.1527888
2019/11/02 15:00, 0.09920521
2019/11/02 15:05, 0.160937
2019/11/02 15:10, 0.1533519
2019/11/02 15:15, 0.2380013
2019/11/02 15:20, 0.4574178
2019/11/02 15:25, 0.6393219
2019/11/02 15:30, 0.9144059
2019/11/02 15:35, 1.089744
2019/11/02 15:40, 1.115796
2019/11/02 15:45, 1.180704
2019/11/02 15:50, 1.076548
2019/11/02 15:55, 1.01908
2019/11/02 16:00, 0.8049581
2019/11/02 16:05, 1.012369
2019/11/02 16:10, 1.141942
2019/11/02 16:15, 0.9040874
2019/11/02 16:20, 0.8054658
2019/11/02 16:25, 1.060027
2019/11/02 16:30, 0.6774927
2019/11/02 16:35, 0.7900745
2019/11/02 16:40, 0.7376327
2019/11/02 16:45, 0.4281065
2019/11/02 16:50, 0.8333427
2019/11/02 16:55, 0.5190323
2019/11/02 17:00, 0.8804463
2019/11/02 17:05, 0.8160674
2019/11/02 17:10, 0.7335758
2019/11/02 17:15, 0.3911642
2019/11/02 17:20, 0.6574069
2019/11/02 17:25, 0.5085016
2019/11/02 17:30, 0.651583
2019/11/02 17:35, 0.7427552
2019/11/02 17:40, 0.5393029
2019/11/02 17:45, 0.3598734
2019/11/02 17:50, 0.5054758
2019/11/02 17:55, 0.5223693
2019/11/02 18:00, 0.5171609
2019/11/02 18:05, 1.396706
2019/11/02 18:10, 0.6196826
2019/11/02 18:15, 0.637189
2019/11/02 18:20, 0.6088782
2019/11/02 18:25, 1.019372
2019/11/02 18:30, 0.4268197
2019/11/02 18:35, 0.4986048
2019/11/02 18:40, 0.4409797
2019/11/02 18:45, 0.4157225
2019/11/02 18:50, 0.4910325
2019/11/02 18:55, 0.5858401
2019/11/02 19:00, 0.2655858
2019/11/02 19:05, 0.3820587
2019/11/02 19:10, 0.4832136
2019/11/02 19:15, 0.1605274
2019/11/02 19:20, -0.1024988
2019/11/02 19:25, -0.07505567
2019/11/02 19:30, 0.055152
2019/11/02 19:35, 0.3457935
2019/11/02 19:40, 0.4653934
2019/11/02 19:45, 0.4359559
2019/11/02 19:50, 0.3607016
2019/11/02 19:55, 0.1778152
2019/11/02 20:00, 0.3337018
2019/11/02 20:05, 0.1887985
2019/11/02 20:10, 0.245149
2019/11/02 20:15, 0.1676875
2019/11/02 20:20, 0.1528596
2019/11/02 20:25, 0.401624
2019/11/02 20:30, 0.349204
2019/11/02 20:35, 0.2048546
2019/11/02 20:40, 0.2884545
2019/11/02 20:45, 0.3338218
2019/11/02 20:50, 0.3160448
2019/11/02 20:55, 0.3125879
2019/11/02 21:00, 0.3191294
2019/11/02 21:05, 0.3278192
2019/11/02 21:10, 0.2344278
2019/11/02 21:15, 0.05606648
2019/11/02 21:20, -0.05479469
2019/11/02 21:25, -0.08684858
2019/11/02 21:30, -0.03164596
2019/11/02 21:35, 0.06442073
2019/11/02 21:40, 0.1057804
2019/11/02 21:45, 0.01177931
2019/11/02 21:50, -0.07940242
2019/11/02 21:55, -0.0788729
2019/11/02 22:00, -0.1118471
2019/11/02 22:05, -0.1390748
2019/11/02 22:10, -0.1922332
2019/11/02 22:15, -0.434866
2019/11/02 22:20, -0.3259473
2019/11/02 22:25, -0.2675989
2019/11/02 22:30, -0.2326911
2019/11/02 22:35, -0.2437791
2019/11/02 22:40, -0.2428187
2019/11/02 22:45, -0.2465494
2019/11/02 22:50, -0.2464264
2019/11/02 22:55, -0.2490307
2019/11/02 23:00, -0.2484274
2019/11/02 23:05, -0.246922
2019/11/02 23:10, -0.281291
2019/11/02 23:15, -0.3639362
2019/11/02 23:20, -0.3711334
2019/11/02 23:25, -0.2918184
2019/11/02 23:30, -0.2497262
2019/11/02 23:35, -0.2462385
2019/11/02 23:40, -0.2503419
2019/11/02 23:45, -0.2516165
2019/11/02 23:50, -0.2514747
2019/11/02 23:55, -0.2543343
2019/11/03 00:00, -0.2414273
2019/11/03 00:05, -0.2456628
2019/11/03 00:10, -0.2760733
2019/11/03 00:15, -0.366239
2019/11/03 00:20, -0.3757324
2019/11/03 00:25, -0.3030542
2019/11/03 00:30, -0.2580961
2019/11/03 00:35, -0.2559505
2019/11/03 00:40, -0.258561
2019/11/03 00:45, -0.2590042
2019/11/03 00:50, -0.2564923
2019/11/03 00:55, -0.2602602
2019/11/03 01:00, -0.2607804
2019/11/03 01:05, -0.2605494
2019/11/03 01:10, -0.2863423
2019/11/03 01:15, -0.3734545
2019/11/03 01:20, -0.379577
2019/11/03 01:25, -0.3018662
2019/11/03 01:30, -0.2570158
2019/11/03 01:35, -0.2592629
2019/11/03 01:40, -0.2601895
2019/11/03 01:45, -0.2581453
2019/11/03 01:50, -0.2562552
2019/11/03 01:55, -0.2631075
2019/11/03 02:00, -0.2617713
2019/11/03 02:05, -0.2603802
2019/11/03 02:10, -0.2897868
2019/11/03 02:15, -0.3704869
2019/11/03 02:20, -0.3783765
2019/11/03 02:25, -0.2994988
2019/11/03 02:30, -0.2637386
2019/11/03 02:35, -0.2582561
2019/11/03 02:40, -0.2597246
2019/11/03 02:45, -0.2606972
2019/11/03 02:50, -0.261205
2019/11/03 02:55, -0.2569323
2019/11/03 03:00, -0.2573818
2019/11/03 03:05, -0.2572864
2019/11/03 03:10, -0.2886328
2019/11/03 03:15, -0.3759539
2019/11/03 03:20, -0.3822429
2019/11/03 03:25, -0.3031621
2019/11/03 03:30, -0.2597246
2019/11/03 03:35, -0.2608142
2019/11/03 03:40, -0.2631167
2019/11/03 03:45, -0.2636893
2019/11/03 03:50, -0.2605834
2019/11/03 03:55, -0.2643268
2019/11/03 04:00, -0.2626303
2019/11/03 04:05, -0.260097
2019/11/03 04:10, -0.2932313
2019/11/03 04:15, -0.3845639
2019/11/03 04:20, -0.383274
2019/11/03 04:25, -0.2974702
2019/11/03 04:30, -0.2624241
2019/11/03 04:35, -0.2600109
2019/11/03 04:40, -0.2599278
2019/11/03 04:45, -0.2611006
2019/11/03 04:50, -0.2580591
2019/11/03 04:55, -0.2600538
2019/11/03 05:00, -0.2655148
2019/11/03 05:05, -0.2629227
2019/11/03 05:10, -0.2911322
2019/11/03 05:15, -0.3838435
2019/11/03 05:20, -0.3770806
2019/11/03 05:25, -0.3026972
2019/11/03 05:30, -0.2588626
2019/11/03 05:35, -0.2554459
2019/11/03 05:40, -0.2609711
2019/11/03 05:45, -0.2612605
2019/11/03 05:50, -0.2628892
2019/11/03 05:55, -0.26368
2019/11/03 06:00, -0.2669061
2019/11/03 06:05, -0.2694088
2019/11/03 06:10, -0.2959157
2019/11/03 06:15, -0.3808082
2019/11/03 06:20, -0.3909726
2019/11/03 06:25, -0.3040363
2019/11/03 06:30, -0.268442
2019/11/03 06:35, -0.2693348
2019/11/03 06:40, -0.2671956
2019/11/03 06:45, -0.2694947
2019/11/03 06:50, -0.2679619
2019/11/03 06:55, -0.2743864
2019/11/03 07:00, -0.2682665
2019/11/03 07:05, -0.2716345
2019/11/03 07:10, -0.2975349
2019/11/03 07:15, -0.3825724
2019/11/03 07:20, -0.3855025
2019/11/03 07:25, -0.3049627
2019/11/03 07:30, -0.2649176
2019/11/03 07:35, -0.2625133
2019/11/03 07:40, -0.2576837
2019/11/03 07:45, -0.2608266
2019/11/03 07:50, -0.2638708
2019/11/03 07:55, -0.2629688
2019/11/03 08:00, -0.2659641
2019/11/03 08:05, -0.2621164
2019/11/03 08:10, -0.282153
2019/11/03 08:15, -0.3895138
2019/11/03 08:20, -0.3804051
2019/11/03 08:25, -0.3010658
2019/11/03 08:30, -0.2662657
2019/11/03 08:35, -0.2612482
2019/11/03 08:40, -0.2582225
2019/11/03 08:45, -0.2609591
2019/11/03 08:50, -0.2649451
2019/11/03 08:55, -0.2608542
2019/11/03 09:00, -0.2698179
2019/11/03 09:05, -0.2692518
2019/11/03 09:10, -0.2997604
2019/11/03 09:15, -0.3838588
2019/11/03 09:20, -0.38827
2019/11/03 09:25, -0.3086629
2019/11/03 09:30, -0.2706955
2019/11/03 09:35, -0.2733919
2019/11/03 09:40, -0.2729701
2019/11/03 09:45, -0.2706616
2019/11/03 09:50, -0.2708123
2019/11/03 09:55, -0.2702276
2019/11/03 10:00, -0.2727425
2019/11/03 10:05, -0.2710217
2019/11/03 10:10, -0.3005086
2019/11/03 10:15, -0.3911452
2019/11/03 10:20, -0.3956395
2019/11/03 10:25, -0.31421
2019/11/03 10:30, -0.2729057
2019/11/03 10:35, -0.2675802
2019/11/03 10:40, -0.2708772
2019/11/03 10:45, -0.2712497
2019/11/03 10:50, -0.2695809
2019/11/03 10:55, -0.273626
2019/11/03 11:00, -0.2676201
2019/11/03 11:05, -0.2712618
2019/11/03 11:10, -0.301038
2019/11/03 11:15, -0.3933215
2019/11/03 11:20, -0.3903202
2019/11/03 11:25, -0.3165217
2019/11/03 11:30, -0.275205
2019/11/03 11:35, -0.2693194
2019/11/03 11:40, -0.2719453
2019/11/03 11:45, -0.2728719
2019/11/03 11:50, -0.2759717
2019/11/03 11:55, -0.2743646
2019/11/03 12:00, -0.2726993
2019/11/03 12:05, -0.2619563
2019/11/03 12:10, -0.2601371
2019/11/03 12:15, -0.2278678
2019/11/03 12:20, -0.1661544
2019/11/03 12:25, 0.08542083
2019/11/03 12:30, 0.2895472
2019/11/03 12:35, 0.479252
2019/11/03 12:40, 0.6395837
2019/11/03 12:45, 0.8430607
2019/11/03 12:50, 0.8703806
2019/11/03 12:55, 0.3578601
2019/11/03 13:00, 0.1380162
2019/11/03 13:05, 0.4025692
2019/11/03 13:10, 0.3878241
2019/11/03 13:15, 0.2980647
2019/11/03 13:20, 0.1774086
2019/11/03 13:25, 0.3402155
2019/11/03 13:30, 0.3290384
2019/11/03 13:35, 0.4525049
2019/11/03 13:40, 0.5939299
2019/11/03 13:45, 0.7992783
2019/11/03 13:50, 0.9910977
2019/11/03 13:55, 1.013151
2019/11/03 14:00, 1.016804
2019/11/03 14:05, 0.736682
2019/11/03 14:10, 0.7038644
2019/11/03 14:15, 0.753966
2019/11/03 14:20, 0.7569706
2019/11/03 14:25, 0.8745636
2019/11/03 14:30, 0.7432169
2019/11/03 14:35, 0.7406651
2019/11/03 14:40, 0.6731527
2019/11/03 14:45, 0.6659954
2019/11/03 14:50, 0.6932442
2019/11/03 14:55, 0.6241156
2019/11/03 15:00, 0.5566552
2019/11/03 15:05, 0.6100015
2019/11/03 15:10, 0.5779751
2019/11/03 15:15, 0.5904205
2019/11/03 15:20, 0.572807
2019/11/03 15:25, 0.4787285
2019/11/03 15:30, 0.4033294
2019/11/03 15:35, 0.4640453
2019/11/03 15:40, 0.5034195
2019/11/03 15:45, 0.3648694
2019/11/03 15:50, 0.3177996
2019/11/03 15:55, 0.5455395
2019/11/03 16:00, 0.5772825
2019/11/03 16:05, 0.2391098
2019/11/03 16:10, 0.3147091
2019/11/03 16:15, 0.2065816
2019/11/03 16:20, 0.1482237
2019/11/03 16:25, 0.3431339
2019/11/03 16:30, 0.4236581
2019/11/03 16:35, 0.4060998
2019/11/03 16:40, 0.2257406
2019/11/03 16:45, 0.3719739
2019/11/03 16:50, 0.2452168
2019/11/03 16:55, 0.3128097
2019/11/03 17:00, 0.4957391
2019/11/03 17:05, 0.4424172
2019/11/03 17:10, 0.7772626
2019/11/03 17:15, 0.1628238
2019/11/03 17:20, 0.3592886
2019/11/03 17:25, 0.3551204
2019/11/03 17:30, 0.2876357
2019/11/03 17:35, 0.1096623
2019/11/03 17:40, 0.2282741
2019/11/03 17:45, 0.223435
2019/11/03 17:50, 0.5438339
2019/11/03 17:55, 0.2214465
2019/11/03 18:00, 0.2078529
2019/11/03 18:05, 0.2092936
2019/11/03 18:10, 0.1608108
2019/11/03 18:15, 0.1381424
2019/11/03 18:20, 0.3981518
2019/11/03 18:25, 0.2952605
2019/11/03 18:30, -0.0171167
2019/11/03 18:35, 0.3361245
2019/11/03 18:40, 0.3196248
2019/11/03 18:45, 0.2536116
2019/11/03 18:50, 0.1519699
2019/11/03 18:55, 0.2185161
2019/11/03 19:00, 0.179114
2019/11/03 19:05, 0.211279
2019/11/03 19:10, 0.2112544
2019/11/03 19:15, 0.1677953
2019/11/03 19:20, -0.1687553
2019/11/03 19:25, 0.1499877
2019/11/03 19:30, 0.1698639
2019/11/03 19:35, 0.1906147
2019/11/03 19:40, -0.01542358
2019/11/03 19:45, 0.2186484
2019/11/03 19:50, 0.2588106
2019/11/03 19:55, 0.2670172
2019/11/03 20:00, 0.1913567
2019/11/03 20:05, 0.1286089
2019/11/03 20:10, 0.1307606
2019/11/03 20:15, 0.284782
2019/11/03 20:20, 0.149892
2019/11/03 20:25, 0.1773226
2019/11/03 20:30, 0.1257896
2019/11/03 20:35, 0.06771775
2019/11/03 20:40, 0.1627992
2019/11/03 20:45, 0.0247695
2019/11/03 20:50, -0.0006048203
2019/11/03 20:55, 0.09347038
2019/11/03 21:00, 0.1441849
2019/11/03 21:05, 0.1284918
2019/11/03 21:10, 0.1039151
2019/11/03 21:15, -0.02277756
2019/11/03 21:20, -0.04895509
2019/11/03 21:25, 0.01463283
2019/11/03 21:30, 0.008571752
2019/11/03 21:35, -0.05124845
2019/11/03 21:40, -0.09700721
2019/11/03 21:45, -0.1356762
2019/11/03 21:50, -0.1631037
2019/11/03 21:55, -0.1769774
2019/11/03 22:00, -0.1909036
2019/11/03 22:05, -0.2072829
2019/11/03 22:10, -0.2423878
2019/11/03 22:15, -0.3397043
2019/11/03 22:20, -0.3468242
2019/11/03 22:25, -0.2774894
2019/11/03 22:30, -0.2396697
2019/11/03 22:35, -0.2356741
2019/11/03 22:40, -0.2401929
2019/11/03 22:45, -0.237364
2019/11/03 22:50, -0.2419197
2019/11/03 22:55, -0.2395309
2019/11/03 23:00, -0.239805
2019/11/03 23:05, -0.2431605
2019/11/03 23:10, -0.2724439
2019/11/03 23:15, -0.3603472
2019/11/03 23:20, -0.3623633
2019/11/03 23:25, -0.2811587
2019/11/03 23:30, -0.2475406
2019/11/03 23:35, -0.2402053
2019/11/03 23:40, -0.2434003
2019/11/03 23:45, -0.246337
2019/11/03 23:50, -0.2416921
2019/11/03 23:55, -0.2412643
2019/11/04 00:00, -0.24248
2019/11/04 00:05, -0.2388014
2019/11/04 00:10, -0.2712866
2019/11/04 00:15, -0.3649523
2019/11/04 00:20, -0.3576722
2019/11/04 00:25, -0.2860067
2019/11/04 00:30, -0.2461248
2019/11/04 00:35, -0.2420768
2019/11/04 00:40, -0.2400451
2019/11/04 00:45, -0.2415442
2019/11/04 00:50, -0.237952
2019/11/04 00:55, -0.2429698
2019/11/04 01:00, -0.242751
2019/11/04 01:05, -0.2471437
2019/11/04 01:10, -0.2701999
2019/11/04 01:15, -0.360104
2019/11/04 01:20, -0.3610674
2019/11/04 01:25, -0.276301
2019/11/04 01:30, -0.2416212
2019/11/04 01:35, -0.2390755
2019/11/04 01:40, -0.2422709
2019/11/04 01:45, -0.2362064
2019/11/04 01:50, -0.2375211
2019/11/04 01:55, -0.2398356
2019/11/04 02:00, -0.2385553
2019/11/04 02:05, -0.240156
2019/11/04 02:10, -0.2658626
2019/11/04 02:15, -0.3538057
2019/11/04 02:20, -0.359036
2019/11/04 02:25, -0.2766918
2019/11/04 02:30, -0.2449087
2019/11/04 02:35, -0.2414826
2019/11/04 02:40, -0.2392849
2019/11/04 02:45, -0.2376501
2019/11/04 02:50, -0.2379428
2019/11/04 02:55, -0.2358863
2019/11/04 03:00, -0.238709
2019/11/04 03:05, -0.2376688
2019/11/04 03:10, -0.2677743
2019/11/04 03:15, -0.3567085
2019/11/04 03:20, -0.3591282
2019/11/04 03:25, -0.2788776
2019/11/04 03:30, -0.2426156
2019/11/04 03:35, -0.2382012
2019/11/04 03:40, -0.2449119
2019/11/04 03:45, -0.2431542
2019/11/04 03:50, -0.2422861
2019/11/04 03:55, -0.2372961
2019/11/04 04:00, -0.2419045
2019/11/04 04:05, -0.2427325
2019/11/04 04:10, -0.2765196
2019/11/04 04:15, -0.3637639
2019/11/04 04:20, -0.3653741
2019/11/04 04:25, -0.2914676
2019/11/04 04:30, -0.2434959
2019/11/04 04:35, -0.2450473
2019/11/04 04:40, -0.2456475
2019/11/04 04:45, -0.2491507
2019/11/04 04:50, -0.2443793
2019/11/04 04:55, -0.2518655
2019/11/04 05:00, -0.245629
2019/11/04 05:05, -0.2434341
2019/11/04 05:10, -0.2801026
2019/11/04 05:15, -0.3646231
2019/11/04 05:20, -0.3669192
2019/11/04 05:25, -0.2868379
2019/11/04 05:30, -0.2466264
2019/11/04 05:35, -0.2455368
2019/11/04 05:40, -0.2410826