"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Wind Generator current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Generator Current"
"YYYY/MM/DD HH:MM","amps"
2021/01/01 01:02, 0.1303163
2021/01/01 01:04, -0.01803859
2021/01/01 01:06, 0.1540884
2021/01/01 01:08, 0.09069618
2021/01/01 01:10, 0.04403305
2021/01/01 01:12, 0.2905572
2021/01/01 01:14, 0.1360393
2021/01/01 01:16, 0.08673398
2021/01/01 01:18, -0.007914146
2021/01/01 01:20, -0.02904479
2021/01/01 01:22, 0.0898157
2021/01/01 01:24, 0.007053932
2021/01/01 01:26, -0.02376191
2021/01/01 01:28, 0.3288566
2021/01/01 01:30, 0.3363403
2021/01/01 02:32, -0.01583783
2021/01/01 02:34, -0.01363683
2021/01/01 02:36, 0.5489676
2021/01/01 02:38, 0.1184302
2021/01/01 02:40, 0.0801309
2021/01/01 02:42, 0.06736414
2021/01/01 02:44, 0.0343477
2021/01/01 02:46, 0.151887
2021/01/01 02:48, 0.231127
2021/01/01 02:50, 0.2386111
2021/01/01 02:52, 0.0726471
2021/01/01 02:54, 0.1668546
2021/01/01 02:56, 0.02378241
2021/01/01 02:58, 0.2170402
2021/01/01 03:00, 0.1285555
2021/01/01 03:32, -0.03124619
2021/01/01 03:34, -0.02948523
2021/01/01 03:36, -0.02992535
2021/01/01 03:38, -0.03080591
2021/01/01 03:40, -0.03124619
2021/01/01 03:42, -0.03080591
2021/01/01 03:44, -0.007473946
2021/01/01 03:46, -0.004832586
2021/01/01 03:48, -0.02904487
2021/01/01 03:50, 0.009254455
2021/01/01 03:52, 0.01761874
2021/01/01 03:54, -0.03036563
2021/01/01 03:56, -0.03080591
2021/01/01 03:58, -0.02816455
2021/01/01 04:00, -0.03124619
2021/01/01 04:02, -0.03209137
2021/01/01 04:04, -0.01363723
2021/01/01 04:06, -0.03124619
2021/01/01 04:08, -0.03124619
2021/01/01 04:10, -0.03344719
2021/01/01 04:12, -0.03256679
2021/01/01 04:14, -0.03124619
2021/01/01 04:16, -0.03124619
2021/01/01 04:18, -0.03124619
2021/01/01 04:20, -0.03124619
2021/01/01 04:22, -0.03212659
2021/01/01 04:24, -0.03168638
2021/01/01 04:26, -0.03212659
2021/01/01 04:28, -0.03124619
2021/01/01 04:30, -0.03168638
2021/01/01 04:32, -0.03256679
2021/01/01 04:34, -0.03388739
2021/01/01 04:36, -0.03520799
2021/01/01 04:38, -0.03300698
2021/01/01 04:40, -0.03388739
2021/01/01 04:42, -0.03344719
2021/01/01 04:44, -0.03520799
2021/01/01 04:46, -0.03608839
2021/01/01 04:48, -0.03300698
2021/01/01 04:50, -0.03476779
2021/01/01 04:52, -0.03388739
2021/01/01 04:54, -0.03344719
2021/01/01 04:56, -0.03300698
2021/01/01 04:58, -0.03344719
2021/01/01 05:00, -0.03300698
2021/01/01 06:02, -0.03089658
2021/01/01 06:04, -0.03202248
2021/01/01 06:06, -0.03510475
2021/01/01 06:08, -0.03548217
2021/01/01 06:10, -0.03046695
2021/01/01 06:12, -0.03252657
2021/01/01 06:14, -0.03634381
2021/01/01 06:16, -0.03435366
2021/01/01 06:18, -0.032329
2021/01/01 06:20, -0.03619162
2021/01/01 06:22, -0.03571296
2021/01/01 06:24, -0.0383416
2021/01/01 06:26, -0.03877648
2021/01/01 06:28, -0.03304966
2021/01/01 06:30, -0.03657381
2021/01/01 06:32, -0.03525226
2021/01/01 06:34, -0.03437122
2021/01/01 06:36, -0.03437122
2021/01/01 06:38, -0.03701432
2021/01/01 06:40, -0.0339307
2021/01/01 06:42, -0.03701432
2021/01/01 06:44, -0.03657381
2021/01/01 06:46, -0.03745484
2021/01/01 06:48, -0.03657381
2021/01/01 06:50, -0.03613329
2021/01/01 06:52, -0.03833588
2021/01/01 06:54, -0.03789536
2021/01/01 06:56, -0.03657381
2021/01/01 06:58, -0.03789536
2021/01/01 07:00, -0.03685713
2021/01/01 07:32, -0.03713234
2021/01/01 07:34, -0.03723415
2021/01/01 07:36, -0.03520505
2021/01/01 07:38, -0.03607051
2021/01/01 07:40, -0.0371391
2021/01/01 07:42, -0.03808784
2021/01/01 07:44, -0.04067524
2021/01/01 07:46, -0.04004804
2021/01/01 07:48, -0.04251568
2021/01/01 07:50, -0.0426201
2021/01/01 07:52, -0.04265936
2021/01/01 07:54, -0.04267494
2021/01/01 07:56, -0.04091541
2021/01/01 07:58, -0.03871433
2021/01/01 08:00, -0.03827413
2021/01/01 08:02, -0.03503426
2021/01/01 08:04, -0.03607313
2021/01/01 08:06, -0.03739381
2021/01/01 08:08, -0.03783393
2021/01/01 08:10, -0.03739373
2021/01/01 08:12, -0.03871433
2021/01/01 08:14, -0.03431233
2021/01/01 08:16, -0.03871433
2021/01/01 08:18, -0.03915461
2021/01/01 08:20, -0.03915453
2021/01/01 08:22, -0.03871433
2021/01/01 08:24, -0.03915453
2021/01/01 08:26, -0.03739373
2021/01/01 08:28, -0.03607313
2021/01/01 08:30, -0.04003493
2021/01/01 09:32, -0.03915453
2021/01/01 09:34, -0.04003493
2021/01/01 09:36, -0.03739373
2021/01/01 09:38, -0.03783393
2021/01/01 09:40, -0.03783393
2021/01/01 09:42, -0.04003493
2021/01/01 09:44, -0.03695353
2021/01/01 09:46, -0.03827421
2021/01/01 09:48, -0.03915453
2021/01/01 09:50, -0.04047513
2021/01/01 09:52, -0.03783393
2021/01/01 09:54, -0.03915453
2021/01/01 09:56, -0.03915453
2021/01/01 09:58, -0.03827413
2021/01/01 10:00, -0.04091533
2021/01/01 10:32, -0.04131551
2021/01/01 10:34, -0.04003493
2021/01/01 10:36, -0.03871433
2021/01/01 10:38, -0.03563293
2021/01/01 10:40, -0.03607313
2021/01/01 10:42, -0.03431217
2021/01/01 10:44, -0.03871433
2021/01/01 10:46, -0.03827413
2021/01/01 10:48, -0.04091533
2021/01/01 10:50, -0.03695353
2021/01/01 10:52, -0.03871433
2021/01/01 10:54, -0.03827413
2021/01/01 10:56, -0.01362189
2021/01/01 10:58, -0.03431233
2021/01/01 11:00, -0.03299157
2021/01/01 11:02, -0.01538277
2021/01/01 11:04, -0.03607313
2021/01/01 11:06, -0.02506781
2021/01/01 11:08, -0.03827413
2021/01/01 11:10, -0.03783393
2021/01/01 11:12, -0.03475253
2021/01/01 11:14, -0.02770901
2021/01/01 11:16, -0.03475253
2021/01/01 11:18, -0.03519273
2021/01/01 11:20, -0.03123085
2021/01/01 11:22, -0.03343193
2021/01/01 11:24, -0.03387213
2021/01/01 11:26, -0.03299173
2021/01/01 11:28, -0.03255153
2021/01/01 11:30, -0.03563293
2021/01/01 11:32, -0.007899046
2021/01/01 11:34, -0.02638833
2021/01/01 11:36, 0.001785914
2021/01/01 11:38, -0.03431233
2021/01/01 11:40, -0.01758385
2021/01/01 11:42, -0.02462761
2021/01/01 11:44, -0.02770901
2021/01/01 11:46, -0.03563293
2021/01/01 11:48, -0.02902969
2021/01/01 11:50, -0.02330685
2021/01/01 11:52, -0.03167113
2021/01/01 11:54, -0.01142089
2021/01/01 11:56, -0.01142089
2021/01/01 11:58, 0.003986915
2021/01/01 12:00, -0.01538293
2021/01/01 12:02, 0.02467736
2021/01/01 12:04, -0.01978517
2021/01/01 12:06, 0.02863932
2021/01/01 12:08, 0.0295198
2021/01/01 12:10, -0.02858957
2021/01/01 12:12, -0.02418741
2021/01/01 12:14, 0.02687836
2021/01/01 12:16, 0.04492752
2021/01/01 12:18, 0.1206458
2021/01/01 12:20, 0.001345396
2021/01/01 12:22, -0.03123093
2021/01/01 12:24, -0.03167113
2021/01/01 12:26, 0.01103044
2021/01/01 12:28, 0.04272652
2021/01/01 12:30, 0.08102592
2021/01/01 12:32, 0.02389253
2021/01/01 12:34, -0.005697966
2021/01/01 12:36, 0.04668856
2021/01/01 12:38, 0.01015004
2021/01/01 12:40, 0.04888964
2021/01/01 12:42, 0.09115092
2021/01/01 12:44, -0.02242637
2021/01/01 12:46, 0.03260143
2021/01/01 12:48, 0.1285698
2021/01/01 12:50, 0.0427266
2021/01/01 12:52, -0.02374705
2021/01/01 12:54, 0.0585746
2021/01/01 12:56, -0.003056606
2021/01/01 12:58, 0.02291648
2021/01/01 13:00, -0.004377206
2021/01/01 13:02, -0.02193329
2021/01/01 13:04, -0.02946997
2021/01/01 13:06, -0.01274141
2021/01/01 13:08, -0.02462737
2021/01/01 13:10, -0.02946965
2021/01/01 13:12, -0.03695353
2021/01/01 13:14, -0.03607313
2021/01/01 13:16, -0.03651333
2021/01/01 13:18, -0.03783393
2021/01/01 13:20, -0.04091533
2021/01/01 13:22, -0.03739373
2021/01/01 13:24, -0.03915453
2021/01/01 13:26, -0.03827413
2021/01/01 13:28, -0.03959473
2021/01/01 13:30, -0.04003493
2021/01/01 13:32, -0.04003493
2021/01/01 13:34, -0.04047521
2021/01/01 13:36, -0.04135553
2021/01/01 13:38, -0.04135553
2021/01/01 13:40, -0.03607313
2021/01/01 13:42, -0.03695353
2021/01/01 13:44, -0.04003493
2021/01/01 13:46, -0.03871433
2021/01/01 13:48, -0.03959473
2021/01/01 13:50, -0.04135553
2021/01/01 13:52, -0.03651333
2021/01/01 13:54, -0.03607313
2021/01/01 13:56, -0.03695353
2021/01/01 13:58, -0.03959481
2021/01/01 14:00, -0.03871433
2021/01/01 14:32, -0.03123093
2021/01/01 14:34, -0.03123093
2021/01/01 14:36, -0.03123093
2021/01/01 14:38, -0.03123093
2021/01/01 14:40, -0.03123093
2021/01/01 14:42, -0.03079073
2021/01/01 14:44, -0.03079073
2021/01/01 14:46, -0.02991033
2021/01/01 14:48, -0.03079073
2021/01/01 14:50, -0.03123093
2021/01/01 14:52, -0.03123093
2021/01/01 14:54, -0.02991033
2021/01/01 14:56, -0.03079073
2021/01/01 14:58, -0.03123093
2021/01/01 15:00, -0.03079073
2021/01/01 15:32, -0.02594852
2021/01/01 15:34, -0.02154652
2021/01/01 15:36, -0.02374752
2021/01/01 15:38, -0.02330732
2021/01/01 15:40, -0.02682892
2021/01/01 15:42, -0.02726912
2021/01/01 15:44, -0.02770933
2021/01/01 15:46, -0.02550832
2021/01/01 15:48, -0.02638873
2021/01/01 15:50, -0.02506812
2021/01/01 15:52, -0.02374752
2021/01/01 15:54, -0.02242692
2021/01/01 15:56, -0.02330732
2021/01/01 15:58, -0.02418772
2021/01/01 16:00, -0.02506812
2021/01/01 16:02, -0.02330732
2021/01/01 16:04, -0.02462792
2021/01/01 16:06, -0.02330732
2021/01/01 16:08, -0.02462792
2021/01/01 16:10, -0.02242692
2021/01/01 16:12, -0.02242692
2021/01/01 16:14, -0.02066612
2021/01/01 16:16, -0.02198672
2021/01/01 16:18, -0.02242692
2021/01/01 16:20, -0.02154652
2021/01/01 16:22, -0.02110632
2021/01/01 16:24, -0.02022592
2021/01/01 16:26, -0.02066612
2021/01/01 16:28, -0.02154652
2021/01/01 16:30, -0.02022592
2021/01/01 16:32, -0.02066612
2021/01/01 16:34, -0.02108645
2021/01/01 16:36, -0.02093474
2021/01/01 16:38, -0.02215934
2021/01/01 16:40, -0.02238305
2021/01/01 16:42, -0.02394772
2021/01/01 16:44, -0.02309847
2021/01/01 16:46, -0.02378186
2021/01/01 16:48, -0.02479482
2021/01/01 16:50, -0.02300032
2021/01/01 16:52, -0.02196948
2021/01/01 16:54, -0.02160827
2021/01/01 16:56, -0.02262791
2021/01/01 16:58, -0.0230008
2021/01/01 17:00, -0.02170149
2021/01/01 17:32, -0.02336383
2021/01/01 17:34, -0.02339872
2021/01/01 17:36, -0.02310634
2021/01/01 17:38, -0.01288223
2021/01/01 17:40, -0.02187284
2021/01/01 17:42, -0.02507663
2021/01/01 17:44, -0.02293722
2021/01/01 17:46, -0.0187788
2021/01/01 17:48, -0.0242238
2021/01/01 17:50, -0.02246467
2021/01/01 17:52, -0.02503339
2021/01/01 17:54, -0.02437774
2021/01/01 17:56, -0.01209426
2021/01/01 17:58, -0.008161545
2021/01/01 18:00, -0.02047356
2021/01/01 18:02, -0.02414981
2021/01/01 18:04, -0.02396615
2021/01/01 18:06, -0.009729703
2021/01/01 18:08, 0.002964735
2021/01/01 18:10, 0.004117966
2021/01/01 18:12, -0.02580372
2021/01/01 18:14, -0.01551716
2021/01/01 18:16, -0.01654673
2021/01/01 18:18, -0.00269413
2021/01/01 18:20, 0.002736489
2021/01/01 18:22, 0.001711051
2021/01/01 18:24, -0.01327237
2021/01/01 18:26, 0.01206406
2021/01/01 18:28, 0.001482169
2021/01/01 18:30, 0.004954258
2021/01/01 18:32, -0.0237848
2021/01/01 18:34, -0.02606376
2021/01/01 18:36, -0.02093975
2021/01/01 18:38, -0.02601337
2021/01/01 18:40, -0.02302488
2021/01/01 18:42, -0.01976482
2021/01/01 18:44, -0.01996708
2021/01/01 18:46, 0.02512638
2021/01/01 18:48, 0.02813419
2021/01/01 18:50, 0.02554194
2021/01/01 18:52, -0.002614578
2021/01/01 18:54, 0.02669795
2021/01/01 18:56, 0.101475
2021/01/01 18:58, 0.02437417
2021/01/01 19:00, -0.02132702
2021/01/01 19:32, 0.1874867
2021/01/01 19:34, 0.0447735
2021/01/01 19:36, 0.1419793
2021/01/01 19:38, 0.09179154
2021/01/01 19:40, 0.0437967
2021/01/01 19:42, -0.001664162
2021/01/01 19:44, 0.1458945
2021/01/01 19:46, 0.1269143
2021/01/01 19:48, 0.005190214
2021/01/01 19:50, -0.0033137
2021/01/01 19:52, 0.02121457
2021/01/01 19:54, 0.1002313
2021/01/01 19:56, 0.07704099
2021/01/01 19:58, -0.02477503
2021/01/01 20:00, 0.1260597
2021/01/01 20:02, 0.01829743
2021/01/01 20:04, 0.01155035
2021/01/01 20:06, 0.05240941
2021/01/01 20:08, 0.08998362
2021/01/01 20:10, 0.06235965
2021/01/01 20:12, 0.00229613
2021/01/01 20:14, -0.01877348
2021/01/01 20:16, 0.04713686
2021/01/01 20:18, 0.02169871
2021/01/01 20:20, 0.00884819
2021/01/01 20:22, 0.006032864
2021/01/01 20:24, 0.07234358
2021/01/01 20:26, -0.001430829
2021/01/01 20:28, -0.01192117
2021/01/01 20:30, 0.04359746
2021/01/01 20:32, 0.09162537
2021/01/01 20:34, 0.1868422
2021/01/01 20:36, 0.01978095
2021/01/01 20:38, -0.02477336
2021/01/01 20:40, -0.02437528
2021/01/01 20:42, 0.08007773
2021/01/01 20:44, 0.03237836
2021/01/01 20:46, -0.02151903
2021/01/01 20:48, 0.003782193
2021/01/01 20:50, -0.02402504
2021/01/01 20:52, -0.0103751
2021/01/01 20:54, 0.03097852
2021/01/01 20:56, 0.1060417
2021/01/01 20:58, 0.07921497
2021/01/01 21:00, 0.08000541
2021/01/01 23:02, 0.4460644
2021/01/01 23:04, 0.5615806
2021/01/01 23:06, 0.415943
2021/01/01 23:08, 0.4991849
2021/01/01 23:10, 0.6147277
2021/01/01 23:12, 0.764295
2021/01/01 23:14, 0.418018
2021/01/01 23:16, 0.6042409
2021/01/01 23:18, 0.5468802
2021/01/01 23:20, 0.5176433
2021/01/01 23:22, 0.7879214
2021/01/01 23:24, 0.2701744
2021/01/01 23:26, 0.4459866
2021/01/01 23:28, 0.3164681
2021/01/01 23:30, 0.5297708
2021/01/01 23:32, 0.2414807
2021/01/01 23:34, 0.5263964
2021/01/01 23:36, 0.4422506
2021/01/01 23:38, 0.4735577
2021/01/01 23:40, 0.2357101
2021/01/01 23:42, 0.4191748
2021/01/01 23:44, 0.2208395
2021/01/01 23:46, 0.2490959
2021/01/01 23:48, 0.4134048
2021/01/01 23:50, 0.343885
2021/01/01 23:52, 0.5102456
2021/01/01 23:54, 0.1463277
2021/01/01 23:56, 0.2769988
2021/01/01 23:58, 0.4084401
2021/01/02 00:00, 0.3857006
2021/01/02 00:32, 0.05940978
2021/01/02 00:34, 0.04977338
2021/01/02 00:36, 0.1752746
2021/01/02 00:38, 0.08253351
2021/01/02 00:40, 0.2049382
2021/01/02 00:42, 0.141269
2021/01/02 00:44, 0.2105828
2021/01/02 00:46, 0.1756158
2021/01/02 00:48, 0.2792861
2021/01/02 00:50, 0.1900823
2021/01/02 00:52, 0.1293196
2021/01/02 00:54, 0.1624472
2021/01/02 00:56, 0.0746069
2021/01/02 00:58, 0.03913824
2021/01/02 01:00, 0.02544697
2021/01/02 01:02, -0.01366798
2021/01/02 01:04, 0.01903788
2021/01/02 01:06, -0.01195844
2021/01/02 01:08, -0.01796206
2021/01/02 01:10, 0.01091743
2021/01/02 01:12, 0.04700398
2021/01/02 01:14, -0.003942808
2021/01/02 01:16, 0.01282207
2021/01/02 01:18, 0.007527431
2021/01/02 01:20, 0.003824632
2021/01/02 01:22, 0.02768485
2021/01/02 01:24, 0.02482136
2021/01/02 01:26, 0.0898935
2021/01/02 01:28, -0.01195653
2021/01/02 01:30, 0.003371
2021/01/02 01:32, -0.02526236
2021/01/02 01:34, -0.02615309
2021/01/02 01:36, -0.01426395
2021/01/02 01:38, -0.02188198
2021/01/02 01:40, -0.01935665
2021/01/02 01:42, -0.02361234
2021/01/02 01:44, -0.02123658
2021/01/02 01:46, -0.02277239
2021/01/02 01:48, -0.02030667
2021/01/02 01:50, 0.04077156
2021/01/02 01:52, -0.01485531
2021/01/02 01:54, 0.002264341
2021/01/02 01:56, -0.01116896
2021/01/02 01:58, -0.02374776
2021/01/02 02:00, -0.01429105
2021/01/02 02:02, -0.01588464
2021/01/02 02:04, -0.0214231
2021/01/02 02:06, -0.0224301
2021/01/02 02:08, -0.02190757
2021/01/02 02:10, -0.02389081
2021/01/02 02:12, -0.02313519
2021/01/02 02:14, -0.02366463
2021/01/02 02:16, -0.02171588
2021/01/02 02:18, -0.0230488
2021/01/02 02:20, -0.0229969
2021/01/02 02:22, -0.02212485
2021/01/02 02:24, -0.02358755
2021/01/02 02:26, -0.02256838
2021/01/02 02:28, -0.01412869
2021/01/02 02:30, -0.02277597
2021/01/02 02:32, -0.02104343
2021/01/02 02:34, 0.04628229
2021/01/02 02:36, -0.02129245
2021/01/02 02:38, -0.01036827
2021/01/02 02:40, -0.01665918
2021/01/02 02:42, -0.01973669
2021/01/02 02:44, -0.003112237
2021/01/02 02:46, -0.02342995
2021/01/02 02:48, -0.02191091
2021/01/02 02:50, -0.01220425
2021/01/02 02:52, 0.001141389
2021/01/02 02:54, -0.01992337
2021/01/02 02:56, -0.01513028
2021/01/02 02:58, -0.02226138
2021/01/02 03:00, -0.02209862
2021/01/02 04:02, -0.02118731
2021/01/02 04:04, -0.02207883
2021/01/02 04:06, -0.02164706
2021/01/02 04:08, -0.02158228
2021/01/02 04:10, -0.02253779
2021/01/02 04:12, -0.02162409
2021/01/02 04:14, -0.02171659
2021/01/02 04:16, -0.02206143
2021/01/02 04:18, -0.02201343
2021/01/02 04:20, -0.02273242
2021/01/02 04:22, -0.02128585
2021/01/02 04:24, -0.02204355
2021/01/02 04:26, -0.02232917
2021/01/02 04:28, -0.02169259
2021/01/02 04:30, -0.01120734
2021/01/02 05:32, -0.02450776
2021/01/02 05:34, -0.02494057
2021/01/02 05:36, -0.02526625
2021/01/02 05:38, -0.02481166
2021/01/02 05:40, -0.02448209
2021/01/02 05:42, -0.02361425
2021/01/02 05:44, -0.02283931
2021/01/02 05:46, -0.02184073
2021/01/02 05:48, -0.02291091
2021/01/02 05:50, -0.02341628
2021/01/02 05:52, -0.02276429
2021/01/02 05:54, -0.02275666
2021/01/02 05:56, -0.02188826
2021/01/02 05:58, -0.0234789
2021/01/02 06:00, -0.02270317
2021/01/02 06:32, -0.02618665
2021/01/02 06:34, -0.02560735
2021/01/02 06:36, -0.02403084
2021/01/02 06:38, -0.02042707
2021/01/02 06:40, -0.02314886
2021/01/02 06:42, -0.02386904
2021/01/02 06:44, -0.02408544
2021/01/02 06:46, -0.02309418
2021/01/02 06:48, -0.02480038
2021/01/02 06:50, -0.02513242
2021/01/02 06:52, -0.02347493
2021/01/02 06:54, -0.02445698
2021/01/02 06:56, -0.02282023
2021/01/02 06:58, -0.02320242
2021/01/02 07:00, -0.02079074
2021/01/02 07:32, -0.02457929
2021/01/02 07:34, -0.02500168
2021/01/02 07:36, -0.02649315
2021/01/02 07:38, -0.0243578
2021/01/02 07:40, -0.02141325
2021/01/02 07:42, -0.02058061
2021/01/02 07:44, -0.02316157
2021/01/02 07:46, -0.02442773
2021/01/02 07:48, -0.01903073
2021/01/02 07:50, -0.02330422
2021/01/02 07:52, -0.02617804
2021/01/02 07:54, -0.02378329
2021/01/02 07:56, -0.02567395
2021/01/02 07:58, -0.02597475
2021/01/02 08:00, -0.02696896
2021/01/02 08:32, -0.02527952
2021/01/02 08:34, -0.02578306
2021/01/02 08:36, -0.02704684
2021/01/02 08:38, -0.02690307
2021/01/02 08:40, -0.02675867
2021/01/02 08:42, -0.02605168
2021/01/02 08:44, -0.02492086
2021/01/02 08:46, -0.02509642
2021/01/02 08:48, -0.02599875
2021/01/02 08:50, -0.02609197
2021/01/02 08:52, -0.02595957
2021/01/02 08:54, -0.02679761
2021/01/02 08:56, -0.0256265
2021/01/02 08:58, -0.02743212
2021/01/02 09:00, -0.02563961
2021/01/02 09:32, -0.02562539
2021/01/02 09:34, -0.02649959
2021/01/02 09:36, -0.02694114
2021/01/02 09:38, -0.02727151
2021/01/02 09:40, -0.02695831
2021/01/02 09:42, -0.0270102
2021/01/02 09:44, -0.02596839
2021/01/02 09:46, -0.02369134
2021/01/02 09:48, -0.02554131
2021/01/02 09:50, -0.02648497
2021/01/02 09:52, -0.02584815
2021/01/02 09:54, -0.02576192
2021/01/02 09:56, -0.0255746
2021/01/02 09:58, -0.0260419
2021/01/02 10:00, -0.02638125
2021/01/02 10:02, -0.02783553
2021/01/02 10:04, -0.02648767
2021/01/02 10:06, -0.02751541
2021/01/02 10:08, -0.02641567
2021/01/02 10:10, -0.02615007
2021/01/02 10:12, -0.02490385
2021/01/02 10:14, -0.02604898
2021/01/02 10:16, -0.02611113
2021/01/02 10:18, -0.02591387
2021/01/02 10:20, -0.02561673
2021/01/02 10:22, -0.02374705
2021/01/02 10:24, -0.02370874
2021/01/02 10:26, -0.02528866
2021/01/02 10:28, -0.02511581
2021/01/02 10:30, -0.0251979
2021/01/02 10:32, -0.0251615
2021/01/02 10:34, -0.02448416
2021/01/02 10:36, -0.02553765
2021/01/02 10:38, -0.02536901
2021/01/02 10:40, -0.0275526
2021/01/02 10:42, -0.02602514
2021/01/02 10:44, -0.02412049
2021/01/02 10:46, -0.02368236
2021/01/02 10:48, -0.02416515
2021/01/02 10:50, -0.02484679
2021/01/02 10:52, -0.02346007
2021/01/02 10:54, -0.0223101
2021/01/02 10:56, -0.02376254
2021/01/02 10:58, -0.02432672
2021/01/02 11:00, -0.02399143
2021/01/02 11:32, -0.02526789
2021/01/02 11:34, -0.02523263
2021/01/02 11:36, -0.02417803
2021/01/02 11:38, -0.02502028
2021/01/02 11:40, -0.02517986
2021/01/02 11:42, -0.02416404
2021/01/02 11:44, -0.02575533
2021/01/02 11:46, -0.02424614
2021/01/02 11:48, -0.02241786
2021/01/02 11:50, -0.02334738
2021/01/02 11:52, -0.02472059
2021/01/02 11:54, -0.0252769
2021/01/02 11:56, -0.02560496
2021/01/02 11:58, -0.02819943
2021/01/02 12:00, -0.028826
2021/01/02 12:32, -0.02478123
2021/01/02 12:34, -0.02444569
2021/01/02 12:36, -0.02647368
2021/01/02 12:38, -0.02739549
2021/01/02 12:40, -0.02739716
2021/01/02 12:42, -0.02613457
2021/01/02 12:44, -0.02693216
2021/01/02 12:46, -0.02870599
2021/01/02 12:48, -0.0286266
2021/01/02 12:50, -0.0246501
2021/01/02 12:52, -0.02524352
2021/01/02 12:54, -0.02571177
2021/01/02 12:56, -0.02795982
2021/01/02 12:58, -0.02686024
2021/01/02 13:00, -0.02597348
2021/01/02 13:32, -0.02321188
2021/01/02 13:34, -0.02409196
2021/01/02 13:36, -0.0251321
2021/01/02 13:38, -0.02586532
2021/01/02 13:40, -0.02536694
2021/01/02 13:42, -0.02383939
2021/01/02 13:44, -0.0220089
2021/01/02 13:46, -0.02242295
2021/01/02 13:48, -0.02332815
2021/01/02 13:50, -0.02300954
2021/01/02 13:52, -0.0240833
2021/01/02 13:54, -0.02506232
2021/01/02 13:56, -0.02614697
2021/01/02 13:58, -0.0234979
2021/01/02 14:00, -0.02552279
2021/01/02 14:32, -0.02485466
2021/01/02 14:34, -0.02475707
2021/01/02 14:36, -0.02458533
2021/01/02 14:38, -0.02497069
2021/01/02 14:40, -0.02424415
2021/01/02 14:42, -0.02552787
2021/01/02 14:44, -0.0262866
2021/01/02 14:46, -0.02748235
2021/01/02 14:48, -0.02679364
2021/01/02 14:50, -0.02552684
2021/01/02 14:52, -0.02594439
2021/01/02 14:54, -0.02786168
2021/01/02 14:56, -0.02770376
2021/01/02 14:58, -0.02881702
2021/01/02 15:00, -0.02650531
2021/01/02 15:32, -0.02785595
2021/01/02 15:34, -0.02758193
2021/01/02 15:36, -0.02718806
2021/01/02 15:38, -0.0273726
2021/01/02 15:40, -0.03101754
2021/01/02 15:42, -0.03136476
2021/01/02 15:44, -0.03193275
2021/01/02 15:46, -0.02932413
2021/01/02 15:48, -0.0284164
2021/01/02 15:50, -0.03136468
2021/01/02 15:52, -0.02904519
2021/01/02 15:54, -0.03221019
2021/01/02 15:56, -0.0306588
2021/01/02 15:58, -0.0291179
2021/01/02 16:00, -0.03153753
2021/01/02 16:32, -0.03296189
2021/01/02 16:34, -0.03218357
2021/01/02 16:36, -0.03194451
2021/01/02 16:38, -0.02850397
2021/01/02 16:40, -0.03073454
2021/01/02 16:42, -0.0294257
2021/01/02 16:44, -0.02986971
2021/01/02 16:46, -0.02854983
2021/01/02 16:48, -0.02678998
2021/01/02 16:50, -0.02722994
2021/01/02 16:52, -0.02854983
2021/01/02 16:54, -0.02898979
2021/01/02 16:56, -0.02635002
2021/01/02 16:58, -0.02810987
2021/01/02 17:00, -0.03030968
2021/01/02 18:02, 0.003125191
2021/01/02 18:04, -0.02107072
2021/01/02 18:06, -0.01359201
2021/01/02 18:08, -0.02371025
2021/01/02 18:10, -0.02430725
2021/01/02 18:12, -0.02424121
2021/01/02 18:14, -0.02560838
2021/01/02 18:16, -0.02271509
2021/01/02 18:18, -0.0245475
2021/01/02 18:20, -0.02482947
2021/01/02 18:22, -0.02444688
2021/01/02 18:24, -0.02480602
2021/01/02 18:26, -0.02494772
2021/01/02 18:28, -0.02326123
2021/01/02 18:30, -0.02496942
2021/01/02 18:32, -0.02348844
2021/01/02 18:34, -0.02373139
2021/01/02 18:36, -0.02478027
2021/01/02 18:38, -0.02695259
2021/01/02 18:40, -0.02340579
2021/01/02 18:42, -0.02449878
2021/01/02 18:44, -0.02490195
2021/01/02 18:46, -0.02375182
2021/01/02 18:48, -0.02491101
2021/01/02 18:50, -0.02267472
2021/01/02 18:52, -0.02418002
2021/01/02 18:54, -0.0234615
2021/01/02 18:56, -0.02461775
2021/01/02 18:58, -0.02372114
2021/01/02 19:00, -0.02451833
2021/01/02 19:32, -0.02634088
2021/01/02 19:34, -0.02660664
2021/01/02 19:36, -0.02471638
2021/01/02 19:38, -0.02543044
2021/01/02 19:40, -0.02528556
2021/01/02 19:42, -0.02803961
2021/01/02 19:44, -0.02676479
2021/01/02 19:46, -0.02502195