"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 15:00, 3.429663
2020/07/30 15:02, 3.443822
2020/07/30 15:04, 3.443127
2020/07/30 15:06, 3.449444
2020/07/30 15:08, 3.451847
2020/07/30 15:10, 3.424677
2020/07/30 15:12, 3.404097
2020/07/30 15:14, 3.400761
2020/07/30 15:16, 3.39393
2020/07/30 15:18, 3.382163
2020/07/30 15:20, 3.348668
2020/07/30 15:22, 3.357455
2020/07/30 15:24, 3.352514
2020/07/30 15:26, 3.320914
2020/07/30 15:28, 3.322377
2020/07/30 15:30, 3.303868
2020/07/30 15:32, 3.287016
2020/07/30 15:34, 3.29007
2020/07/30 15:36, 3.273097
2020/07/30 15:38, 3.28158
2020/07/30 15:40, 3.258402
2020/07/30 15:42, 3.233079
2020/07/30 15:44, 3.208178
2020/07/30 15:46, 3.196282
2020/07/30 15:48, 3.182943
2020/07/30 15:50, 3.241765
2020/07/30 15:52, 3.250948
2020/07/30 15:54, 3.242033
2020/07/30 15:56, 3.17367
2020/07/30 15:58, 3.127072
2020/07/30 16:00, 3.118093
2020/07/30 16:02, 3.108227
2020/07/30 16:04, 3.094187
2020/07/30 16:06, 3.094085
2020/07/30 16:08, 3.076772
2020/07/30 16:10, 3.080744
2020/07/30 16:12, 3.050484
2020/07/30 16:14, 3.030946
2020/07/30 16:16, 3.013099
2020/07/30 16:18, 3.012767
2020/07/30 16:20, 3.046471
2020/07/30 16:22, 3.087059
2020/07/30 16:24, 3.068169
2020/07/30 16:26, 3.024988
2020/07/30 16:28, 2.923353
2020/07/30 16:30, 2.898102
2020/07/30 16:32, 2.891869
2020/07/30 16:34, 2.921681
2020/07/30 16:36, 2.940614
2020/07/30 16:38, 2.947241
2020/07/30 16:40, 2.977156
2020/07/30 16:42, 2.952442
2020/07/30 16:44, 2.934748
2020/07/30 16:46, 2.925518
2020/07/30 16:48, 2.929432
2020/07/30 16:50, 2.927853
2020/07/30 16:52, 2.924776
2020/07/30 16:54, 2.907297
2020/07/30 16:56, 2.864742
2020/07/30 16:58, 2.855361
2020/07/30 17:00, 2.84689
2020/07/30 17:02, 2.837809
2020/07/30 17:04, 2.865114
2020/07/30 17:06, 2.895644
2020/07/30 17:08, 2.904806
2020/07/30 17:10, 2.933305
2020/07/30 17:12, 2.922225
2020/07/30 17:14, 2.889924
2020/07/30 17:16, 2.903916
2020/07/30 17:18, 2.911749
2020/07/30 17:20, 2.923156
2020/07/30 17:22, 2.919981
2020/07/30 17:24, 2.916291
2020/07/30 17:26, 2.924912
2020/07/30 17:28, 2.923178
2020/07/30 17:30, 2.929705
2020/07/30 17:32, 2.92407
2020/07/30 17:34, 2.920573
2020/07/30 17:36, 2.918758
2020/07/30 17:38, 2.927994
2020/07/30 17:40, 2.962072
2020/07/30 17:42, 2.961369
2020/07/30 17:44, 2.941731
2020/07/30 17:46, 2.938366
2020/07/30 17:48, 2.939814
2020/07/30 17:50, 2.949766
2020/07/30 17:52, 2.951498
2020/07/30 17:54, 2.938472
2020/07/30 17:56, 2.941643
2020/07/30 17:58, 2.93763
2020/07/30 18:00, 2.936251
2020/07/30 18:02, 2.951303
2020/07/30 18:04, 2.939588
2020/07/30 18:06, 2.939028
2020/07/30 18:08, 2.937558
2020/07/30 18:10, 2.970766
2020/07/30 18:12, 2.963013
2020/07/30 18:14, 2.942854
2020/07/30 18:16, 2.939623
2020/07/30 18:18, 2.946048
2020/07/30 18:20, 3.013851
2020/07/30 18:22, 3.076587
2020/07/30 18:24, 3.066965
2020/07/30 18:26, 3.039798
2020/07/30 18:28, 2.89856
2020/07/30 18:30, 2.878496
2020/07/30 18:32, 2.872275
2020/07/30 18:34, 2.899918
2020/07/30 18:36, 2.935457
2020/07/30 18:38, 2.935466
2020/07/30 18:40, 2.973363
2020/07/30 18:42, 2.954932
2020/07/30 18:44, 2.936599
2020/07/30 18:46, 2.929406
2020/07/30 18:48, 2.938278
2020/07/30 18:50, 2.940309
2020/07/30 18:52, 2.93483
2020/07/30 18:54, 2.924678
2020/07/30 18:56, 2.930411
2020/07/30 18:58, 2.930887
2020/07/30 19:00, 2.945133
2020/07/30 19:02, 2.936687
2020/07/30 19:04, 2.946162
2020/07/30 19:06, 2.947102
2020/07/30 19:08, 2.942817
2020/07/30 19:10, 2.977294
2020/07/30 19:12, 2.960841
2020/07/30 19:14, 2.93401
2020/07/30 19:16, 2.929061
2020/07/30 19:18, 2.926111
2020/07/30 19:20, 2.938011
2020/07/30 19:22, 2.935609
2020/07/30 19:24, 2.920313
2020/07/30 19:26, 2.872479
2020/07/30 19:28, 2.861363
2020/07/30 19:30, 2.857447
2020/07/30 19:32, 2.8615
2020/07/30 19:34, 2.888524
2020/07/30 19:36, 2.919243
2020/07/30 19:38, 2.930569
2020/07/30 19:40, 2.965545
2020/07/30 19:42, 2.953587
2020/07/30 19:44, 2.936486
2020/07/30 19:46, 2.92709
2020/07/30 19:48, 2.93069
2020/07/30 19:50, 2.93995
2020/07/30 19:52, 2.934295
2020/07/30 19:54, 2.915386
2020/07/30 19:56, 2.869094
2020/07/30 19:58, 2.861282
2020/07/30 20:00, 2.861675
2020/07/30 20:02, 2.857682
2020/07/30 20:04, 2.884198
2020/07/30 20:06, 2.918497
2020/07/30 20:08, 2.928908
2020/07/30 20:10, 2.953426
2020/07/30 20:12, 2.953784
2020/07/30 20:14, 2.931198
2020/07/30 20:16, 2.928554
2020/07/30 20:18, 2.935437
2020/07/30 20:20, 3.004928
2020/07/30 20:22, 3.053797
2020/07/30 20:24, 3.064791
2020/07/30 20:26, 3.016529
2020/07/30 20:28, 2.873266
2020/07/30 20:30, 2.847579
2020/07/30 20:32, 2.853962
2020/07/30 20:34, 2.886813
2020/07/30 20:36, 2.916403
2020/07/30 20:38, 2.928935
2020/07/30 20:40, 2.948034
2020/07/30 20:42, 2.941942
2020/07/30 20:44, 2.931285
2020/07/30 20:46, 2.93063
2020/07/30 20:48, 2.933442
2020/07/30 20:50, 2.932284
2020/07/30 20:52, 2.949013
2020/07/30 20:54, 2.999899
2020/07/30 20:56, 2.967041
2020/07/30 20:58, 2.922874
2020/07/30 21:00, 2.872901
2020/07/30 21:02, 2.866559
2020/07/30 21:04, 2.899175
2020/07/30 21:06, 2.927554
2020/07/30 21:08, 2.940118
2020/07/30 21:10, 2.985117
2020/07/30 21:12, 2.967914
2020/07/30 21:14, 2.94654
2020/07/30 21:16, 2.942732
2020/07/30 21:18, 2.939314
2020/07/30 21:20, 2.946416
2020/07/30 21:22, 2.947572
2020/07/30 21:24, 2.938447
2020/07/30 21:26, 2.882075
2020/07/30 21:28, 2.875313
2020/07/30 21:30, 2.875365
2020/07/30 21:32, 2.873282
2020/07/30 21:34, 2.89863
2020/07/30 21:36, 2.933795
2020/07/30 21:38, 2.93592
2020/07/30 21:40, 2.963101
2020/07/30 21:42, 2.945976
2020/07/30 21:44, 2.929043
2020/07/30 21:46, 2.923037
2020/07/30 21:48, 2.930036
2020/07/30 21:50, 2.938185
2020/07/30 21:52, 2.926352
2020/07/30 21:54, 2.910573
2020/07/30 21:56, 2.866654
2020/07/30 21:58, 2.864707
2020/07/30 22:00, 2.862741
2020/07/30 22:02, 2.867225
2020/07/30 22:04, 2.897716
2020/07/30 22:06, 2.930933
2020/07/30 22:08, 2.93616
2020/07/30 22:10, 2.970072
2020/07/30 22:12, 2.955463
2020/07/30 22:14, 2.934366
2020/07/30 22:16, 2.93501
2020/07/30 22:18, 2.940342
2020/07/30 22:20, 3.006394
2020/07/30 22:22, 3.086121
2020/07/30 22:24, 3.084059
2020/07/30 22:26, 3.046641
2020/07/30 22:28, 2.90445
2020/07/30 22:30, 2.880171
2020/07/30 22:32, 2.877035
2020/07/30 22:34, 2.914428
2020/07/30 22:36, 2.940233
2020/07/30 22:38, 2.948983
2020/07/30 22:40, 2.980339
2020/07/30 22:42, 2.962561
2020/07/30 22:44, 2.949682
2020/07/30 22:46, 2.946688
2020/07/30 22:48, 2.948096
2020/07/30 22:50, 2.959637
2020/07/30 22:52, 2.950232
2020/07/30 22:54, 2.958636
2020/07/30 22:56, 2.961456
2020/07/30 22:58, 2.955544
2020/07/30 23:00, 2.955491
2020/07/30 23:02, 2.959078
2020/07/30 23:04, 2.96213
2020/07/30 23:06, 2.961957
2020/07/30 23:08, 2.963028
2020/07/30 23:10, 2.986853
2020/07/30 23:12, 2.982957
2020/07/30 23:14, 2.960284
2020/07/30 23:16, 2.951449
2020/07/30 23:18, 2.957384
2020/07/30 23:20, 2.97078
2020/07/30 23:22, 2.949035
2020/07/30 23:24, 2.945111
2020/07/30 23:26, 2.904591
2020/07/30 23:28, 2.891879
2020/07/30 23:30, 2.888349
2020/07/30 23:32, 2.88559
2020/07/30 23:34, 2.915626
2020/07/30 23:36, 2.943253
2020/07/30 23:38, 2.946065
2020/07/30 23:40, 2.980686
2020/07/30 23:42, 2.982621
2020/07/30 23:44, 2.958817
2020/07/30 23:46, 2.955525
2020/07/30 23:48, 2.964762
2020/07/30 23:50, 2.953938
2020/07/30 23:52, 2.953159
2020/07/30 23:54, 2.943548
2020/07/30 23:56, 2.892731
2020/07/30 23:58, 2.889225
2020/07/31 00:00, 2.8829
2020/07/31 00:02, 2.885405
2020/07/31 00:04, 2.909956
2020/07/31 00:06, 2.944921
2020/07/31 00:08, 2.945646
2020/07/31 00:10, 2.974367
2020/07/31 00:12, 2.964368
2020/07/31 00:14, 2.943892
2020/07/31 00:16, 2.929861
2020/07/31 00:18, 2.934421
2020/07/31 00:20, 3.000827
2020/07/31 00:22, 3.063769
2020/07/31 00:24, 3.066426
2020/07/31 00:26, 3.022129
2020/07/31 00:28, 2.880631
2020/07/31 00:30, 2.851322
2020/07/31 00:32, 2.846872
2020/07/31 00:34, 2.871499
2020/07/31 00:36, 2.897702
2020/07/31 00:38, 2.901196
2020/07/31 00:40, 2.945173
2020/07/31 00:42, 2.973077
2020/07/31 00:44, 2.904007
2020/07/31 00:46, 2.890635
2020/07/31 00:48, 2.889795
2020/07/31 00:50, 2.901249
2020/07/31 00:52, 2.889618
2020/07/31 00:54, 2.87307
2020/07/31 00:56, 2.839468
2020/07/31 00:58, 2.829036
2020/07/31 01:00, 2.826742
2020/07/31 01:02, 2.812114
2020/07/31 01:04, 2.748141
2020/07/31 01:06, 2.709467
2020/07/31 01:08, 2.686497
2020/07/31 01:10, 2.647356
2020/07/31 01:12, 2.647788
2020/07/31 01:14, 2.661137
2020/07/31 01:16, 2.666622
2020/07/31 01:18, 2.668077
2020/07/31 01:20, 2.670151
2020/07/31 01:22, 2.681393
2020/07/31 01:24, 2.699789
2020/07/31 01:26, 2.758942
2020/07/31 01:28, 2.769208
2020/07/31 01:30, 2.78052
2020/07/31 01:32, 2.786833
2020/07/31 01:34, 2.742791
2020/07/31 01:36, 2.71596
2020/07/31 01:38, 2.712874
2020/07/31 01:40, 2.69887
2020/07/31 01:42, 2.707637
2020/07/31 01:44, 2.728356
2020/07/31 01:46, 2.735795
2020/07/31 01:48, 2.734852
2020/07/31 01:50, 2.739213
2020/07/31 01:52, 2.747105
2020/07/31 01:54, 2.758517
2020/07/31 01:56, 2.817648
2020/07/31 01:58, 2.854
2020/07/31 02:00, 2.917723
2020/07/31 02:02, 2.915148
2020/07/31 02:04, 2.832504
2020/07/31 02:06, 2.784482
2020/07/31 02:08, 2.773047
2020/07/31 02:10, 2.756359
2020/07/31 02:12, 2.758988
2020/07/31 02:14, 2.780495
2020/07/31 02:16, 2.787905
2020/07/31 02:18, 2.787635
2020/07/31 02:20, 2.773986
2020/07/31 02:22, 2.753075
2020/07/31 02:24, 2.752484
2020/07/31 02:26, 2.783479
2020/07/31 02:28, 2.867461
2020/07/31 02:30, 2.887883
2020/07/31 02:32, 2.882655
2020/07/31 02:34, 2.858401
2020/07/31 02:36, 2.82234
2020/07/31 02:38, 2.812685
2020/07/31 02:40, 2.795794
2020/07/31 02:42, 2.801621
2020/07/31 02:44, 2.818381
2020/07/31 02:46, 2.822881
2020/07/31 02:48, 2.827624
2020/07/31 02:50, 2.821936
2020/07/31 02:52, 2.82805
2020/07/31 02:54, 2.83656
2020/07/31 02:56, 2.840658
2020/07/31 02:58, 2.834482
2020/07/31 03:00, 2.835791
2020/07/31 03:02, 2.838557
2020/07/31 03:04, 2.834108
2020/07/31 03:06, 2.841005
2020/07/31 03:08, 2.837821
2020/07/31 03:10, 2.819303
2020/07/31 03:12, 2.822045
2020/07/31 03:14, 2.836537
2020/07/31 03:16, 2.845831
2020/07/31 03:18, 2.845824
2020/07/31 03:20, 2.845264
2020/07/31 03:22, 2.843573
2020/07/31 03:24, 2.855915
2020/07/31 03:26, 2.913581
2020/07/31 03:28, 2.925986
2020/07/31 03:30, 2.935458
2020/07/31 03:32, 2.935573
2020/07/31 03:34, 2.890468
2020/07/31 03:36, 2.855247
2020/07/31 03:38, 2.847159
2020/07/31 03:40, 2.828568
2020/07/31 03:42, 2.831669
2020/07/31 03:44, 2.852783
2020/07/31 03:46, 2.851011
2020/07/31 03:48, 2.852316
2020/07/31 03:50, 2.856105
2020/07/31 03:52, 2.855666
2020/07/31 03:54, 2.865386
2020/07/31 03:56, 2.931129
2020/07/31 03:58, 2.940711
2020/07/31 04:00, 2.947847
2020/07/31 04:02, 2.947844
2020/07/31 04:04, 2.915516
2020/07/31 04:06, 2.870446
2020/07/31 04:08, 2.869864
2020/07/31 04:10, 2.853484
2020/07/31 04:12, 2.850374
2020/07/31 04:14, 2.869903
2020/07/31 04:16, 2.875913
2020/07/31 04:18, 2.875697
2020/07/31 04:20, 2.850274
2020/07/31 04:22, 2.836852
2020/07/31 04:24, 2.830775
2020/07/31 04:26, 2.859008
2020/07/31 04:28, 2.944323
2020/07/31 04:30, 2.965935
2020/07/31 04:32, 2.96748
2020/07/31 04:34, 2.928536
2020/07/31 04:36, 2.893845
2020/07/31 04:38, 2.884622
2020/07/31 04:40, 2.868595
2020/07/31 04:42, 2.87531
2020/07/31 04:44, 2.902442
2020/07/31 04:46, 2.898779
2020/07/31 04:48, 2.894958
2020/07/31 04:50, 2.892257
2020/07/31 04:52, 2.893274
2020/07/31 04:54, 2.910016
2020/07/31 04:56, 2.965708
2020/07/31 04:58, 2.968557
2020/07/31 05:00, 2.977038
2020/07/31 05:02, 2.976552
2020/07/31 05:04, 2.947585
2020/07/31 05:06, 2.904975
2020/07/31 05:08, 2.900272
2020/07/31 05:10, 2.877703
2020/07/31 05:12, 2.877218
2020/07/31 05:14, 2.904858
2020/07/31 05:16, 2.910198
2020/07/31 05:18, 2.903786
2020/07/31 05:20, 2.900459
2020/07/31 05:22, 2.908627
2020/07/31 05:24, 2.924074
2020/07/31 05:26, 2.980387
2020/07/31 05:28, 2.987767
2020/07/31 05:30, 2.993595
2020/07/31 05:32, 2.986817
2020/07/31 05:34, 2.957699
2020/07/31 05:36, 2.919912
2020/07/31 05:38, 2.913482
2020/07/31 05:40, 2.899999
2020/07/31 05:42, 2.902948
2020/07/31 05:44, 2.924528
2020/07/31 05:46, 2.92483
2020/07/31 05:48, 2.920791
2020/07/31 05:50, 2.922846
2020/07/31 05:52, 2.928857
2020/07/31 05:54, 2.941524
2020/07/31 05:56, 3.001758
2020/07/31 05:58, 3.007612
2020/07/31 06:00, 3.011676
2020/07/31 06:02, 3.013401
2020/07/31 06:04, 2.978765
2020/07/31 06:06, 2.938001
2020/07/31 06:08, 2.92869
2020/07/31 06:10, 2.920005
2020/07/31 06:12, 2.921938
2020/07/31 06:14, 2.940084
2020/07/31 06:16, 2.940812
2020/07/31 06:18, 2.944432
2020/07/31 06:20, 2.92289
2020/07/31 06:22, 2.905175
2020/07/31 06:24, 2.90227
2020/07/31 06:26, 2.92798
2020/07/31 06:28, 3.017684
2020/07/31 06:30, 3.030087
2020/07/31 06:32, 3.03477
2020/07/31 06:34, 2.992557
2020/07/31 06:36, 2.945786
2020/07/31 06:38, 2.939875
2020/07/31 06:40, 2.936525
2020/07/31 06:42, 2.938433
2020/07/31 06:44, 2.956272
2020/07/31 06:46, 2.951204
2020/07/31 06:48, 2.95506
2020/07/31 06:50, 2.959059
2020/07/31 06:52, 2.957171
2020/07/31 06:54, 2.957335
2020/07/31 06:56, 2.954019
2020/07/31 06:58, 2.95819
2020/07/31 07:00, 2.95381
2020/07/31 07:02, 2.952415
2020/07/31 07:04, 2.985036
2020/07/31 07:06, 3.032738
2020/07/31 07:08, 3.039289
2020/07/31 07:10, 2.959779
2020/07/31 07:12, 2.947498
2020/07/31 07:14, 2.970205
2020/07/31 07:16, 2.971791
2020/07/31 07:18, 2.963298
2020/07/31 07:20, 2.96441
2020/07/31 07:22, 2.976395
2020/07/31 07:24, 2.988563
2020/07/31 07:26, 3.045918
2020/07/31 07:28, 3.060218
2020/07/31 07:30, 3.065878
2020/07/31 07:32, 3.061087
2020/07/31 07:34, 3.029879
2020/07/31 07:36, 2.984341
2020/07/31 07:38, 2.980474
2020/07/31 07:40, 2.960799
2020/07/31 07:42, 2.962957
2020/07/31 07:44, 2.984725
2020/07/31 07:46, 2.980251
2020/07/31 07:48, 2.986547
2020/07/31 07:50, 2.987097
2020/07/31 07:52, 2.988802
2020/07/31 07:54, 3.00139
2020/07/31 07:56, 3.063194
2020/07/31 07:58, 3.077889
2020/07/31 08:00, 3.075754
2020/07/31 08:02, 3.07841
2020/07/31 08:04, 3.045923
2020/07/31 08:06, 3.00136
2020/07/31 08:08, 2.995294
2020/07/31 08:10, 2.981378
2020/07/31 08:12, 2.978982
2020/07/31 08:14, 2.991763
2020/07/31 08:16, 3.004244
2020/07/31 08:18, 3.004409
2020/07/31 08:20, 2.982333
2020/07/31 08:22, 2.967396
2020/07/31 08:24, 2.959502
2020/07/31 08:26, 2.985589
2020/07/31 08:28, 3.07324
2020/07/31 08:30, 3.090952
2020/07/31 08:32, 3.098516
2020/07/31 08:34, 3.065467
2020/07/31 08:36, 3.021624
2020/07/31 08:38, 3.008972
2020/07/31 08:40, 2.993554
2020/07/31 08:42, 2.994007
2020/07/31 08:44, 3.01543
2020/07/31 08:46, 3.023819
2020/07/31 08:48, 3.020439
2020/07/31 08:50, 3.018057
2020/07/31 08:52, 3.027941
2020/07/31 08:54, 3.04294
2020/07/31 08:56, 3.102479
2020/07/31 08:58, 3.109247
2020/07/31 09:00, 3.113742
2020/07/31 09:02, 3.110285
2020/07/31 09:04, 3.07899
2020/07/31 09:06, 3.035626
2020/07/31 09:08, 3.023193
2020/07/31 09:10, 3.007824
2020/07/31 09:12, 3.006005
2020/07/31 09:14, 3.029198
2020/07/31 09:16, 3.03964
2020/07/31 09:18, 3.029604
2020/07/31 09:20, 3.033574
2020/07/31 09:22, 3.040461
2020/07/31 09:24, 3.05018
2020/07/31 09:26, 3.110854
2020/07/31 09:28, 3.130993
2020/07/31 09:30, 3.12317
2020/07/31 09:32, 3.118453
2020/07/31 09:34, 3.088755
2020/07/31 09:36, 3.053165
2020/07/31 09:38, 3.046752
2020/07/31 09:40, 3.026233
2020/07/31 09:42, 3.028455
2020/07/31 09:44, 3.046826
2020/07/31 09:46, 3.054999
2020/07/31 09:48, 3.052325
2020/07/31 09:50, 3.042392
2020/07/31 09:52, 3.05319
2020/07/31 09:54, 3.072207
2020/07/31 09:56, 3.123221
2020/07/31 09:58, 3.134301
2020/07/31 10:00, 3.134359
2020/07/31 10:02, 3.138201
2020/07/31 10:04, 3.111146
2020/07/31 10:06, 3.060499
2020/07/31 10:08, 3.052002
2020/07/31 10:10, 3.033228
2020/07/31 10:12, 3.044945
2020/07/31 10:14, 3.0565
2020/07/31 10:16, 3.063336
2020/07/31 10:18, 3.068064
2020/07/31 10:20, 3.037748
2020/07/31 10:22, 3.020096
2020/07/31 10:24, 3.014143
2020/07/31 10:26, 3.046523
2020/07/31 10:28, 3.133247
2020/07/31 10:30, 3.155
2020/07/31 10:32, 3.150865
2020/07/31 10:34, 3.114928
2020/07/31 10:36, 3.074843
2020/07/31 10:38, 3.068763
2020/07/31 10:40, 3.051987
2020/07/31 10:42, 3.094493
2020/07/31 10:44, 3.12837
2020/07/31 10:46, 3.113439
2020/07/31 10:48, 3.078743
2020/07/31 10:50, 3.101166
2020/07/31 10:52, 3.120438
2020/07/31 10:54, 3.096023
2020/07/31 10:56, 3.08508
2020/07/31 10:58, 3.148128
2020/07/31 11:00, 3.271358
2020/07/31 11:02, 3.330755
2020/07/31 11:04, 3.342304
2020/07/31 11:06, 3.247027
2020/07/31 11:08, 3.186725
2020/07/31 11:10, 3.259545
2020/07/31 11:12, 3.371542
2020/07/31 11:14, 3.482952
2020/07/31 11:16, 3.528139
2020/07/31 11:18, 3.523395
2020/07/31 11:20, 3.567142
2020/07/31 11:22, 3.600245
2020/07/31 11:24, 3.620827
2020/07/31 11:26, 3.683235
2020/07/31 11:28, 3.714539
2020/07/31 11:30, 3.730786
2020/07/31 11:32, 3.744541
2020/07/31 11:34, 3.724138
2020/07/31 11:36, 3.693206
2020/07/31 11:38, 3.687116
2020/07/31 11:40, 3.702374
2020/07/31 11:42, 3.711982
2020/07/31 11:44, 3.733246
2020/07/31 11:46, 3.743243
2020/07/31 11:48, 3.746922
2020/07/31 11:50, 3.754528
2020/07/31 11:52, 3.754252
2020/07/31 11:54, 3.773995
2020/07/31 11:56, 3.821373
2020/07/31 11:58, 3.826717
2020/07/31 12:00, 3.823783
2020/07/31 12:02, 3.82523
2020/07/31 12:04, 3.816411
2020/07/31 12:06, 3.777058
2020/07/31 12:08, 3.756486
2020/07/31 12:10, 3.744898
2020/07/31 12:12, 3.794507
2020/07/31 12:14, 3.839961
2020/07/31 12:16, 3.816621
2020/07/31 12:18, 3.762437
2020/07/31 12:20, 3.75611
2020/07/31 12:22, 3.742063
2020/07/31 12:24, 3.753584
2020/07/31 12:26, 3.782788
2020/07/31 12:28, 3.75646
2020/07/31 12:30, 3.697008
2020/07/31 12:32, 3.739792
2020/07/31 12:34, 3.763756
2020/07/31 12:36, 3.730693
2020/07/31 12:38, 3.738925
2020/07/31 12:40, 3.728424
2020/07/31 12:42, 3.730129
2020/07/31 12:44, 3.726697
2020/07/31 12:46, 3.739339
2020/07/31 12:48, 3.729093
2020/07/31 12:50, 3.734799
2020/07/31 12:52, 3.734743
2020/07/31 12:54, 3.72371
2020/07/31 12:56, 3.774883
2020/07/31 12:58, 3.771728
2020/07/31 13:00, 3.760738
2020/07/31 13:02, 3.733334
2020/07/31 13:04, 3.717895
2020/07/31 13:06, 3.684674
2020/07/31 13:08, 3.678429
2020/07/31 13:10, 3.67561
2020/07/31 13:12, 3.669044
2020/07/31 13:14, 3.682185
2020/07/31 13:16, 3.663329
2020/07/31 13:18, 3.662544
2020/07/31 13:20, 3.657519
2020/07/31 13:22, 3.64627
2020/07/31 13:24, 3.664886
2020/07/31 13:26, 3.707779
2020/07/31 13:28, 3.713982
2020/07/31 13:30, 3.708997
2020/07/31 13:32, 3.699613
2020/07/31 13:34, 3.65727
2020/07/31 13:36, 3.593207
2020/07/31 13:38, 3.606358
2020/07/31 13:40, 3.553952
2020/07/31 13:42, 3.56107
2020/07/31 13:44, 3.556426
2020/07/31 13:46, 3.540364
2020/07/31 13:48, 3.526072
2020/07/31 13:50, 3.514766
2020/07/31 13:52, 3.542688
2020/07/31 13:54, 3.537574
2020/07/31 13:56, 3.497853
2020/07/31 13:58, 3.472844
2020/07/31 14:00, 3.457493
2020/07/31 14:02, 3.431752
2020/07/31 14:04, 3.427149
2020/07/31 14:06, 3.424867
2020/07/31 14:08, 3.416989
2020/07/31 14:10, 3.408651
2020/07/31 14:12, 3.392856
2020/07/31 14:14, 3.35587
2020/07/31 14:16, 3.320695
2020/07/31 14:18, 3.313691
2020/07/31 14:20, 3.322754
2020/07/31 14:22, 3.316137
2020/07/31 14:24, 3.298931
2020/07/31 14:26, 3.298149
2020/07/31 14:28, 3.193604
2020/07/31 14:30, 3.155859
2020/07/31 14:32, 3.136425
2020/07/31 14:34, 3.157954
2020/07/31 14:36, 3.180459
2020/07/31 14:38, 3.172972
2020/07/31 14:40, 3.182385
2020/07/31 14:42, 3.154061
2020/07/31 14:44, 3.121986
2020/07/31 14:46, 3.102385
2020/07/31 14:48, 3.091393
2020/07/31 14:50, 3.082659
2020/07/31 14:52, 3.070377
2020/07/31 14:54, 3.058711
2020/07/31 14:56, 3.033542
2020/07/31 14:58, 3.017001
2020/07/31 15:00, 3.007716
2020/07/31 15:02, 2.997266
2020/07/31 15:04, 2.978406
2020/07/31 15:06, 2.964732
2020/07/31 15:08, 2.955968
2020/07/31 15:10, 2.970048
2020/07/31 15:12, 2.956522
2020/07/31 15:14, 2.917233
2020/07/31 15:16, 2.897323
2020/07/31 15:18, 2.900783
2020/07/31 15:20, 2.894367
2020/07/31 15:22, 2.875667
2020/07/31 15:24, 2.857156
2020/07/31 15:26, 2.796873
2020/07/31 15:28, 2.773891
2020/07/31 15:30, 2.758794
2020/07/31 15:32, 2.753426
2020/07/31 15:34, 2.779711
2020/07/31 15:36, 2.797098
2020/07/31 15:38, 2.802866
2020/07/31 15:40, 2.826404
2020/07/31 15:42, 2.81458
2020/07/31 15:44, 2.799088
2020/07/31 15:46, 2.785283
2020/07/31 15:48, 2.786299
2020/07/31 15:50, 2.79977
2020/07/31 15:52, 2.784817
2020/07/31 15:54, 2.771137
2020/07/31 15:56, 2.724037
2020/07/31 15:58, 2.710798
2020/07/31 16:00, 2.714421
2020/07/31 16:02, 2.720962
2020/07/31 16:04, 2.750462
2020/07/31 16:06, 2.779161
2020/07/31 16:08, 2.788295
2020/07/31 16:10, 2.823017
2020/07/31 16:12, 2.804749
2020/07/31 16:14, 2.786229
2020/07/31 16:16, 2.78961
2020/07/31 16:18, 2.790003
2020/07/31 16:20, 2.860973
2020/07/31 16:22, 2.92938
2020/07/31 16:24, 2.941595
2020/07/31 16:26, 2.91206
2020/07/31 16:28, 2.764543
2020/07/31 16:30, 2.735121
2020/07/31 16:32, 2.7368
2020/07/31 16:34, 2.764372
2020/07/31 16:36, 2.802557
2020/07/31 16:38, 2.81409
2020/07/31 16:40, 2.848478
2020/07/31 16:42, 2.830527
2020/07/31 16:44, 2.810732
2020/07/31 16:46, 2.818122
2020/07/31 16:48, 2.817151
2020/07/31 16:50, 2.826986
2020/07/31 16:52, 2.814531
2020/07/31 16:54, 2.804304
2020/07/31 16:56, 2.762546
2020/07/31 16:58, 2.756868
2020/07/31 17:00, 2.747054
2020/07/31 17:02, 2.752178
2020/07/31 17:04, 2.782597
2020/07/31 17:06, 2.826045
2020/07/31 17:08, 2.842928
2020/07/31 17:10, 2.881526
2020/07/31 17:12, 2.866323
2020/07/31 17:14, 2.839343
2020/07/31 17:16, 2.841664
2020/07/31 17:18, 2.926963
2020/07/31 17:20, 2.951917
2020/07/31 17:22, 2.869976
2020/07/31 17:24, 2.847459
2020/07/31 17:26, 2.806247
2020/07/31 17:28, 2.804708
2020/07/31 17:30, 2.800809
2020/07/31 17:32, 2.801998
2020/07/31 17:34, 2.848285
2020/07/31 17:36, 2.880311
2020/07/31 17:38, 2.891025
2020/07/31 17:40, 2.920918
2020/07/31 17:42, 2.905656
2020/07/31 17:44, 2.87657
2020/07/31 17:46, 2.884807
2020/07/31 17:48, 2.89847
2020/07/31 17:50, 2.904919
2020/07/31 17:52, 2.89903
2020/07/31 17:54, 2.891706
2020/07/31 17:56, 2.844683
2020/07/31 17:58, 2.843573
2020/07/31 18:00, 2.839312
2020/07/31 18:02, 2.844864
2020/07/31 18:04, 2.879928
2020/07/31 18:06, 2.920308
2020/07/31 18:08, 2.928919
2020/07/31 18:10, 2.961493
2020/07/31 18:12, 2.95266
2020/07/31 18:14, 2.934318
2020/07/31 18:16, 2.929658
2020/07/31 18:18, 2.933024
2020/07/31 18:20, 3.008543
2020/07/31 18:22, 3.079558
2020/07/31 18:24, 3.087519
2020/07/31 18:26, 3.046987
2020/07/31 18:28, 2.899027
2020/07/31 18:30, 2.875214
2020/07/31 18:32, 2.877868
2020/07/31 18:34, 2.906599
2020/07/31 18:36, 2.933745
2020/07/31 18:38, 2.938948
2020/07/31 18:40, 2.980508
2020/07/31 18:42, 2.964914
2020/07/31 18:44, 2.953375
2020/07/31 18:46, 2.939917