"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2021/05/12 16:02, 175.3
2021/05/12 16:04, 175.3
2021/05/12 16:06, 178
2021/05/12 16:08, 178.4
2021/05/12 16:10, 176.3
2021/05/12 16:12, 178.1
2021/05/12 16:14, 178.4
2021/05/12 16:16, 177.3
2021/05/12 16:18, 179.6
2021/05/12 16:20, 178.9
2021/05/12 16:22, 178.5
2021/05/12 16:24, 180.5
2021/05/12 16:26, 179.5
2021/05/12 16:28, 179.4
2021/05/12 16:30, 181.4
2021/05/12 16:32, 183.1
2021/05/12 16:34, 181.4
2021/05/12 16:36, 180.6
2021/05/12 16:38, 181.2
2021/05/12 16:40, 181.7
2021/05/12 16:42, 180.3
2021/05/12 16:44, 180.7
2021/05/12 16:46, 181.1
2021/05/12 16:48, 180.4
2021/05/12 16:50, 179.7
2021/05/12 16:52, 180.3
2021/05/12 16:54, 181.4
2021/05/12 16:56, 181.3
2021/05/12 16:58, 179.7
2021/05/12 17:00, 180.1
2021/05/12 17:02, 179.8
2021/05/12 17:04, 179.7
2021/05/12 17:06, 179.9
2021/05/12 17:08, 180.6
2021/05/12 17:10, 179.6
2021/05/12 17:12, 179.8
2021/05/12 17:14, 179.6
2021/05/12 17:16, 179.3
2021/05/12 17:18, 180.1
2021/05/12 17:20, 180.9
2021/05/12 17:22, 180.1
2021/05/12 17:24, 180.2
2021/05/12 17:26, 180.2
2021/05/12 17:28, 180.7
2021/05/12 17:30, 181.2
2021/05/12 17:32, 182.1
2021/05/12 17:34, 181.5
2021/05/12 17:36, 182.1
2021/05/12 17:38, 181.7
2021/05/12 17:40, 183.2
2021/05/12 17:42, 182.9
2021/05/12 17:44, 180.3
2021/05/12 17:46, 181
2021/05/12 17:48, 180.4
2021/05/12 17:50, 181
2021/05/12 17:52, 181.1
2021/05/12 17:54, 180.9
2021/05/12 17:56, 180
2021/05/12 17:58, 180.4
2021/05/12 18:00, 179.5
2021/05/12 18:02, 179.5
2021/05/12 18:04, 179.9
2021/05/12 18:06, 180.2
2021/05/12 18:08, 179.4
2021/05/12 18:10, 179.9
2021/05/12 18:12, 180.7
2021/05/12 18:14, 179.6
2021/05/12 18:16, 180
2021/05/12 18:18, 179.4
2021/05/12 18:20, 178.7
2021/05/12 18:22, 180.4
2021/05/12 18:24, 179.4
2021/05/12 18:26, 179.5
2021/05/12 18:28, 180.5
2021/05/12 18:30, 180.3
2021/05/12 18:32, 178.4
2021/05/12 18:34, 180.8
2021/05/12 18:36, 180.1
2021/05/12 18:38, 180.3
2021/05/12 18:40, 180.7
2021/05/12 18:42, 181.3
2021/05/12 18:44, 180
2021/05/12 18:46, 180.3
2021/05/12 18:48, 179.9
2021/05/12 18:50, 177.9
2021/05/12 18:52, 179.1
2021/05/12 18:54, 180.7
2021/05/12 18:56, 178.3
2021/05/12 18:58, 178.5
2021/05/12 19:00, 179.2
2021/05/12 19:02, 177.2
2021/05/12 19:04, 177.7
2021/05/12 19:06, 178.6
2021/05/12 19:08, 178.5
2021/05/12 19:10, 177.3
2021/05/12 19:12, 176.1
2021/05/12 19:14, 176.8
2021/05/12 19:16, 178.7
2021/05/12 19:18, 177.6
2021/05/12 19:20, 176.9
2021/05/12 19:22, 177.6
2021/05/12 19:24, 178
2021/05/12 19:26, 179
2021/05/12 19:28, 179
2021/05/12 19:30, 177.6
2021/05/12 19:32, 178.9
2021/05/12 19:34, 178.1
2021/05/12 19:36, 178.1
2021/05/12 19:38, 176.8
2021/05/12 19:40, 179.1
2021/05/12 19:42, 180.4
2021/05/12 19:44, 177.9
2021/05/12 19:46, 178.2
2021/05/12 19:48, 180.8
2021/05/12 19:50, 179.4
2021/05/12 19:52, 179.3
2021/05/12 19:54, 179.4
2021/05/12 19:56, 181
2021/05/12 19:58, 178.7
2021/05/12 20:00, 177.5
2021/05/12 20:02, 179.2
2021/05/12 20:04, 177.4
2021/05/12 20:06, 175.7
2021/05/12 20:08, 179.1
2021/05/12 20:10, 177.5
2021/05/12 20:12, 177.6
2021/05/12 20:14, 178.6
2021/05/12 20:16, 178.7
2021/05/12 20:18, 178
2021/05/12 20:20, 178.1
2021/05/12 20:22, 179.2
2021/05/12 20:24, 177.7
2021/05/12 20:26, 178
2021/05/12 20:28, 179.1
2021/05/12 20:30, 179.8
2021/05/12 20:32, 180.3
2021/05/12 20:34, 180.6
2021/05/12 20:36, 180.8
2021/05/12 20:38, 180.2
2021/05/12 20:40, 182
2021/05/12 20:42, 181.4
2021/05/12 20:44, 181.4
2021/05/12 20:46, 181.1
2021/05/12 20:48, 181.2
2021/05/12 20:50, 181.3
2021/05/12 20:52, 180.5
2021/05/12 20:54, 179.8
2021/05/12 20:56, 180.6
2021/05/12 20:58, 179.5
2021/05/12 21:00, 180.2
2021/05/12 21:02, 180.4
2021/05/12 21:04, 181.8
2021/05/12 21:06, 180.4
2021/05/12 21:08, 178.2
2021/05/12 21:10, 179.4
2021/05/12 21:12, 178.5
2021/05/12 21:14, 180.7
2021/05/12 21:16, 179.3
2021/05/12 21:18, 179
2021/05/12 21:20, 180.5
2021/05/12 21:22, 176.6
2021/05/12 21:24, 179.4
2021/05/12 21:26, 177.9
2021/05/12 21:28, 177.9
2021/05/12 21:30, 178.5
2021/05/12 21:32, 178.5
2021/05/12 21:34, 179.9
2021/05/12 21:36, 178
2021/05/12 21:38, 178
2021/05/12 21:40, 179
2021/05/12 21:42, 179.3
2021/05/12 21:44, 178.1
2021/05/12 21:46, 178.4
2021/05/12 21:48, 180.2
2021/05/12 21:50, 178.9
2021/05/12 21:52, 180.6
2021/05/12 21:54, 179.2
2021/05/12 21:56, 178.8
2021/05/12 21:58, 178.3
2021/05/12 22:00, 177.5
2021/05/12 22:02, 178.2
2021/05/12 22:04, 177.5
2021/05/12 22:06, 179
2021/05/12 22:08, 179.8
2021/05/12 22:10, 180.4
2021/05/12 22:12, 182.7
2021/05/12 22:14, 182.8
2021/05/12 22:16, 181.8
2021/05/12 22:18, 180.6
2021/05/12 22:20, 180.9
2021/05/12 22:22, 180.3
2021/05/12 22:24, 180.7
2021/05/12 22:26, 180.4
2021/05/12 22:28, 179.5
2021/05/12 22:30, 179.7
2021/05/12 22:32, 180.4
2021/05/12 22:34, 179.4
2021/05/12 22:36, 177.7
2021/05/12 22:38, 179.8
2021/05/12 22:40, 179.6
2021/05/12 22:42, 179.6
2021/05/12 22:44, 178.9
2021/05/12 22:46, 178.6
2021/05/12 22:48, 179.2
2021/05/12 22:50, 179
2021/05/12 22:52, 175
2021/05/12 22:54, 178.1
2021/05/12 22:56, 177.5
2021/05/12 22:58, 177.6
2021/05/12 23:00, 179.1
2021/05/12 23:02, 177.6
2021/05/12 23:04, 177.3
2021/05/12 23:06, 176.8
2021/05/12 23:08, 176.4
2021/05/12 23:10, 176.1
2021/05/12 23:12, 177.1
2021/05/12 23:14, 175.8
2021/05/12 23:16, 176.2
2021/05/12 23:18, 176.5
2021/05/12 23:20, 177.5
2021/05/12 23:22, 177.5
2021/05/12 23:24, 176.5
2021/05/12 23:26, 177
2021/05/12 23:28, 177.7
2021/05/12 23:30, 177.8
2021/05/12 23:32, 177.7
2021/05/12 23:34, 178.4
2021/05/12 23:36, 178.5
2021/05/12 23:38, 178.5
2021/05/12 23:40, 178.4
2021/05/12 23:42, 178
2021/05/12 23:44, 178.7
2021/05/12 23:46, 180.5
2021/05/12 23:48, 180.1
2021/05/12 23:50, 180.7
2021/05/12 23:52, 179
2021/05/12 23:54, 178.5
2021/05/12 23:56, 177.9
2021/05/12 23:58, 180.6
2021/05/13 00:00, 180
2021/05/13 00:02, 181
2021/05/13 00:04, 181
2021/05/13 00:06, 181.7
2021/05/13 00:08, 180.3
2021/05/13 00:10, 181.8
2021/05/13 00:12, 181.7
2021/05/13 00:14, 179.8
2021/05/13 00:16, 179.8
2021/05/13 00:18, 180.3
2021/05/13 00:20, 179.9
2021/05/13 00:22, 180.1
2021/05/13 00:24, 179.5
2021/05/13 00:26, 180.1
2021/05/13 00:28, 180
2021/05/13 00:30, 180.5
2021/05/13 00:32, 179
2021/05/13 00:34, 178.9
2021/05/13 00:36, 178.9
2021/05/13 00:38, 179
2021/05/13 00:40, 179
2021/05/13 00:42, 179
2021/05/13 00:44, 179.4
2021/05/13 00:46, 178.5
2021/05/13 00:48, 179
2021/05/13 00:50, 178.8
2021/05/13 00:52, 179.2
2021/05/13 00:54, 178.2
2021/05/13 00:56, 179.2
2021/05/13 00:58, 178.8
2021/05/13 01:00, 179.2
2021/05/13 01:02, 179.8
2021/05/13 01:04, 180
2021/05/13 01:06, 179.4
2021/05/13 01:08, 178.7
2021/05/13 01:10, 178.7
2021/05/13 01:12, 178.9
2021/05/13 01:14, 179.4
2021/05/13 01:16, 180.3
2021/05/13 01:18, 180.2
2021/05/13 01:20, 180.1
2021/05/13 01:22, 179.8
2021/05/13 01:24, 180.1
2021/05/13 01:26, 179.3
2021/05/13 01:28, 178.7
2021/05/13 01:30, 177.8
2021/05/13 01:32, 178.5
2021/05/13 01:34, 177.5
2021/05/13 01:36, 178.6
2021/05/13 01:38, 179.5
2021/05/13 01:40, 180.4
2021/05/13 01:42, 180
2021/05/13 01:44, 179.4
2021/05/13 01:46, 179.9
2021/05/13 01:48, 179.1
2021/05/13 01:50, 179
2021/05/13 01:52, 180.5
2021/05/13 01:54, 178.6
2021/05/13 01:56, 177.5
2021/05/13 01:58, 178
2021/05/13 02:00, 178
2021/05/13 02:02, 178.2
2021/05/13 02:04, 177.6
2021/05/13 02:06, 176.6
2021/05/13 02:08, 177
2021/05/13 02:10, 177.2
2021/05/13 02:12, 176.2
2021/05/13 02:14, 177.3
2021/05/13 02:16, 178.5
2021/05/13 02:18, 176.3
2021/05/13 02:20, 176.1
2021/05/13 02:22, 177.1
2021/05/13 02:24, 176.9
2021/05/13 02:26, 176.2
2021/05/13 02:28, 177.4
2021/05/13 02:30, 177.4
2021/05/13 02:32, 176.4
2021/05/13 02:34, 177.7
2021/05/13 02:36, 176.8
2021/05/13 02:38, 176.1
2021/05/13 02:40, 177.4
2021/05/13 02:42, 177.6
2021/05/13 02:44, 176.5
2021/05/13 02:46, 177.3
2021/05/13 02:48, 179.2
2021/05/13 02:50, 177.6
2021/05/13 02:52, 176.3
2021/05/13 02:54, 177.7
2021/05/13 02:56, 178.2
2021/05/13 02:58, 177.8
2021/05/13 03:00, 179
2021/05/13 03:02, 176.9
2021/05/13 03:04, 178.2
2021/05/13 03:06, 178.8
2021/05/13 03:08, 178.1
2021/05/13 03:10, 178
2021/05/13 03:12, 178.4
2021/05/13 03:14, 178.4
2021/05/13 03:16, 177.8
2021/05/13 03:18, 177.5
2021/05/13 03:20, 177.3
2021/05/13 03:22, 177.9
2021/05/13 03:24, 177.2
2021/05/13 03:26, 177.9
2021/05/13 03:28, 178.1
2021/05/13 03:30, 178
2021/05/13 03:32, 178.2
2021/05/13 03:34, 179
2021/05/13 03:36, 178.9
2021/05/13 03:38, 178.2
2021/05/13 03:40, 177.9
2021/05/13 03:42, 177.6
2021/05/13 03:44, 178.8
2021/05/13 03:46, 177.9
2021/05/13 03:48, 177.8
2021/05/13 03:50, 178.9
2021/05/13 03:52, 179.2
2021/05/13 03:54, 178.7
2021/05/13 03:56, 179.1
2021/05/13 03:58, 179.2
2021/05/13 04:00, 180
2021/05/13 04:02, 179.5
2021/05/13 04:04, 178
2021/05/13 04:06, 178.6
2021/05/13 04:08, 176.8
2021/05/13 04:10, 177.1
2021/05/13 04:12, 177.4
2021/05/13 04:14, 176.9
2021/05/13 04:16, 177.4
2021/05/13 04:18, 179
2021/05/13 04:20, 178.3
2021/05/13 04:22, 177.5
2021/05/13 04:24, 179
2021/05/13 04:26, 177
2021/05/13 04:28, 177.8
2021/05/13 04:30, 177.9
2021/05/13 04:32, 176.7
2021/05/13 04:34, 177.5
2021/05/13 04:36, 177.6
2021/05/13 04:38, 176.5
2021/05/13 04:40, 176.7
2021/05/13 04:42, 177.2
2021/05/13 04:44, 177.2
2021/05/13 04:46, 177.1
2021/05/13 04:48, 176.8
2021/05/13 04:50, 178.1
2021/05/13 04:52, 177
2021/05/13 04:54, 177.1
2021/05/13 04:56, 178.4
2021/05/13 04:58, 178.1
2021/05/13 05:00, 177.2
2021/05/13 05:02, 177.4
2021/05/13 05:04, 178.1
2021/05/13 05:06, 178.8
2021/05/13 05:08, 177
2021/05/13 05:10, 177.9
2021/05/13 05:12, 177.8
2021/05/13 05:14, 177.1
2021/05/13 05:16, 177.3
2021/05/13 05:18, 178
2021/05/13 05:20, 177.8
2021/05/13 05:22, 177.6
2021/05/13 05:24, 177.7
2021/05/13 05:26, 177.2
2021/05/13 05:28, 178.1
2021/05/13 05:30, 176.9
2021/05/13 05:32, 178.7
2021/05/13 05:34, 177.8
2021/05/13 05:36, 176.5
2021/05/13 05:38, 176.8
2021/05/13 05:40, 178.9
2021/05/13 05:42, 178
2021/05/13 05:44, 177.6
2021/05/13 05:46, 178.1
2021/05/13 05:48, 178.3
2021/05/13 05:50, 177.8
2021/05/13 05:52, 177.7
2021/05/13 05:54, 178.2
2021/05/13 05:56, 178.1
2021/05/13 05:58, 178.5
2021/05/13 06:00, 178.4
2021/05/13 06:02, 178.2
2021/05/13 06:04, 179.6
2021/05/13 06:06, 179
2021/05/13 06:08, 178.4
2021/05/13 06:10, 176.9
2021/05/13 06:12, 179
2021/05/13 06:14, 177.2
2021/05/13 06:16, 178.9
2021/05/13 06:18, 177.8
2021/05/13 06:20, 178.2
2021/05/13 06:22, 177.3
2021/05/13 06:24, 176.9
2021/05/13 06:26, 176.8
2021/05/13 06:28, 176.9
2021/05/13 06:30, 179
2021/05/13 06:32, 177.6
2021/05/13 06:34, 176.5
2021/05/13 06:36, 175.2
2021/05/13 06:38, 176.7
2021/05/13 06:40, 175.5
2021/05/13 06:42, 175.3
2021/05/13 06:44, 176.3
2021/05/13 06:46, 175.8
2021/05/13 06:48, 176.5
2021/05/13 06:50, 177
2021/05/13 06:52, 177.3
2021/05/13 06:54, 176.8
2021/05/13 06:56, 177
2021/05/13 06:58, 177.1
2021/05/13 07:00, 177.3
2021/05/13 07:02, 177.3
2021/05/13 07:04, 178.2
2021/05/13 07:06, 176.9
2021/05/13 07:08, 176.8
2021/05/13 07:10, 177.3
2021/05/13 07:12, 177
2021/05/13 07:14, 177.8
2021/05/13 07:16, 177.2
2021/05/13 07:18, 176.8
2021/05/13 07:20, 178.9
2021/05/13 07:22, 177.5
2021/05/13 07:24, 177.4
2021/05/13 07:26, 177.2
2021/05/13 07:28, 176.6
2021/05/13 07:30, 176
2021/05/13 07:32, 175.2
2021/05/13 07:34, 177.4
2021/05/13 07:36, 175.8
2021/05/13 07:38, 177.5
2021/05/13 07:40, 176.1
2021/05/13 07:42, 176.5
2021/05/13 07:44, 177.4
2021/05/13 07:46, 178.8
2021/05/13 07:48, 178.6
2021/05/13 07:50, 177.6
2021/05/13 07:52, 176.1
2021/05/13 07:54, 177.4
2021/05/13 07:56, 176.9
2021/05/13 07:58, 177.6
2021/05/13 08:00, 177.7
2021/05/13 08:02, 175.9
2021/05/13 08:04, 177.5
2021/05/13 08:06, 176.3
2021/05/13 08:08, 177.1
2021/05/13 08:10, 178.3
2021/05/13 08:12, 176.1
2021/05/13 08:14, 176
2021/05/13 08:16, 176.9
2021/05/13 08:18, 176.4
2021/05/13 08:20, 176
2021/05/13 08:22, 175.1
2021/05/13 08:24, 175.5
2021/05/13 08:26, 176.7
2021/05/13 08:28, 175.2
2021/05/13 08:30, 176.2
2021/05/13 08:32, 175.1
2021/05/13 08:34, 177.2
2021/05/13 08:36, 175
2021/05/13 08:38, 175.4
2021/05/13 08:40, 177.2
2021/05/13 08:42, 174.3
2021/05/13 08:44, 175
2021/05/13 08:46, 176.4
2021/05/13 08:48, 174.5
2021/05/13 08:50, 175.5
2021/05/13 08:52, 174.2
2021/05/13 08:54, 174.9
2021/05/13 08:56, 174.6
2021/05/13 08:58, 174.7
2021/05/13 09:00, 174.8
2021/05/13 09:02, 175.3
2021/05/13 09:04, 174.3
2021/05/13 09:06, 174.3
2021/05/13 09:08, 176.1
2021/05/13 09:10, 177.8
2021/05/13 09:12, 177.8
2021/05/13 09:14, 175.9
2021/05/13 09:16, 176
2021/05/13 09:18, 176.1
2021/05/13 09:20, 176.6
2021/05/13 09:22, 175.1
2021/05/13 09:24, 175.2
2021/05/13 09:26, 176.9
2021/05/13 09:28, 175.5
2021/05/13 09:30, 176.3
2021/05/13 09:32, 178.2
2021/05/13 09:34, 177.6
2021/05/13 09:36, 176.4
2021/05/13 09:38, 175.7
2021/05/13 09:40, 175.9
2021/05/13 09:42, 173.7
2021/05/13 09:44, 175.4
2021/05/13 09:46, 177.3
2021/05/13 09:48, 177.1
2021/05/13 09:50, 175.7
2021/05/13 09:52, 175.1
2021/05/13 09:54, 178
2021/05/13 09:56, 176.5
2021/05/13 09:58, 175.5
2021/05/13 10:00, 176.1
2021/05/13 10:02, 177.3
2021/05/13 10:04, 175
2021/05/13 10:06, 173.5
2021/05/13 10:08, 177.4
2021/05/13 10:10, 176.3
2021/05/13 10:12, 174.1
2021/05/13 10:14, 177.9
2021/05/13 10:16, 177.3
2021/05/13 10:18, 175.1
2021/05/13 10:20, 178.2
2021/05/13 10:22, 176.8
2021/05/13 10:24, 176
2021/05/13 10:26, 177.7
2021/05/13 10:28, 176.6
2021/05/13 10:30, 178.1
2021/05/13 10:32, 174.2
2021/05/13 10:34, 176.7
2021/05/13 10:36, 177.8
2021/05/13 10:38, 176.1
2021/05/13 10:40, 175.3
2021/05/13 10:42, 176.6
2021/05/13 10:44, 176
2021/05/13 10:46, 176.3
2021/05/13 10:48, 175.2
2021/05/13 10:50, 176.1
2021/05/13 10:52, 176.8
2021/05/13 10:54, 174.3
2021/05/13 10:56, 176.6
2021/05/13 10:58, 176.7
2021/05/13 11:00, 175.4
2021/05/13 11:02, 176.3
2021/05/13 11:04, 176.2
2021/05/13 11:06, 176.3
2021/05/13 11:08, 178.1
2021/05/13 11:10, 175.5
2021/05/13 11:12, 175.8
2021/05/13 11:14, 176.1
2021/05/13 11:16, 177.4
2021/05/13 11:18, 177.2
2021/05/13 11:20, 176
2021/05/13 11:22, 177.1
2021/05/13 11:24, 175.6
2021/05/13 11:26, 176.4
2021/05/13 11:28, 177.6
2021/05/13 11:30, 176.6
2021/05/13 11:32, 177.2
2021/05/13 11:34, 176.5
2021/05/13 11:36, 177.5
2021/05/13 11:38, 176.3
2021/05/13 11:40, 176.7
2021/05/13 11:42, 178.3
2021/05/13 11:44, 175.9
2021/05/13 11:46, 176.8
2021/05/13 11:48, 176.1
2021/05/13 11:50, 177.9
2021/05/13 11:52, 177.4
2021/05/13 11:54, 177.1
2021/05/13 11:56, 178.7
2021/05/13 11:58, 178.1
2021/05/13 12:00, 179.3
2021/05/13 12:02, 179.4
2021/05/13 12:04, 177.5
2021/05/13 12:06, 178.8
2021/05/13 12:08, 178.7
2021/05/13 12:10, 177.3
2021/05/13 12:12, 177.8
2021/05/13 12:14, 179
2021/05/13 12:16, 177.7
2021/05/13 12:18, 177.4
2021/05/13 12:20, 178.4
2021/05/13 12:22, 176.9
2021/05/13 12:24, 177.4
2021/05/13 12:26, 177
2021/05/13 12:28, 177
2021/05/13 12:30, 177.3
2021/05/13 12:32, 180.3
2021/05/13 12:34, 177.7
2021/05/13 12:36, 175.2
2021/05/13 12:38, 174.5
2021/05/13 12:40, 176.5
2021/05/13 12:42, 177.1
2021/05/13 12:44, 176.3
2021/05/13 12:46, 179.6
2021/05/13 12:48, 174.6
2021/05/13 12:50, 177.2
2021/05/13 12:52, 175.5
2021/05/13 12:54, 178.1
2021/05/13 12:56, 177.6
2021/05/13 12:58, 176.7
2021/05/13 13:00, 175.3
2021/05/13 13:02, 176.8
2021/05/13 13:04, 178.4
2021/05/13 13:06, 176.2
2021/05/13 13:08, 179.3
2021/05/13 13:10, 179
2021/05/13 13:12, 176.9
2021/05/13 13:14, 179.3
2021/05/13 13:16, 178.5
2021/05/13 13:18, 179
2021/05/13 13:20, 179.9
2021/05/13 13:22, 178.3
2021/05/13 13:24, 178.3
2021/05/13 13:26, 180.8
2021/05/13 13:28, 180.2
2021/05/13 13:30, 178.8
2021/05/13 13:32, 181.1
2021/05/13 13:34, 181.1
2021/05/13 13:36, 182.3
2021/05/13 13:38, 181.4
2021/05/13 13:40, 181.1
2021/05/13 13:42, 180.6
2021/05/13 13:44, 180.3
2021/05/13 13:46, 181.8
2021/05/13 13:48, 182.3
2021/05/13 13:50, 178.8
2021/05/13 13:52, 179.8
2021/05/13 13:54, 180.7
2021/05/13 13:56, 178.1
2021/05/13 13:58, 181.9
2021/05/13 14:00, 181.7
2021/05/13 14:02, 180.5
2021/05/13 14:04, 182.1
2021/05/13 14:06, 180.5
2021/05/13 14:08, 181.6
2021/05/13 14:10, 181.6
2021/05/13 14:12, 181.8
2021/05/13 14:14, 182.5
2021/05/13 14:16, 181.7
2021/05/13 14:18, 181.6
2021/05/13 14:20, 182.8
2021/05/13 14:22, 182.3
2021/05/13 14:24, 183.5
2021/05/13 14:26, 181.8
2021/05/13 14:28, 182.3
2021/05/13 14:30, 182.7
2021/05/13 14:32, 181.6
2021/05/13 14:34, 182
2021/05/13 14:36, 180.7
2021/05/13 14:38, 178.9
2021/05/13 14:40, 179.9
2021/05/13 14:42, 180.7
2021/05/13 14:44, 180.3
2021/05/13 14:46, 180.5
2021/05/13 14:48, 180.6
2021/05/13 14:50, 180.1
2021/05/13 14:52, 179.5
2021/05/13 14:54, 180.6
2021/05/13 14:56, 178.9
2021/05/13 14:58, 179.7
2021/05/13 15:00, 182
2021/05/13 15:02, 176.8
2021/05/13 15:04, 180.4
2021/05/13 15:06, 181.7
2021/05/13 15:08, 178.1
2021/05/13 15:10, 181
2021/05/13 15:12, 178.7
2021/05/13 15:14, 179.1
2021/05/13 15:16, 181.2
2021/05/13 15:18, 178
2021/05/13 15:20, 179.6
2021/05/13 15:22, 180.1
2021/05/13 15:24, 177.2
2021/05/13 15:26, 180.9
2021/05/13 15:28, 181.4
2021/05/13 15:30, 176.9
2021/05/13 15:32, 179.2
2021/05/13 15:34, 177.5
2021/05/13 15:36, 177.6
2021/05/13 15:38, 179.5
2021/05/13 15:40, 177.6
2021/05/13 15:42, 180
2021/05/13 15:44, 178.9
2021/05/13 15:46, 176.4
2021/05/13 15:48, 179.5
2021/05/13 15:50, 179.7
2021/05/13 15:52, 178.2
2021/05/13 15:54, 180.2
2021/05/13 15:56, 179.1
2021/05/13 15:58, 180.2
2021/05/13 16:00, 179.8
2021/05/13 16:02, 177.6
2021/05/13 16:04, 177.3
2021/05/13 16:06, 178.4
2021/05/13 16:08, 179
2021/05/13 16:10, 177.9
2021/05/13 16:12, 179.3
2021/05/13 16:14, 178.1
2021/05/13 16:16, 178.7
2021/05/13 16:18, 179.6
2021/05/13 16:20, 178.7
2021/05/13 16:22, 179.3
2021/05/13 16:24, 179.3
2021/05/13 16:26, 180.3
2021/05/13 16:28, 181.1
2021/05/13 16:30, 180
2021/05/13 16:32, 179.3
2021/05/13 16:34, 181.6
2021/05/13 16:36, 181.1
2021/05/13 16:38, 180.2
2021/05/13 16:40, 181.3
2021/05/13 16:42, 181.5
2021/05/13 16:44, 180.3
2021/05/13 16:46, 180.2
2021/05/13 16:48, 181.4
2021/05/13 16:50, 180.6
2021/05/13 16:52, 180.1
2021/05/13 16:54, 179.7
2021/05/13 16:56, 179.3
2021/05/13 16:58, 180.3
2021/05/13 17:00, 179.8
2021/05/13 17:02, 179.8
2021/05/13 17:04, 181.1
2021/05/13 17:06, 180.3
2021/05/13 17:08, 181.1
2021/05/13 17:10, 180.2
2021/05/13 17:12, 179.7
2021/05/13 17:14, 180.8
2021/05/13 17:16, 180.6
2021/05/13 17:18, 180.1
2021/05/13 17:20, 179
2021/05/13 17:22, 179.5
2021/05/13 17:24, 180.1
2021/05/13 17:26, 179.8
2021/05/13 17:28, 179.8
2021/05/13 17:30, 179
2021/05/13 17:32, 179.4
2021/05/13 17:34, 179.7
2021/05/13 17:36, 178.8
2021/05/13 17:38, 180.7
2021/05/13 17:40, 180.1
2021/05/13 17:42, 179.3
2021/05/13 17:44, 179.7
2021/05/13 17:46, 179.8
2021/05/13 17:48, 178.4
2021/05/13 17:50, 178.6
2021/05/13 17:52, 178.7
2021/05/13 17:54, 178.7
2021/05/13 17:56, 178.7
2021/05/13 17:58, 177.4
2021/05/13 18:00, 178.8
2021/05/13 18:02, 180.2
2021/05/13 18:04, 178
2021/05/13 18:06, 178.7
2021/05/13 18:08, 178.8
2021/05/13 18:10, 178.4
2021/05/13 18:12, 178.3
2021/05/13 18:14, 177.7
2021/05/13 18:16, 178.1
2021/05/13 18:18, 179.9
2021/05/13 18:20, 179
2021/05/13 18:22, 177.9
2021/05/13 18:24, 179.1
2021/05/13 18:26, 178
2021/05/13 18:28, 178
2021/05/13 18:30, 178.6
2021/05/13 18:32, 178.7
2021/05/13 18:34, 179.2
2021/05/13 18:36, 177.5
2021/05/13 18:38, 179.7
2021/05/13 18:40, 178
2021/05/13 18:42, 179.1
2021/05/13 18:44, 180.6
2021/05/13 18:46, 177.4
2021/05/13 18:48, 179.6
2021/05/13 18:50, 181.1
2021/05/13 18:52, 177.8
2021/05/13 18:54, 178.2
2021/05/13 18:56, 176.7
2021/05/13 18:58, 176.9
2021/05/13 19:00, 176
2021/05/13 19:02, 178.3
2021/05/13 19:04, 176.5
2021/05/13 19:06, 177.5
2021/05/13 19:08, 178
2021/05/13 19:10, 177.2
2021/05/13 19:12, 178.7
2021/05/13 19:14, 178.1
2021/05/13 19:16, 177.8
2021/05/13 19:18, 177.7
2021/05/13 19:20, 176.5
2021/05/13 19:22, 179
2021/05/13 19:24, 178.3
2021/05/13 19:26, 177.9
2021/05/13 19:28, 179.4
2021/05/13 19:30, 179.2
2021/05/13 19:32, 179.3
2021/05/13 19:34, 178.2
2021/05/13 19:36, 180.3
2021/05/13 19:38, 180.1
2021/05/13 19:40, 178.9
2021/05/13 19:42, 179.2
2021/05/13 19:44, 180.7
2021/05/13 19:46, 179.7
2021/05/13 19:48, 180.1
2021/05/13 19:50, 180.8
2021/05/13 19:52, 181.3
2021/05/13 19:54, 179
2021/05/13 19:56, 180.5
2021/05/13 19:58, 180.1
2021/05/13 20:00, 178.8
2021/05/13 20:02, 179
2021/05/13 20:04, 179.4
2021/05/13 20:06, 177.7
2021/05/13 20:08, 179.4
2021/05/13 20:10, 179.4
2021/05/13 20:12, 179.7
2021/05/13 20:14, 178.2
2021/05/13 20:16, 179
2021/05/13 20:18, 180.4
2021/05/13 20:20, 180.7
2021/05/13 20:22, 178.7
2021/05/13 20:24, 179.5
2021/05/13 20:26, 180.9
2021/05/13 20:28, 180.8
2021/05/13 20:30, 181.1
2021/05/13 20:32, 182
2021/05/13 20:34, 181.5
2021/05/13 20:36, 181.7
2021/05/13 20:38, 181.7
2021/05/13 20:40, 181.8
2021/05/13 20:42, 181.7
2021/05/13 20:44, 182.5
2021/05/13 20:46, 181.9
2021/05/13 20:48, 182.4
2021/05/13 20:50, 181.6
2021/05/13 20:52, 182.5
2021/05/13 20:54, 180.7
2021/05/13 20:56, 180.4
2021/05/13 20:58, 180.6
2021/05/13 21:00, 180.9
2021/05/13 21:02, 180.1
2021/05/13 21:04, 179.2
2021/05/13 21:06, 179.9
2021/05/13 21:08, 179.8
2021/05/13 21:10, 180
2021/05/13 21:12, 180.2
2021/05/13 21:14, 178.4
2021/05/13 21:16, 179.9
2021/05/13 21:18, 179.3
2021/05/13 21:20, 177.4
2021/05/13 21:22, 179.5
2021/05/13 21:24, 178.4
2021/05/13 21:26, 178.2
2021/05/13 21:28, 178.1
2021/05/13 21:30, 179.8
2021/05/13 21:32, 179.6
2021/05/13 21:34, 178.7
2021/05/13 21:36, 178.8
2021/05/13 21:38, 179.4
2021/05/13 21:40, 178.5
2021/05/13 21:42, 177.7
2021/05/13 21:44, 180.4
2021/05/13 21:46, 180
2021/05/13 21:48, 178.7
2021/05/13 21:50, 180
2021/05/13 21:52, 178.7
2021/05/13 21:54, 178.3
2021/05/13 21:56, 179.1
2021/05/13 21:58, 178.9
2021/05/13 22:00, 178.1
2021/05/13 22:02, 179.2
2021/05/13 22:04, 179.7
2021/05/13 22:06, 180.7
2021/05/13 22:08, 180.5
2021/05/13 22:10, 179.6
2021/05/13 22:12, 177.8
2021/05/13 22:14, 179.3
2021/05/13 22:16, 178.5
2021/05/13 22:18, 179
2021/05/13 22:20, 178.7
2021/05/13 22:22, 177.6
2021/05/13 22:24, 179.2
2021/05/13 22:26, 180.5
2021/05/13 22:28, 179.5
2021/05/13 22:30, 178.2
2021/05/13 22:32, 179.5
2021/05/13 22:34, 178.2
2021/05/13 22:36, 177.3
2021/05/13 22:38, 178.8
2021/05/13 22:40, 177.3
2021/05/13 22:42, 178.5
2021/05/13 22:44, 180.5
2021/05/13 22:46, 177.4
2021/05/13 22:48, 180
2021/05/13 22:50, 180.3
2021/05/13 22:52, 176.9
2021/05/13 22:54, 179.6
2021/05/13 22:56, 180.4
2021/05/13 22:58, 180.6
2021/05/13 23:00, 179.8
2021/05/13 23:02, 180.3
2021/05/13 23:04, 179.6
2021/05/13 23:06, 176.9
2021/05/13 23:08, 181.3
2021/05/13 23:10, 179.4
2021/05/13 23:12, 179.2
2021/05/13 23:14, 180.9