"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2017/05/03 18:02, 179.6
2017/05/03 18:04, 177.2
2017/05/03 18:06, 179.9
2017/05/03 18:08, 178.2
2017/05/03 18:10, 177.7
2017/05/03 18:12, 178.0
2017/05/03 18:14, 181.6
2017/05/03 18:16, 179.9
2017/05/03 18:18, 180.6
2017/05/03 18:20, 180.7
2017/05/03 18:22, 180.3
2017/05/03 18:24, 181.9
2017/05/03 18:26, 182.5
2017/05/03 18:28, 181.4
2017/05/03 18:30, 181.2
2017/05/03 18:32, 180.4
2017/05/03 18:34, 182.1
2017/05/03 18:36, 180.6
2017/05/03 18:38, 180.1
2017/05/03 18:40, 181.5
2017/05/03 18:42, 181.5
2017/05/03 18:44, 181.1
2017/05/03 18:46, 180.9
2017/05/03 18:48, 181.0
2017/05/03 18:50, 177.8
2017/05/03 18:52, 180.1
2017/05/03 18:54, 181.4
2017/05/03 18:56, 179.0
2017/05/03 18:58, 180.7
2017/05/03 19:00, 180.8
2017/05/03 19:02, 181.2
2017/05/03 19:04, 180.9
2017/05/03 19:06, 181.9
2017/05/03 19:08, 181.0
2017/05/03 19:10, 182.0
2017/05/03 19:12, 182.6
2017/05/03 19:14, 183.6
2017/05/03 19:16, 182.8
2017/05/03 19:18, 182.4
2017/05/03 19:20, 182.2
2017/05/03 19:22, 182.9
2017/05/03 19:24, 184.1
2017/05/03 19:26, 181.4
2017/05/03 19:28, 182.7
2017/05/03 19:30, 183.6
2017/05/03 19:32, 182.7
2017/05/03 19:34, 182.9
2017/05/03 19:36, 183.6
2017/05/03 19:38, 181.2
2017/05/03 19:40, 182.1
2017/05/03 19:42, 181.3
2017/05/03 19:44, 180.8
2017/05/03 19:46, 181.2
2017/05/03 19:48, 181.8
2017/05/03 19:50, 181.7
2017/05/03 19:52, 181.5
2017/05/03 19:54, 181.6
2017/05/03 19:56, 182.8
2017/05/03 19:58, 183.0
2017/05/03 20:00, 182.9
2017/05/03 20:02, 181.5
2017/05/03 20:04, 182.3
2017/05/03 20:06, 181.9
2017/05/03 20:08, 182.5
2017/05/03 20:10, 181.0
2017/05/03 20:12, 181.5
2017/05/03 20:14, 182.3
2017/05/03 20:16, 182.6
2017/05/03 20:18, 182.2
2017/05/03 20:20, 180.7
2017/05/03 20:22, 181.2
2017/05/03 20:24, 180.9
2017/05/03 20:26, 182.5
2017/05/03 20:28, 182.0
2017/05/03 20:30, 181.7
2017/05/03 20:32, 181.7
2017/05/03 20:34, 181.7
2017/05/03 20:36, 180.4
2017/05/03 20:38, 181.2
2017/05/03 20:40, 179.2
2017/05/03 20:42, 180.9
2017/05/03 20:44, 181.8
2017/05/03 20:46, 181.0
2017/05/03 20:48, 180.1
2017/05/03 20:50, 182.0
2017/05/03 20:52, 182.5
2017/05/03 20:54, 182.6
2017/05/03 20:56, 181.9
2017/05/03 20:58, 182.5
2017/05/03 21:00, 182.2
2017/05/03 21:02, 180.8
2017/05/03 21:04, 182.2
2017/05/03 21:06, 181.7
2017/05/03 21:08, 181.9
2017/05/03 21:10, 181.9
2017/05/03 21:12, 182.8
2017/05/03 21:14, 182.6
2017/05/03 21:16, 182.2
2017/05/03 21:18, 180.1
2017/05/03 21:20, 182.3
2017/05/03 21:22, 181.2
2017/05/03 21:24, 179.5
2017/05/03 21:26, 179.2
2017/05/03 21:28, 180.0
2017/05/03 21:30, 181.3
2017/05/03 21:32, 181.0
2017/05/03 21:34, 180.6
2017/05/03 21:36, 180.3
2017/05/03 21:38, 178.8
2017/05/03 21:40, 177.6
2017/05/03 21:42, 178.1
2017/05/03 21:44, 177.3
2017/05/03 21:46, 178.5
2017/05/03 21:48, 179.1
2017/05/03 21:50, 178.0
2017/05/03 21:52, 176.7
2017/05/03 21:54, 177.8
2017/05/03 21:56, 178.1
2017/05/03 21:58, 178.8
2017/05/03 22:00, 180.1
2017/05/03 22:02, 179.7
2017/05/03 22:04, 178.0
2017/05/03 22:06, 179.3
2017/05/03 22:08, 175.0
2017/05/03 22:10, 178.6
2017/05/03 22:12, 180.2
2017/05/03 22:14, 179.1
2017/05/03 22:16, 177.3
2017/05/03 22:18, 178.0
2017/05/03 22:20, 177.5
2017/05/03 22:22, 181.0
2017/05/03 22:24, 179.9
2017/05/03 22:26, 181.4
2017/05/03 22:28, 181.5
2017/05/03 22:30, 182.6
2017/05/03 22:32, 182.0
2017/05/03 22:34, 181.5
2017/05/03 22:36, 181.5
2017/05/03 22:38, 182.2
2017/05/03 22:40, 182.2
2017/05/03 22:42, 183.3
2017/05/03 22:44, 182.4
2017/05/03 22:46, 182.9
2017/05/03 22:48, 182.4
2017/05/03 22:50, 180.5
2017/05/03 22:52, 171.3
2017/05/03 22:54, 177.4
2017/05/03 22:56, 173.8
2017/05/03 22:58, 175.5
2017/05/03 23:00, 181.6
2017/05/03 23:02, 182.6
2017/05/03 23:04, 182.0
2017/05/03 23:06, 177.4
2017/05/03 23:08, 177.0
2017/05/03 23:10, 178.7
2017/05/03 23:12, 177.6
2017/05/03 23:14, 179.0
2017/05/03 23:16, 179.7
2017/05/03 23:18, 180.5
2017/05/03 23:20, 179.8
2017/05/03 23:22, 178.8
2017/05/03 23:24, 178.4
2017/05/03 23:26, 180.1
2017/05/03 23:28, 180.8
2017/05/03 23:30, 178.5
2017/05/03 23:32, 178.5
2017/05/03 23:34, 179.7
2017/05/03 23:36, 177.8
2017/05/03 23:38, 178.9
2017/05/03 23:40, 179.8
2017/05/03 23:42, 178.6
2017/05/03 23:44, 178.6
2017/05/03 23:46, 178.1
2017/05/03 23:48, 180.3
2017/05/03 23:50, 177.9
2017/05/03 23:52, 178.2
2017/05/03 23:54, 179.2
2017/05/03 23:56, 177.7
2017/05/03 23:58, 178.3
2017/05/04 00:00, 179.1
2017/05/04 00:02, 178.4
2017/05/04 00:04, 180.0
2017/05/04 00:06, 177.6
2017/05/04 00:08, 176.2
2017/05/04 00:10, 175.9
2017/05/04 00:12, 177.1
2017/05/04 00:14, 175.5
2017/05/04 00:16, 172.6
2017/05/04 00:18, 174.8
2017/05/04 00:20, 175.4
2017/05/04 00:22, 173.8
2017/05/04 00:24, 176.3
2017/05/04 00:26, 175.6
2017/05/04 00:28, 177.7
2017/05/04 00:30, 176.7
2017/05/04 00:32, 177.3
2017/05/04 00:34, 178.9
2017/05/04 00:36, 177.4
2017/05/04 00:38, 179.0
2017/05/04 00:40, 178.3
2017/05/04 00:42, 179.8
2017/05/04 00:44, 181.0
2017/05/04 00:46, 180.0
2017/05/04 00:48, 182.7
2017/05/04 00:50, 182.9
2017/05/04 00:52, 183.5
2017/05/04 00:54, 184.4
2017/05/04 00:56, 186.4
2017/05/04 00:58, 184.6
2017/05/04 01:00, 185.1
2017/05/04 01:02, 185.2
2017/05/04 01:04, 185.9
2017/05/04 01:06, 185.1
2017/05/04 01:08, 186.5
2017/05/04 01:10, 185.7
2017/05/04 01:12, 184.1
2017/05/04 01:14, 184.8
2017/05/04 01:16, 185.1
2017/05/04 01:18, 186.2
2017/05/04 01:20, 185.4
2017/05/04 01:22, 184.4
2017/05/04 01:24, 184.5
2017/05/04 01:26, 184.7
2017/05/04 01:28, 184.7
2017/05/04 01:30, 185.6
2017/05/04 01:32, 185.0
2017/05/04 01:34, 184.6
2017/05/04 01:36, 185.4
2017/05/04 01:38, 184.5
2017/05/04 01:40, 184.5
2017/05/04 01:42, 184.4
2017/05/04 01:44, 184.3
2017/05/04 01:46, 184.3
2017/05/04 01:48, 185.5
2017/05/04 01:50, 184.2
2017/05/04 01:52, 186.1
2017/05/04 01:54, 185.6
2017/05/04 01:56, 185.7
2017/05/04 01:58, 185.7
2017/05/04 02:00, 185.0
2017/05/04 02:02, 183.9
2017/05/04 02:04, 184.8
2017/05/04 02:06, 185.2
2017/05/04 02:08, 183.0
2017/05/04 02:10, 184.6
2017/05/04 02:12, 184.7
2017/05/04 02:14, 185.5
2017/05/04 02:16, 184.6
2017/05/04 02:18, 184.4
2017/05/04 02:20, 183.5
2017/05/04 02:22, 184.4
2017/05/04 02:24, 183.7
2017/05/04 02:26, 184.2
2017/05/04 02:28, 184.2
2017/05/04 02:30, 185.6
2017/05/04 02:32, 185.4
2017/05/04 02:34, 184.6
2017/05/04 02:36, 184.8
2017/05/04 02:38, 184.2
2017/05/04 02:40, 185.0
2017/05/04 02:42, 183.9
2017/05/04 02:44, 183.6
2017/05/04 02:46, 183.7
2017/05/04 02:48, 183.3
2017/05/04 02:50, 183.6
2017/05/04 02:52, 183.6
2017/05/04 02:54, 183.1
2017/05/04 02:56, 183.5
2017/05/04 02:58, 183.9
2017/05/04 03:00, 183.5
2017/05/04 03:02, 183.4
2017/05/04 03:04, 184.3
2017/05/04 03:06, 183.3
2017/05/04 03:08, 183.5
2017/05/04 03:10, 183.5
2017/05/04 03:12, 184.3
2017/05/04 03:14, 183.5
2017/05/04 03:16, 183.3
2017/05/04 03:18, 183.4
2017/05/04 03:20, 183.6
2017/05/04 03:22, 183.2
2017/05/04 03:24, 183.5
2017/05/04 03:26, 184.4
2017/05/04 03:28, 182.4
2017/05/04 03:30, 183.9
2017/05/04 03:32, 183.4
2017/05/04 03:34, 183.0
2017/05/04 03:36, 184.2
2017/05/04 03:38, 183.9
2017/05/04 03:40, 183.1
2017/05/04 03:42, 184.4
2017/05/04 03:44, 182.9
2017/05/04 03:46, 183.6
2017/05/04 03:48, 182.1
2017/05/04 03:50, 182.8
2017/05/04 03:52, 182.1
2017/05/04 03:54, 181.8
2017/05/04 03:56, 183.3
2017/05/04 03:58, 181.7
2017/05/04 04:00, 182.9
2017/05/04 04:02, 183.0
2017/05/04 04:04, 182.5
2017/05/04 04:06, 182.1
2017/05/04 04:08, 181.7
2017/05/04 04:10, 182.5
2017/05/04 04:12, 182.3
2017/05/04 04:14, 181.0
2017/05/04 04:16, 184.1
2017/05/04 04:18, 181.1
2017/05/04 04:20, 181.1
2017/05/04 04:22, 182.7
2017/05/04 04:24, 182.8
2017/05/04 04:26, 181.3
2017/05/04 04:28, 181.6
2017/05/04 04:30, 181.3
2017/05/04 04:32, 181.4
2017/05/04 04:34, 181.3
2017/05/04 04:36, 180.6
2017/05/04 04:38, 182.4
2017/05/04 04:40, 180.9
2017/05/04 04:42, 180.3
2017/05/04 04:44, 180.6
2017/05/04 04:46, 180.1
2017/05/04 04:48, 180.6
2017/05/04 04:50, 180.3
2017/05/04 04:52, 181.1
2017/05/04 04:54, 179.7
2017/05/04 04:56, 180.9
2017/05/04 04:58, 181.7
2017/05/04 05:00, 180.5
2017/05/04 05:02, 178.9
2017/05/04 05:04, 179.3
2017/05/04 05:06, 180.5
2017/05/04 05:08, 181.1
2017/05/04 05:10, 180.2
2017/05/04 05:12, 179.4
2017/05/04 05:14, 179.9
2017/05/04 05:16, 180.8
2017/05/04 05:18, 179.5
2017/05/04 05:20, 179.0
2017/05/04 05:22, 180.8
2017/05/04 05:24, 177.6
2017/05/04 05:26, 177.6
2017/05/04 05:28, 179.5
2017/05/04 05:30, 178.5
2017/05/04 05:32, 175.7
2017/05/04 05:34, 176.6
2017/05/04 05:36, 178.1
2017/05/04 05:38, 179.0
2017/05/04 05:40, 177.1
2017/05/04 05:42, 179.0
2017/05/04 05:44, 179.1
2017/05/04 05:46, 179.9
2017/05/04 05:48, 179.3
2017/05/04 05:50, 179.4
2017/05/04 05:52, 180.7
2017/05/04 05:54, 179.9
2017/05/04 05:56, 178.9
2017/05/04 05:58, 179.9
2017/05/04 06:00, 180.1
2017/05/04 06:02, 179.6
2017/05/04 06:04, 179.1
2017/05/04 06:06, 180.7
2017/05/04 06:08, 179.7
2017/05/04 06:10, 179.9
2017/05/04 06:12, 180.6
2017/05/04 06:14, 180.9
2017/05/04 06:16, 181.2
2017/05/04 06:18, 181.3
2017/05/04 06:20, 183.3
2017/05/04 06:22, 181.2
2017/05/04 06:24, 181.6
2017/05/04 06:26, 179.8
2017/05/04 06:28, 180.7
2017/05/04 06:30, 181.9
2017/05/04 06:32, 180.0
2017/05/04 06:34, 181.0
2017/05/04 06:36, 180.1
2017/05/04 06:38, 181.5
2017/05/04 06:40, 181.9
2017/05/04 06:42, 178.7
2017/05/04 06:44, 180.4
2017/05/04 06:46, 180.5
2017/05/04 06:48, 182.4
2017/05/04 06:50, 181.7
2017/05/04 06:52, 181.1
2017/05/04 06:54, 181.0
2017/05/04 06:56, 181.6
2017/05/04 06:58, 180.1
2017/05/04 07:00, 181.4
2017/05/04 07:02, 184.3
2017/05/04 07:04, 182.5
2017/05/04 07:06, 181.2
2017/05/04 07:08, 180.8
2017/05/04 07:10, 180.8
2017/05/04 07:12, 181.1
2017/05/04 07:14, 180.1
2017/05/04 07:16, 181.1
2017/05/04 07:18, 180.4
2017/05/04 07:20, 181.5
2017/05/04 07:22, 183.0
2017/05/04 07:24, 183.5
2017/05/04 07:26, 181.7
2017/05/04 07:28, 183.4
2017/05/04 07:30, 183.8
2017/05/04 07:32, 181.1
2017/05/04 07:34, 181.9
2017/05/04 07:36, 182.2
2017/05/04 07:38, 181.8
2017/05/04 07:40, 181.7
2017/05/04 07:42, 181.3
2017/05/04 07:44, 181.1
2017/05/04 07:46, 183.3
2017/05/04 07:48, 181.4
2017/05/04 07:50, 179.4
2017/05/04 07:52, 181.9
2017/05/04 07:54, 181.2
2017/05/04 07:56, 181.6
2017/05/04 07:58, 181.5
2017/05/04 08:00, 180.6
2017/05/04 08:02, 181.5
2017/05/04 08:04, 182.7
2017/05/04 08:06, 180.0
2017/05/04 08:08, 180.5
2017/05/04 08:10, 183.1
2017/05/04 08:12, 180.1
2017/05/04 08:14, 181.7
2017/05/04 08:16, 181.1
2017/05/04 08:18, 181.2
2017/05/04 08:20, 181.3
2017/05/04 08:22, 182.8
2017/05/04 08:24, 181.4
2017/05/04 08:26, 180.5
2017/05/04 08:28, 181.0
2017/05/04 08:30, 179.6
2017/05/04 08:32, 181.1
2017/05/04 08:34, 179.5
2017/05/04 08:36, 181.4
2017/05/04 08:38, 182.6
2017/05/04 08:40, 180.5
2017/05/04 08:42, 186.8
2017/05/04 08:44, 180.1
2017/05/04 08:46, 181.1
2017/05/04 08:48, 181.4
2017/05/04 08:50, 182.2
2017/05/04 08:52, 181.0
2017/05/04 08:54, 181.4
2017/05/04 08:56, 184.1
2017/05/04 08:58, 184.6
2017/05/04 09:00, 182.3
2017/05/04 09:02, 184.0
2017/05/04 09:04, 180.9
2017/05/04 09:06, 182.3
2017/05/04 09:08, 183.1
2017/05/04 09:10, 183.1
2017/05/04 09:12, 182.3
2017/05/04 09:14, 180.4
2017/05/04 09:16, 183.6
2017/05/04 09:18, 184.6
2017/05/04 09:20, 182.7
2017/05/04 09:22, 184.5
2017/05/04 09:24, 185.8
2017/05/04 09:26, 181.6
2017/05/04 09:28, 182.3
2017/05/04 09:30, 181.8
2017/05/04 09:32, 179.8
2017/05/04 09:34, 183.0
2017/05/04 09:36, 184.3
2017/05/04 09:38, 182.3
2017/05/04 09:40, 184.2
2017/05/04 09:42, 180.3
2017/05/04 09:44, 177.0
2017/05/04 09:46, 183.0
2017/05/04 09:48, 180.4
2017/05/04 09:50, 178.6
2017/05/04 09:52, 176.8
2017/05/04 09:54, 180.0
2017/05/04 09:56, 184.6
2017/05/04 09:58, 183.6
2017/05/04 10:00, 181.7
2017/05/04 10:02, 181.6
2017/05/04 10:04, 179.5
2017/05/04 10:06, 173.5
2017/05/04 10:08, 171.6
2017/05/04 10:10, 176.5
2017/05/04 10:12, 176.1
2017/05/04 10:14, 175.0
2017/05/04 10:16, 173.2
2017/05/04 10:18, 172.2
2017/05/04 10:20, 171.1
2017/05/04 10:22, 168.1
2017/05/04 10:24, 167.5
2017/05/04 10:26, 168.2
2017/05/04 10:28, 173.6
2017/05/04 10:30, 176.3
2017/05/04 10:32, 175.2
2017/05/04 10:34, 171.9
2017/05/04 10:36, 168.9
2017/05/04 10:38, 171.9
2017/05/04 10:40, 176.9
2017/05/04 10:42, 178.1
2017/05/04 10:44, 175.9
2017/05/04 10:46, 170.3
2017/05/04 10:48, 171.6
2017/05/04 10:50, 176.1
2017/05/04 10:52, 173.8
2017/05/04 10:54, 177.7
2017/05/04 10:56, 178.4
2017/05/04 10:58, 179.9
2017/05/04 11:00, 178.6
2017/05/04 11:02, 183.0
2017/05/04 11:04, 180.3
2017/05/04 11:06, 177.9
2017/05/04 11:08, 173.5
2017/05/04 11:10, 174.9
2017/05/04 11:12, 175.3
2017/05/04 11:14, 174.3
2017/05/04 11:16, 174.0
2017/05/04 11:18, 173.0
2017/05/04 11:20, 173.1
2017/05/04 11:22, 174.8
2017/05/04 11:24, 177.1
2017/05/04 11:26, 177.5
2017/05/04 11:28, 177.7
2017/05/04 11:30, 178.5
2017/05/04 11:32, 177.3
2017/05/04 11:34, 177.7
2017/05/04 11:36, 177.2
2017/05/04 11:38, 174.6
2017/05/04 11:40, 174.1
2017/05/04 11:42, 172.1
2017/05/04 11:44, 171.9
2017/05/04 11:46, 173.7
2017/05/04 11:48, 173.5
2017/05/04 11:50, 172.7
2017/05/04 11:52, 173.7
2017/05/04 11:54, 172.4
2017/05/04 11:56, 172.6
2017/05/04 11:58, 175.5
2017/05/04 12:00, 175.2
2017/05/04 12:02, 176.7
2017/05/04 12:04, 176.3
2017/05/04 12:06, 177.1
2017/05/04 12:08, 177.2
2017/05/04 12:10, 177.6
2017/05/04 12:12, 178.9
2017/05/04 12:14, 177.5
2017/05/04 12:16, 178.9
2017/05/04 12:18, 178.7
2017/05/04 12:20, 178.3
2017/05/04 12:22, 175.5
2017/05/04 12:24, 177.6
2017/05/04 12:26, 177.5
2017/05/04 12:28, 179.0
2017/05/04 12:30, 180.1
2017/05/04 12:32, 180.2
2017/05/04 12:34, 179.3
2017/05/04 12:36, 179.4
2017/05/04 12:38, 178.6
2017/05/04 12:40, 178.5
2017/05/04 12:42, 176.3
2017/05/04 12:44, 176.1
2017/05/04 12:46, 175.9
2017/05/04 12:48, 174.3
2017/05/04 12:50, 171.8
2017/05/04 12:52, 171.0
2017/05/04 12:54, 171.2
2017/05/04 12:56, 172.0
2017/05/04 12:58, 173.3
2017/05/04 13:00, 172.5
2017/05/04 13:02, 172.5
2017/05/04 13:04, 169.8
2017/05/04 13:06, 173.8
2017/05/04 13:08, 167.3
2017/05/04 13:10, 164.6
2017/05/04 13:12, 162.6
2017/05/04 13:14, 159.4
2017/05/04 13:16, 155.0
2017/05/04 13:18, 154.7
2017/05/04 13:20, 153.6
2017/05/04 13:22, 150.9
2017/05/04 13:24, 148.9
2017/05/04 13:26, 152.5
2017/05/04 13:28, 159.0
2017/05/04 13:30, 158.4
2017/05/04 13:32, 161.8
2017/05/04 13:34, 162.9
2017/05/04 13:36, 163.4
2017/05/04 13:38, 164.7
2017/05/04 13:40, 168.5
2017/05/04 13:42, 169.1
2017/05/04 13:44, 171.2
2017/05/04 13:46, 170.4
2017/05/04 13:48, 167.6
2017/05/04 13:50, 163.1
2017/05/04 13:52, 158.4
2017/05/04 13:54, 157.2
2017/05/04 13:56, 160.6
2017/05/04 13:58, 163.4
2017/05/04 14:00, 164.6
2017/05/04 14:02, 164.7
2017/05/04 14:04, 164.2
2017/05/04 14:06, 165.7
2017/05/04 14:08, 169.2
2017/05/04 14:10, 170.3
2017/05/04 14:12, 172.7
2017/05/04 14:14, 175.5
2017/05/04 14:16, 176.5
2017/05/04 14:18, 177.6
2017/05/04 14:20, 179.2
2017/05/04 14:22, 177.9
2017/05/04 14:24, 176.1
2017/05/04 14:26, 175.6
2017/05/04 14:28, 170.9
2017/05/04 14:30, 163.7
2017/05/04 14:32, 161.5
2017/05/04 14:34, 161.4
2017/05/04 14:36, 161.5
2017/05/04 14:38, 157.7
2017/05/04 14:40, 158.6
2017/05/04 14:42, 161.2
2017/05/04 14:44, 166.2
2017/05/04 14:46, 167.0
2017/05/04 14:48, 166.7
2017/05/04 14:50, 158.6
2017/05/04 14:52, 154.9
2017/05/04 14:54, 153.7
2017/05/04 14:56, 155.4
2017/05/04 14:58, 157.0
2017/05/04 15:00, 154.8
2017/05/04 15:02, 159.5
2017/05/04 15:04, 160.9
2017/05/04 15:06, 168.2
2017/05/04 15:08, 169.6
2017/05/04 15:10, 177.0
2017/05/04 15:12, 174.3
2017/05/04 15:14, 179.0
2017/05/04 15:16, 176.1
2017/05/04 15:18, 177.9
2017/05/04 15:20, 180.7
2017/05/04 15:22, 180.8
2017/05/04 15:24, 181.5
2017/05/04 15:26, 177.9
2017/05/04 15:28, 179.7
2017/05/04 15:30, 180.3
2017/05/04 15:32, 179.1
2017/05/04 15:34, 179.1
2017/05/04 15:36, 176.2
2017/05/04 15:38, 176.5
2017/05/04 15:40, 175.3
2017/05/04 15:42, 171.5
2017/05/04 15:44, 174.3
2017/05/04 15:46, 175.0
2017/05/04 15:48, 175.3
2017/05/04 15:50, 176.4
2017/05/04 15:52, 175.7
2017/05/04 15:54, 171.9
2017/05/04 15:56, 171.4
2017/05/04 15:58, 168.3
2017/05/04 16:00, 167.5
2017/05/04 16:02, 165.5
2017/05/04 16:04, 167.3
2017/05/04 16:06, 165.9
2017/05/04 16:08, 164.9
2017/05/04 16:10, 162.3
2017/05/04 16:12, 163.6
2017/05/04 16:14, 161.4
2017/05/04 16:16, 163.6
2017/05/04 16:18, 165.3
2017/05/04 16:20, 168.9
2017/05/04 16:22, 167.5
2017/05/04 16:24, 164.5
2017/05/04 16:26, 164.9
2017/05/04 16:28, 166.5
2017/05/04 16:30, 165.2
2017/05/04 16:32, 164.0
2017/05/04 16:34, 170.2
2017/05/04 16:36, 167.8
2017/05/04 16:38, 168.3
2017/05/04 16:40, 168.9
2017/05/04 16:42, 170.0
2017/05/04 16:44, 167.3
2017/05/04 16:46, 167.1
2017/05/04 16:48, 170.1
2017/05/04 16:50, 172.8
2017/05/04 16:52, 178.5
2017/05/04 16:54, 182.0
2017/05/04 16:56, 184.0
2017/05/04 16:58, 184.1
2017/05/04 17:00, 184.7
2017/05/04 17:02, 185.0
2017/05/04 17:04, 185.5
2017/05/04 17:06, 184.9
2017/05/04 17:08, 184.7
2017/05/04 17:10, 184.3
2017/05/04 17:12, 184.5
2017/05/04 17:14, 183.4
2017/05/04 17:16, 183.0
2017/05/04 17:18, 184.1
2017/05/04 17:20, 183.7
2017/05/04 17:22, 183.1
2017/05/04 17:24, 184.0
2017/05/04 17:26, 183.8
2017/05/04 17:28, 183.3
2017/05/04 17:30, 183.4
2017/05/04 17:32, 183.5
2017/05/04 17:34, 184.5
2017/05/04 17:36, 182.7
2017/05/04 17:38, 182.5
2017/05/04 17:40, 182.6
2017/05/04 17:42, 181.5
2017/05/04 17:44, 180.5
2017/05/04 17:46, 182.7
2017/05/04 17:48, 181.8
2017/05/04 17:50, 181.2
2017/05/04 17:52, 180.3
2017/05/04 17:54, 182.4
2017/05/04 17:56, 182.1
2017/05/04 17:58, 183.0
2017/05/04 18:00, 182.5
2017/05/04 18:02, 182.2
2017/05/04 18:04, 182.5
2017/05/04 18:06, 183.1
2017/05/04 18:08, 183.3
2017/05/04 18:10, 183.1
2017/05/04 18:12, 182.6
2017/05/04 18:14, 181.1
2017/05/04 18:16, 181.7
2017/05/04 18:18, 182.3
2017/05/04 18:20, 182.1
2017/05/04 18:22, 180.5
2017/05/04 18:24, 178.6
2017/05/04 18:26, 182.2
2017/05/04 18:28, 179.4
2017/05/04 18:30, 178.1
2017/05/04 18:32, 181.5
2017/05/04 18:34, 178.2
2017/05/04 18:36, 178.7
2017/05/04 18:38, 182.0
2017/05/04 18:40, 181.5
2017/05/04 18:42, 178.1
2017/05/04 18:44, 178.9
2017/05/04 18:46, 181.3
2017/05/04 18:48, 180.4
2017/05/04 18:50, 177.4
2017/05/04 18:52, 179.6
2017/05/04 18:54, 177.5
2017/05/04 18:56, 178.3
2017/05/04 18:58, 178.6
2017/05/04 19:00, 179.4
2017/05/04 19:02, 179.0
2017/05/04 19:04, 178.9
2017/05/04 19:06, 178.8
2017/05/04 19:08, 177.1
2017/05/04 19:10, 176.8
2017/05/04 19:12, 176.5
2017/05/04 19:14, 175.4
2017/05/04 19:16, 179.0
2017/05/04 19:18, 178.2
2017/05/04 19:20, 178.3
2017/05/04 19:22, 180.9
2017/05/04 19:24, 181.8
2017/05/04 19:26, 181.2
2017/05/04 19:28, 181.6
2017/05/04 19:30, 181.2
2017/05/04 19:32, 182.3
2017/05/04 19:34, 182.3
2017/05/04 19:36, 181.7
2017/05/04 19:38, 180.6
2017/05/04 19:40, 180.3
2017/05/04 19:42, 183.1
2017/05/04 19:44, 180.8
2017/05/04 19:46, 181.3
2017/05/04 19:48, 180.8
2017/05/04 19:50, 182.6
2017/05/04 19:52, 181.3
2017/05/04 19:54, 183.0
2017/05/04 19:56, 183.3
2017/05/04 19:58, 183.3
2017/05/04 20:00, 182.3
2017/05/04 20:02, 182.2
2017/05/04 20:04, 182.4
2017/05/04 20:06, 182.7
2017/05/04 20:08, 182.4
2017/05/04 20:10, 182.8
2017/05/04 20:12, 181.9
2017/05/04 20:14, 182.6
2017/05/04 20:16, 181.6
2017/05/04 20:18, 182.1
2017/05/04 20:20, 182.7
2017/05/04 20:22, 183.5
2017/05/04 20:24, 183.6
2017/05/04 20:26, 182.9
2017/05/04 20:28, 181.2
2017/05/04 20:30, 183.2
2017/05/04 20:32, 183.1
2017/05/04 20:34, 182.9
2017/05/04 20:36, 183.5
2017/05/04 20:38, 182.7
2017/05/04 20:40, 182.0
2017/05/04 20:42, 183.4
2017/05/04 20:44, 181.9
2017/05/04 20:46, 181.3
2017/05/04 20:48, 181.7
2017/05/04 20:50, 182.2
2017/05/04 20:52, 181.7
2017/05/04 20:54, 182.8
2017/05/04 20:56, 182.9
2017/05/04 20:58, 182.3
2017/05/04 21:00, 181.4
2017/05/04 21:02, 181.2
2017/05/04 21:04, 182.2
2017/05/04 21:06, 182.2
2017/05/04 21:08, 182.0
2017/05/04 21:10, 182.8
2017/05/04 21:12, 182.0
2017/05/04 21:14, 182.7
2017/05/04 21:16, 181.6
2017/05/04 21:18, 182.7
2017/05/04 21:20, 181.1
2017/05/04 21:22, 181.2
2017/05/04 21:24, 182.3
2017/05/04 21:26, 182.1
2017/05/04 21:28, 182.2
2017/05/04 21:30, 180.2
2017/05/04 21:32, 180.2
2017/05/04 21:34, 183.1
2017/05/04 21:36, 181.9
2017/05/04 21:38, 182.0
2017/05/04 21:40, 181.8
2017/05/04 21:42, 182.7
2017/05/04 21:44, 180.8
2017/05/04 21:46, 182.8
2017/05/04 21:48, 183.1
2017/05/04 21:50, 182.9
2017/05/04 21:52, 182.4
2017/05/04 21:54, 183.4
2017/05/04 21:56, 182.3
2017/05/04 21:58, 182.3
2017/05/04 22:00, 182.1
2017/05/04 22:02, 182.5
2017/05/04 22:04, 183.7
2017/05/04 22:06, 182.9
2017/05/04 22:08, 182.4
2017/05/04 22:10, 181.7
2017/05/04 22:12, 181.9
2017/05/04 22:14, 182.3
2017/05/04 22:16, 181.5
2017/05/04 22:18, 183.0
2017/05/04 22:20, 181.6
2017/05/04 22:22, 182.5
2017/05/04 22:24, 181.8
2017/05/04 22:26, 179.6
2017/05/04 22:28, 183.3
2017/05/04 22:30, 183.1
2017/05/04 22:32, 182.7
2017/05/04 22:34, 183.0
2017/05/04 22:36, 182.8
2017/05/04 22:38, 182.4
2017/05/04 22:40, 182.1
2017/05/04 22:42, 183.3
2017/05/04 22:44, 183.2
2017/05/04 22:46, 183.5
2017/05/04 22:48, 182.7
2017/05/04 22:50, 182.2
2017/05/04 22:52, 182.0
2017/05/04 22:54, 182.2
2017/05/04 22:56, 182.9
2017/05/04 22:58, 183.0
2017/05/04 23:00, 183.1
2017/05/04 23:02, 182.5
2017/05/04 23:04, 183.0
2017/05/04 23:06, 183.0
2017/05/04 23:08, 184.1
2017/05/04 23:10, 183.8
2017/05/04 23:12, 184.8
2017/05/04 23:14, 182.7
2017/05/04 23:16, 183.9
2017/05/04 23:18, 182.9
2017/05/04 23:20, 182.0
2017/05/04 23:22, 184.4
2017/05/04 23:24, 183.6
2017/05/04 23:26, 183.4
2017/05/04 23:28, 183.4
2017/05/04 23:30, 183.4
2017/05/04 23:32, 183.7
2017/05/04 23:34, 182.9
2017/05/04 23:36, 182.5
2017/05/04 23:38, 183.7
2017/05/04 23:40, 185.5
2017/05/04 23:42, 182.9
2017/05/04 23:44, 183.4
2017/05/04 23:46, 183.7
2017/05/04 23:48, 183.9
2017/05/04 23:50, 182.7
2017/05/04 23:52, 183.6
2017/05/04 23:54, 183.0
2017/05/04 23:56, 183.3
2017/05/04 23:58, 183.6
2017/05/05 00:00, 183.8
2017/05/05 00:02, 184.1
2017/05/05 00:04, 184.2
2017/05/05 00:06, 184.5
2017/05/05 00:08, 183.2
2017/05/05 00:10, 183.5
2017/05/05 00:12, 184.2
2017/05/05 00:14, 182.9
2017/05/05 00:16, 184.3
2017/05/05 00:18, 184.5
2017/05/05 00:20, 185.2
2017/05/05 00:22, 183.9
2017/05/05 00:24, 184.5
2017/05/05 00:26, 184.2
2017/05/05 00:28, 184.2
2017/05/05 00:30, 184.2
2017/05/05 00:32, 184.0
2017/05/05 00:34, 184.1
2017/05/05 00:36, 184.2
2017/05/05 00:38, 184.8
2017/05/05 00:40, 184.1
2017/05/05 00:42, 184.0
2017/05/05 00:44, 184.2
2017/05/05 00:46, 183.4
2017/05/05 00:48, 183.9
2017/05/05 00:50, 184.1