"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyranometer facing down"
"Sensor Units","Solar visible radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Radiation Down"
"YYYY/MM/DD HH:MM","W/(m^2)"
2017/04/05 14:02,     3.19
2017/04/05 14:04,     3.23
2017/04/05 14:06,     3.21
2017/04/05 15:02,     7.17
2017/04/05 15:04,     7.46
2017/04/05 15:06,     7.58
2017/04/05 16:02,     6.69
2017/04/05 16:04,     6.73
2017/04/05 16:06,     6.63
2017/04/05 17:02,     8.00
2017/04/05 17:04,     8.06
2017/04/05 17:06,     8.37
2017/04/05 18:02,    10.23
2017/04/05 18:04,     8.26
2017/04/05 18:06,     6.91
2017/04/05 19:02,     7.64
2017/04/05 19:04,     7.30
2017/04/05 19:06,     7.86
2017/04/05 20:02,     9.07
2017/04/05 20:04,     7.80
2017/04/05 20:06,     8.92
2017/04/05 21:02,     4.01
2017/04/05 21:04,     3.80
2017/04/05 21:06,     3.64
2017/04/05 22:02,     6.95
2017/04/05 22:04,     6.80
2017/04/05 22:06,     6.64
2017/04/05 23:02,     1.82
2017/04/05 23:04,     1.71
2017/04/05 23:06,     1.44
2017/04/06 00:02,    -0.19
2017/04/06 00:04,    -0.34
2017/04/06 00:06,    -0.39
2017/04/06 01:02,    -0.34
2017/04/06 01:04,    -0.42
2017/04/06 01:06,    -0.17
2017/04/06 02:02,    -0.69
2017/04/06 02:04,    -0.75
2017/04/06 02:06,    -0.77
2017/04/06 03:02,     0.69
2017/04/06 03:04,     0.74
2017/04/06 03:06,     0.67
2017/04/06 04:02,     1.27
2017/04/06 04:04,     1.19
2017/04/06 04:06,     1.19
2017/04/06 05:02,     1.29
2017/04/06 05:04,     1.37
2017/04/06 05:06,     1.39
2017/04/06 06:02,    -0.06
2017/04/06 06:04,    -0.00
2017/04/06 06:06,     0.05
2017/04/06 07:02,     1.19
2017/04/06 07:04,     1.04
2017/04/06 07:06,     1.12
2017/04/06 08:02,     2.23
2017/04/06 08:04,     2.13
2017/04/06 08:06,     2.05
2017/04/06 09:02,     1.81
2017/04/06 09:04,     2.01
2017/04/06 09:06,     1.79
2017/04/06 10:02,     1.60
2017/04/06 10:04,     1.61
2017/04/06 10:06,     1.51
2017/04/06 11:02,     1.97
2017/04/06 11:04,     1.92
2017/04/06 11:06,     1.88
2017/04/06 12:02,     2.40
2017/04/06 12:04,     2.55
2017/04/06 12:06,     2.55
2017/04/06 13:02,     5.41
2017/04/06 13:04,     5.28
2017/04/06 13:06,     5.16
2017/04/06 14:02,     8.08
2017/04/06 14:04,     8.05
2017/04/06 14:06,     8.72
2017/04/06 15:02,    12.22
2017/04/06 15:04,    14.26
2017/04/06 15:06,    14.64
2017/04/06 16:02,    37.63
2017/04/06 16:04,    30.36
2017/04/06 16:06,    30.81
2017/04/06 17:02,    32.05
2017/04/06 17:04,    34.51
2017/04/06 17:06,    37.31
2017/04/06 18:02,    26.75
2017/04/06 18:04,    25.94
2017/04/06 18:06,    26.34
2017/04/06 19:02,    22.43
2017/04/06 19:04,    22.51
2017/04/06 19:06,    23.88
2017/04/06 20:02,    20.01
2017/04/06 20:04,    18.69
2017/04/06 20:06,    20.79
2017/04/06 21:02,    23.60
2017/04/06 21:04,    22.39
2017/04/06 21:06,    21.58
2017/04/06 22:02,    16.09
2017/04/06 22:04,    16.64
2017/04/06 22:06,    16.11
2017/04/06 23:02,    11.30
2017/04/06 23:04,    10.66
2017/04/06 23:06,     9.38
2017/04/07 00:02,     1.16
2017/04/07 00:04,     1.62
2017/04/07 00:06,     3.91
2017/04/07 01:02,    -0.21
2017/04/07 01:04,    -0.15
2017/04/07 01:06,    -0.21
2017/04/07 02:02,    -2.25
2017/04/07 02:04,    -2.06
2017/04/07 02:06,    -1.97
2017/04/07 03:02,    -0.10
2017/04/07 03:04,    -0.07
2017/04/07 03:06,    -0.09
2017/04/07 04:02,     0.06
2017/04/07 04:04,    -0.04
2017/04/07 04:06,    -0.03
2017/04/07 05:02,     0.02
2017/04/07 05:04,     0.01
2017/04/07 05:06,    -0.06
2017/04/07 06:02,    -0.24
2017/04/07 06:04,    -0.21
2017/04/07 06:06,    -0.20
2017/04/07 07:02,     0.15
2017/04/07 07:04,     0.02
2017/04/07 07:06,     0.08
2017/04/07 08:02,    -1.81
2017/04/07 08:04,    -1.48
2017/04/07 08:06,    -1.21
2017/04/07 09:02,     0.07
2017/04/07 09:04,     0.08
2017/04/07 09:06,     0.04
2017/04/07 10:02,    -0.04
2017/04/07 10:04,    -0.06
2017/04/07 10:06,     0.03
2017/04/07 11:02,     0.06
2017/04/07 11:04,     0.12
2017/04/07 11:06,     0.16
2017/04/07 12:02,    24.74
2017/04/07 12:04,    25.51
2017/04/07 12:06,    26.64
2017/04/07 13:02,    42.69
2017/04/07 13:04,    42.11
2017/04/07 13:06,    44.50
2017/04/07 14:02,    44.52
2017/04/07 14:04,    43.36
2017/04/07 14:06,    44.74
2017/04/07 15:02,    40.86
2017/04/07 15:04,    41.42
2017/04/07 15:06,    41.09
2017/04/07 16:02,    35.98
2017/04/07 16:04,    34.81
2017/04/07 16:06,    34.97
2017/04/07 17:02,    27.68
2017/04/07 17:04,    28.00
2017/04/07 17:06,    27.76
2017/04/07 18:02,    24.59
2017/04/07 18:04,    23.84
2017/04/07 18:06,    24.11
2017/04/07 19:02,    19.15
2017/04/07 19:04,    20.74
2017/04/07 19:06,    20.80
2017/04/07 20:02,    31.12
2017/04/07 20:04,    32.15
2017/04/07 20:06,    34.32
2017/04/07 21:02,    32.27
2017/04/07 21:04,    32.44
2017/04/07 21:06,    31.75
2017/04/07 22:02,    41.87
2017/04/07 22:04,    41.58
2017/04/07 22:06,    43.39
2017/04/07 23:02,    58.21
2017/04/07 23:04,    55.47
2017/04/07 23:06,    39.63
2017/04/08 00:02,     8.86
2017/04/08 00:04,     6.97
2017/04/08 00:06,     4.85
2017/04/08 01:02,     0.71
2017/04/08 01:04,     0.73
2017/04/08 01:06,     0.58
2017/04/08 02:02,     0.98
2017/04/08 02:04,     0.97
2017/04/08 02:06,     0.97
2017/04/08 03:02,     1.60
2017/04/08 03:04,     1.63
2017/04/08 03:06,     1.68
2017/04/08 04:02,     1.69
2017/04/08 04:04,     1.47
2017/04/08 04:06,     1.36
2017/04/08 05:02,     1.94
2017/04/08 05:04,     2.03
2017/04/08 05:06,     2.03
2017/04/08 06:02,     0.88
2017/04/08 06:04,     1.02
2017/04/08 06:06,     0.98
2017/04/08 07:02,     0.59
2017/04/08 07:04,     0.53
2017/04/08 07:06,     0.58
2017/04/08 08:02,     0.31
2017/04/08 08:04,     0.30
2017/04/08 08:06,     0.25
2017/04/08 09:02,     0.19
2017/04/08 09:04,     0.28
2017/04/08 09:06,     0.41
2017/04/08 10:02,     0.29
2017/04/08 10:04,     0.26
2017/04/08 10:06,     0.34
2017/04/08 11:02,     0.50
2017/04/08 11:04,     0.57
2017/04/08 11:06,     0.64
2017/04/08 12:02,     9.47
2017/04/08 12:04,     9.60
2017/04/08 12:06,     9.41
2017/04/08 13:02,    18.56
2017/04/08 13:04,    19.00
2017/04/08 13:06,    26.10
2017/04/08 14:02,    44.54
2017/04/08 14:04,    42.57
2017/04/08 14:06,    43.36
2017/04/08 15:02,    40.92
2017/04/08 15:04,    41.39
2017/04/08 15:06,    41.42
2017/04/08 16:02,    41.81
2017/04/08 16:04,    41.94
2017/04/08 16:06,    42.29
2017/04/08 17:02,    51.00
2017/04/08 17:04,    52.31
2017/04/08 17:06,    52.82
2017/04/08 18:02,    54.83
2017/04/08 18:04,    53.75
2017/04/08 18:06,    54.36
2017/04/08 19:02,    57.57
2017/04/08 19:04,    57.76
2017/04/08 19:06,    57.95
2017/04/08 20:02,    55.51
2017/04/08 20:04,    56.00
2017/04/08 20:06,    55.17
2017/04/08 21:02,    56.41
2017/04/08 21:04,    56.04
2017/04/08 21:06,    55.63
2017/04/08 22:02,    40.43
2017/04/08 22:04,    37.01
2017/04/08 22:06,    40.91
2017/04/08 23:02,    28.44
2017/04/08 23:04,    20.76
2017/04/08 23:06,    25.60
2017/04/09 00:02,     2.55
2017/04/09 00:04,     1.59
2017/04/09 00:06,     1.60
2017/04/09 01:02,    -0.13
2017/04/09 01:04,    -0.17
2017/04/09 01:06,    -0.25
2017/04/09 02:02,    -0.36
2017/04/09 02:04,    -0.47
2017/04/09 02:06,    -0.63
2017/04/09 03:02,     0.02
2017/04/09 03:04,    -0.05
2017/04/09 03:06,    -0.14
2017/04/09 04:02,    -0.12
2017/04/09 04:04,    -0.15
2017/04/09 04:06,    -0.15
2017/04/09 05:02,    -0.18
2017/04/09 05:04,    -0.15
2017/04/09 05:06,    -0.05
2017/04/09 06:02,    -0.39
2017/04/09 06:04,    -0.39
2017/04/09 06:06,    -0.32
2017/04/09 07:02,     0.44
2017/04/09 07:04,     0.16
2017/04/09 07:06,    -0.13
2017/04/09 08:02,    -0.28
2017/04/09 08:04,    -0.33
2017/04/09 08:06,    -0.32
2017/04/09 09:02,     0.01
2017/04/09 09:04,     0.20
2017/04/09 09:06,     0.18
2017/04/09 10:02,    -0.20
2017/04/09 10:04,    -0.18
2017/04/09 10:06,    -0.14
2017/04/09 11:02,    -0.21
2017/04/09 11:04,    -0.05
2017/04/09 11:06,    -0.21
2017/04/09 12:02,     3.54
2017/04/09 12:04,     3.72
2017/04/09 12:06,     3.72
2017/04/09 13:02,    11.73
2017/04/09 13:04,    12.19
2017/04/09 13:06,    12.90
2017/04/09 14:02,    18.55
2017/04/09 14:04,    19.58
2017/04/09 14:06,    20.27
2017/04/09 15:02,    20.17
2017/04/09 15:04,    20.02
2017/04/09 15:06,    20.27
2017/04/09 16:02,    43.49
2017/04/09 16:04,    41.09
2017/04/09 16:06,    42.32
2017/04/09 17:02,    45.30
2017/04/09 17:04,    44.12
2017/04/09 17:06,    42.27
2017/04/09 18:02,    43.80
2017/04/09 18:04,    44.96
2017/04/09 18:06,    44.06
2017/04/09 19:02,    32.14
2017/04/09 19:04,    37.08
2017/04/09 19:06,    37.37
2017/04/09 20:02,    18.41
2017/04/09 20:04,    16.45
2017/04/09 20:06,    15.66
2017/04/09 21:02,    18.59
2017/04/09 21:04,    18.64
2017/04/09 21:06,    19.69
2017/04/09 22:02,    28.42
2017/04/09 22:04,    22.63
2017/04/09 22:06,    18.71
2017/04/09 23:02,     5.45
2017/04/09 23:04,     6.03
2017/04/09 23:06,     5.78
2017/04/10 00:02,     0.32
2017/04/10 00:04,     0.45
2017/04/10 00:06,     0.28
2017/04/10 01:02,    -0.41
2017/04/10 01:04,    -0.20
2017/04/10 01:06,    -0.19
2017/04/10 02:02,    -1.44
2017/04/10 02:04,    -1.75
2017/04/10 02:06,    -2.61
2017/04/10 03:02,    -0.55
2017/04/10 03:04,    -0.65
2017/04/10 03:06,    -0.28
2017/04/10 04:02,    -0.19
2017/04/10 04:04,    -0.46
2017/04/10 04:06,    -0.43
2017/04/10 05:02,    -1.25
2017/04/10 05:04,    -1.20
2017/04/10 05:06,    -1.15
2017/04/10 06:02,    -1.19
2017/04/10 06:04,    -1.13
2017/04/10 06:06,    -1.09
2017/04/10 07:02,    -2.12
2017/04/10 07:04,    -2.14
2017/04/10 07:06,    -2.16
2017/04/10 08:02,    -0.71
2017/04/10 08:04,    -0.80
2017/04/10 08:06,    -0.72
2017/04/10 09:02,    -0.48
2017/04/10 09:04,    -0.74
2017/04/10 09:06,    -0.99
2017/04/10 10:02,    -0.19
2017/04/10 10:04,    -0.50
2017/04/10 10:06,    -1.00
2017/04/10 11:02,    -2.17
2017/04/10 11:04,    -2.49
2017/04/10 11:06,    -2.43
2017/04/10 12:02,     2.64
2017/04/10 12:04,     3.23
2017/04/10 12:06,     3.41
2017/04/10 13:02,     8.42
2017/04/10 13:04,     8.28
2017/04/10 13:06,     6.38
2017/04/10 14:02,     7.04
2017/04/10 14:04,    14.09
2017/04/10 14:06,    32.22
2017/04/10 15:02,    16.72
2017/04/10 15:04,    17.18
2017/04/10 15:06,    19.63
2017/04/10 16:02,    23.10
2017/04/10 16:04,    24.29
2017/04/10 16:06,    32.45
2017/04/10 17:02,    43.22
2017/04/10 17:04,    44.00
2017/04/10 17:06,    46.59
2017/04/10 17:08,    46.62
2017/04/10 17:10,    41.25
2017/04/10 17:12,    43.59
2017/04/10 17:14,    47.07
2017/04/10 17:16,    47.11
2017/04/10 17:18,    48.13
2017/04/10 17:20,    45.12
2017/04/10 17:22,    46.43
2017/04/10 17:24,    49.31
2017/04/10 17:26,    52.78
2017/04/10 17:28,    55.60
2017/04/10 17:30,    54.20
2017/04/10 17:32,    51.97
2017/04/10 17:34,    54.86
2017/04/10 17:36,    50.85
2017/04/10 17:38,    50.33
2017/04/10 17:40,    47.61
2017/04/10 17:42,    48.65
2017/04/10 17:44,    44.37
2017/04/10 17:46,    42.85
2017/04/10 17:48,    44.73
2017/04/10 17:50,    43.49
2017/04/10 17:52,    48.69
2017/04/10 17:54,    49.26
2017/04/10 17:56,    50.18
2017/04/10 17:58,    48.78
2017/04/10 18:00,    50.05
2017/04/10 18:02,    50.30
2017/04/10 18:04,    47.60
2017/04/10 18:06,    47.63
2017/04/10 18:08,    46.50
2017/04/10 18:10,    52.92
2017/04/10 18:12,    50.74
2017/04/10 18:14,    51.99
2017/04/10 18:16,    50.24
2017/04/10 18:18,    50.27
2017/04/10 18:20,    49.39
2017/04/10 18:22,    47.60
2017/04/10 18:24,    48.49
2017/04/10 18:26,    45.81
2017/04/10 18:28,    40.03
2017/04/10 18:30,    44.63
2017/04/10 18:32,    35.70
2017/04/10 18:34,    33.44
2017/04/10 18:36,    30.43
2017/04/10 18:38,    30.98
2017/04/10 18:40,    30.33
2017/04/10 18:42,    29.27
2017/04/10 18:44,    29.16
2017/04/10 18:46,    28.07
2017/04/10 18:48,    27.30
2017/04/10 18:50,    28.01
2017/04/10 18:52,    25.36
2017/04/10 18:54,    26.58
2017/04/10 18:56,    25.45
2017/04/10 18:58,    28.45
2017/04/10 19:00,    29.04
2017/04/10 19:02,    26.81
2017/04/10 19:04,    25.52
2017/04/10 19:06,    25.60
2017/04/10 19:08,    25.96
2017/04/10 19:10,    26.35
2017/04/10 19:12,    26.71
2017/04/10 19:14,    23.15
2017/04/10 19:16,    19.32
2017/04/10 19:18,    16.76
2017/04/10 19:20,    15.59
2017/04/10 19:22,    14.81
2017/04/10 19:24,    14.74
2017/04/10 19:26,    14.85
2017/04/10 19:28,    14.92
2017/04/10 19:30,    15.56
2017/04/10 19:32,    14.54
2017/04/10 19:34,    12.69
2017/04/10 19:36,    10.42
2017/04/10 19:38,    10.20
2017/04/10 19:40,    11.23
2017/04/10 19:42,    12.07
2017/04/10 19:44,    11.49
2017/04/10 19:46,    10.76
2017/04/10 19:48,    10.25
2017/04/10 19:50,    10.31
2017/04/10 19:52,    10.32
2017/04/10 19:54,     8.86
2017/04/10 19:56,     7.52
2017/04/10 19:58,     6.41
2017/04/10 20:00,     5.79
2017/04/10 20:02,     6.22
2017/04/10 20:04,     4.59
2017/04/10 20:06,     4.15
2017/04/10 20:08,     3.05
2017/04/10 20:10,     4.09
2017/04/10 20:12,     5.56
2017/04/10 20:14,     4.73
2017/04/10 20:16,     4.32
2017/04/10 20:18,     4.18
2017/04/10 20:20,     4.23
2017/04/10 20:22,     4.37
2017/04/10 20:24,     4.49
2017/04/10 20:26,     4.80
2017/04/10 20:28,     4.95
2017/04/10 20:30,     4.99
2017/04/10 20:32,     5.00
2017/04/10 20:34,     4.71
2017/04/10 20:36,     4.42
2017/04/10 20:38,     4.45
2017/04/10 20:40,     4.46
2017/04/10 20:42,     4.34
2017/04/10 20:44,     4.47
2017/04/10 20:46,     4.67
2017/04/10 20:48,     4.77
2017/04/10 20:50,     4.70
2017/04/10 20:52,     4.38
2017/04/10 20:54,     4.11
2017/04/10 20:56,     3.91
2017/04/10 20:58,     3.76
2017/04/10 21:00,     3.87
2017/04/10 21:02,     4.19
2017/04/10 21:04,     4.45
2017/04/10 21:06,     4.66
2017/04/10 21:08,     4.69
2017/04/10 21:10,     4.45
2017/04/10 21:12,     4.31
2017/04/10 21:14,     4.52
2017/04/10 21:16,     4.86
2017/04/10 21:18,     4.86
2017/04/10 21:20,     4.65
2017/04/10 21:22,     4.31
2017/04/10 21:24,     4.15
2017/04/10 21:26,     4.44
2017/04/10 21:28,     5.35
2017/04/10 21:30,     7.17
2017/04/10 21:32,     7.24
2017/04/10 21:34,     6.06
2017/04/10 21:36,     4.70
2017/04/10 21:38,     4.11
2017/04/10 21:40,     4.26
2017/04/10 21:42,     4.35
2017/04/10 21:44,     3.97
2017/04/10 21:46,     3.85
2017/04/10 21:48,     3.67
2017/04/10 21:50,     3.82
2017/04/10 21:52,     3.71
2017/04/10 21:54,     2.98
2017/04/10 21:56,     2.17
2017/04/10 21:58,     1.92
2017/04/10 22:00,     1.76
2017/04/10 22:02,     1.86
2017/04/10 22:04,     2.09
2017/04/10 22:06,     1.99
2017/04/10 22:08,     1.82
2017/04/10 22:10,     1.72
2017/04/10 22:12,     1.66
2017/04/10 22:14,     1.33
2017/04/10 22:16,     1.21
2017/04/10 22:18,     1.05
2017/04/10 22:20,     0.71
2017/04/10 22:22,     0.68
2017/04/10 22:24,     0.66
2017/04/10 22:26,     0.67
2017/04/10 22:28,     0.86
2017/04/10 22:30,     0.95
2017/04/10 22:32,     0.85
2017/04/10 22:34,     0.84
2017/04/10 22:36,     0.65
2017/04/10 22:38,     0.51
2017/04/10 22:40,     0.56
2017/04/10 22:42,     0.54
2017/04/10 22:44,     0.44
2017/04/10 22:46,     0.48
2017/04/10 22:48,     0.49
2017/04/10 22:50,     0.44
2017/04/10 22:52,     0.39
2017/04/10 22:54,     0.34
2017/04/10 22:56,     0.51
2017/04/10 22:58,     0.57
2017/04/10 23:00,     0.56
2017/04/10 23:02,     0.57
2017/04/10 23:04,     0.55
2017/04/10 23:06,     0.46
2017/04/10 23:08,     0.42
2017/04/10 23:10,     0.32
2017/04/10 23:12,     0.34
2017/04/10 23:14,     0.11
2017/04/10 23:16,    -0.01
2017/04/10 23:18,    -0.06
2017/04/10 23:20,    -0.11
2017/04/10 23:22,    -0.11
2017/04/10 23:24,    -0.01
2017/04/10 23:26,     0.00
2017/04/10 23:28,     0.02
2017/04/10 23:30,     0.01
2017/04/10 23:32,    -0.06
2017/04/10 23:34,    -0.07
2017/04/10 23:36,    -0.11
2017/04/10 23:38,    -0.18
2017/04/10 23:40,    -0.42
2017/04/10 23:42,    -0.38
2017/04/10 23:44,    -0.19
2017/04/10 23:46,    -0.13
2017/04/10 23:48,    -0.11
2017/04/10 23:50,    -0.06
2017/04/10 23:52,    -0.01
2017/04/10 23:54,     0.10
2017/04/10 23:56,     0.14
2017/04/10 23:58,     0.14
2017/04/11 00:00,     0.11
2017/04/11 00:02,     0.11
2017/04/11 00:04,     0.19
2017/04/11 00:06,     0.20
2017/04/11 00:08,     0.28
2017/04/11 00:10,     0.37
2017/04/11 00:12,     0.41
2017/04/11 00:14,     0.38
2017/04/11 00:16,     0.47
2017/04/11 00:18,     0.40
2017/04/11 00:20,    -0.42
2017/04/11 00:22,     0.90
2017/04/11 00:24,     0.04
2017/04/11 00:26,     0.05
2017/04/11 00:28,    -0.22
2017/04/11 00:30,    -0.42
2017/04/11 00:32,    -0.43
2017/04/11 00:34,    -0.37
2017/04/11 00:36,    -0.20
2017/04/11 00:38,    -0.17
2017/04/11 00:40,    -0.05
2017/04/11 00:42,     0.25
2017/04/11 00:44,     0.31
2017/04/11 00:46,     0.26
2017/04/11 00:48,    -0.04
2017/04/11 00:50,    -0.27
2017/04/11 00:52,    -0.39
2017/04/11 00:54,    -0.74
2017/04/11 00:56,     0.16
2017/04/11 00:58,     1.03
2017/04/11 01:00,     0.67
2017/04/11 01:02,     0.40
2017/04/11 01:04,    -0.84
2017/04/11 01:06,    -1.13
2017/04/11 01:08,    -1.31
2017/04/11 01:10,    -0.13
2017/04/11 01:12,     0.55
2017/04/11 01:14,    -1.02
2017/04/11 01:16,    -1.00
2017/04/11 01:18,    -0.54
2017/04/11 01:20,    -0.02
2017/04/11 01:22,     0.21
2017/04/11 01:24,    -0.28
2017/04/11 01:26,    -1.73
2017/04/11 01:28,     0.04
2017/04/11 01:30,     2.72
2017/04/11 01:32,     2.76
2017/04/11 01:34,     1.22
2017/04/11 01:36,    -0.95
2017/04/11 01:38,    -2.21
2017/04/11 01:40,    -1.62
2017/04/11 01:42,     0.36
2017/04/11 01:44,    -0.45
2017/04/11 01:46,    -0.78
2017/04/11 01:48,    -1.60
2017/04/11 01:50,    -1.86
2017/04/11 01:52,    -0.60
2017/04/11 01:54,    -1.47
2017/04/11 01:56,    -2.00
2017/04/11 01:58,    -0.39
2017/04/11 02:00,     0.73
2017/04/11 02:02,     0.02
2017/04/11 02:04,     0.11
2017/04/11 02:06,    -0.40
2017/04/11 02:08,    -0.74
2017/04/11 02:10,    -0.60
2017/04/11 02:12,    -0.88
2017/04/11 02:14,    -1.12
2017/04/11 02:16,    -1.48
2017/04/11 02:18,    -1.38
2017/04/11 02:20,    -1.15
2017/04/11 02:22,    -0.74
2017/04/11 02:24,    -0.05
2017/04/11 02:26,     0.56
2017/04/11 02:28,     0.26
2017/04/11 02:30,    -0.23
2017/04/11 02:32,     0.70
2017/04/11 02:34,     0.48
2017/04/11 02:36,    -1.03
2017/04/11 02:38,    -1.28
2017/04/11 02:40,    -1.04
2017/04/11 02:42,    -1.27
2017/04/11 02:44,    -0.95
2017/04/11 02:46,    -0.56
2017/04/11 02:48,    -0.35
2017/04/11 02:50,    -0.98
2017/04/11 02:52,    -0.75
2017/04/11 02:54,    -0.65
2017/04/11 02:56,    -0.14
2017/04/11 02:58,     0.34
2017/04/11 03:00,     0.20
2017/04/11 03:02,     1.06
2017/04/11 03:04,     0.05
2017/04/11 03:06,    -0.56
2017/04/11 03:08,    -0.68
2017/04/11 03:10,    -0.65
2017/04/11 03:12,    -0.64
2017/04/11 03:14,    -0.24
2017/04/11 03:16,    -0.46
2017/04/11 03:18,    -0.89
2017/04/11 03:20,    -1.32
2017/04/11 03:22,    -1.34
2017/04/11 03:24,    -1.22
2017/04/11 03:26,    -0.97
2017/04/11 03:28,    -0.81
2017/04/11 03:30,    -0.65
2017/04/11 03:32,    -0.42
2017/04/11 03:34,    -0.29
2017/04/11 03:36,    -0.32
2017/04/11 03:38,    -0.08
2017/04/11 03:40,    -0.14
2017/04/11 03:42,    -0.11
2017/04/11 03:44,    -0.18
2017/04/11 03:46,    -0.16
2017/04/11 03:48,    -0.20
2017/04/11 03:50,    -0.18
2017/04/11 03:52,    -0.06
2017/04/11 03:54,     0.03
2017/04/11 03:56,    -0.03
2017/04/11 03:58,    -0.04
2017/04/11 04:00,    -0.16
2017/04/11 04:02,    -0.31
2017/04/11 04:04,    -0.30
2017/04/11 04:06,    -0.27
2017/04/11 04:08,    -0.35
2017/04/11 04:10,    -0.14
2017/04/11 04:12,    -0.16
2017/04/11 04:14,    -0.26
2017/04/11 04:16,    -0.31
2017/04/11 04:18,    -0.40
2017/04/11 04:20,    -0.36
2017/04/11 04:22,    -0.25
2017/04/11 04:24,    -0.19
2017/04/11 04:26,    -0.19
2017/04/11 04:28,    -0.19
2017/04/11 04:30,    -0.22
2017/04/11 04:32,    -0.22
2017/04/11 04:34,    -0.23
2017/04/11 04:36,    -0.23
2017/04/11 04:38,    -0.28
2017/04/11 04:40,    -0.29
2017/04/11 04:42,    -0.21
2017/04/11 04:44,    -0.14
2017/04/11 04:46,    -0.09
2017/04/11 04:48,    -0.04
2017/04/11 04:50,    -0.08
2017/04/11 04:52,    -0.11
2017/04/11 04:54,    -0.11
2017/04/11 04:56,    -0.10
2017/04/11 04:58,    -0.09
2017/04/11 05:00,    -0.13
2017/04/11 05:02,    -0.13
2017/04/11 05:04,    -0.15
2017/04/11 05:06,    -0.16
2017/04/11 05:08,    -0.16
2017/04/11 05:10,    -0.15
2017/04/11 05:12,    -0.15
2017/04/11 05:14,    -0.12
2017/04/11 05:16,    -0.10
2017/04/11 05:18,    -0.11
2017/04/11 05:20,    -0.11
2017/04/11 05:22,    -0.11
2017/04/11 05:24,    -0.12
2017/04/11 05:26,    -0.10
2017/04/11 05:28,    -0.08
2017/04/11 05:30,    -0.06
2017/04/11 05:32,    -0.05
2017/04/11 05:34,    -0.08
2017/04/11 05:36,    -0.13
2017/04/11 05:38,    -0.16
2017/04/11 05:40,    -0.13
2017/04/11 05:42,    -0.11
2017/04/11 05:44,    -0.10
2017/04/11 05:46,    -0.09
2017/04/11 05:48,    -0.10
2017/04/11 05:50,    -0.07
2017/04/11 05:52,    -0.07
2017/04/11 05:54,    -0.06
2017/04/11 05:56,    -0.07
2017/04/11 05:58,    -0.08
2017/04/11 06:00,    -0.09
2017/04/11 06:02,    -0.07
2017/04/11 06:04,    -0.08
2017/04/11 06:06,    -0.07
2017/04/11 06:08,    -0.05
2017/04/11 06:10,    -0.02
2017/04/11 06:12,    -0.01
2017/04/11 06:14,    -0.02
2017/04/11 06:16,    -0.03
2017/04/11 06:18,    -0.03
2017/04/11 06:20,    -0.03
2017/04/11 06:22,     0.00
2017/04/11 06:24,    -0.03
2017/04/11 06:26,    -0.04
2017/04/11 06:28,    -0.04
2017/04/11 06:30,    -0.04
2017/04/11 06:32,    -0.04
2017/04/11 06:34,    -0.04
2017/04/11 06:36,    -0.05
2017/04/11 06:38,    -0.03
2017/04/11 06:40,    -0.03
2017/04/11 06:42,    -0.03
2017/04/11 06:44,    -0.04
2017/04/11 06:46,    -0.02
2017/04/11 06:48,     0.00
2017/04/11 06:50,     0.00
2017/04/11 06:52,     0.01
2017/04/11 06:54,    -0.02
2017/04/11 06:56,    -0.05
2017/04/11 06:58,    -0.04
2017/04/11 07:00,    -0.05
2017/04/11 07:02,    -0.05
2017/04/11 07:04,    -0.04
2017/04/11 07:06,    -0.03
2017/04/11 07:08,    -0.03
2017/04/11 07:10,    -0.05
2017/04/11 07:12,    -0.05
2017/04/11 07:14,    -0.06
2017/04/11 07:16,    -0.07
2017/04/11 07:18,    -0.06
2017/04/11 07:20,    -0.06
2017/04/11 07:22,    -0.05
2017/04/11 07:24,    -0.04
2017/04/11 07:26,    -0.04
2017/04/11 07:28,    -0.04
2017/04/11 07:30,    -0.05
2017/04/11 07:32,    -0.05
2017/04/11 07:34,    -0.03
2017/04/11 07:36,    -0.03
2017/04/11 07:38,    -0.05
2017/04/11 07:40,    -0.04
2017/04/11 07:42,    -0.02
2017/04/11 07:44,    -0.01
2017/04/11 07:46,    -0.01
2017/04/11 07:48,    -0.01
2017/04/11 07:50,    -0.00
2017/04/11 07:52,     0.02
2017/04/11 07:54,     0.03
2017/04/11 07:56,     0.02
2017/04/11 07:58,     0.01
2017/04/11 08:00,     0.01
2017/04/11 08:02,     0.00
2017/04/11 08:04,     0.01
2017/04/11 08:06,    -0.01
2017/04/11 08:08,    -0.02
2017/04/11 08:10,    -0.02
2017/04/11 08:12,    -0.02
2017/04/11 08:14,    -0.01
2017/04/11 08:16,    -0.01
2017/04/11 08:18,    -0.00