"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2020/07/30 15:00, 0.5670312
2020/07/30 15:02, 0.3899996
2020/07/30 15:04, 0.3838301
2020/07/30 15:06, 0.3766346
2020/07/30 15:08, 0.4405268
2020/07/30 15:10, 0.5278459
2020/07/30 15:12, 0.4266391
2020/07/30 15:14, 0.3821842
2020/07/30 15:16, 0.3840896
2020/07/30 15:18, 0.4131309
2020/07/30 15:20, 0.4124501
2020/07/30 15:22, 0.3944072
2020/07/30 15:24, 0.5148126
2020/07/30 15:26, 0.4344477
2020/07/30 15:28, 0.3928736
2020/07/30 15:30, 0.3939637
2020/07/30 15:32, 0.4159918
2020/07/30 15:36, 0.5355323
2020/07/30 15:38, 0.5311053
2020/07/30 15:40, 0.5347698
2020/07/30 15:42, 0.4014224
2020/07/30 15:44, 0.3876876
2020/07/30 15:46, 0.3851508
2020/07/30 15:48, 0.4167813
2020/07/30 15:50, 0.4141653
2020/07/30 15:52, 0.3821063
2020/07/30 15:54, 0.3812528
2020/07/30 15:56, 0.3828196
2020/07/30 15:58, 0.3844376
2020/07/30 16:00, 0.3751458
2020/07/30 16:02, 0.3832273
2020/07/30 16:04, 0.3850603
2020/07/30 16:06, 0.3840718
2020/07/30 16:08, 0.4413822
2020/07/30 16:10, 0.5183337
2020/07/30 16:12, 0.41792
2020/07/30 16:14, 0.3980372
2020/07/30 16:16, 0.4002517
2020/07/30 16:18, 0.4287455
2020/07/30 16:20, 0.9054865
2020/07/30 16:22, 0.9011485
2020/07/30 16:24, 0.90744
2020/07/30 16:26, 0.5268918
2020/07/30 16:28, 0.1853809
2020/07/30 16:30, 0.1857568
2020/07/30 16:32, 0.1854369
2020/07/30 16:36, 0.3993783
2020/07/30 16:38, 0.4514687
2020/07/30 16:40, 0.5391267
2020/07/30 16:42, 0.4091885
2020/07/30 16:44, 0.3935055
2020/07/30 16:46, 0.3951119
2020/07/30 16:48, 0.4251219
2020/07/30 16:50, 0.4225981
2020/07/30 16:52, 0.398642
2020/07/30 16:54, 0.2889362
2020/07/30 16:56, 0.1849511
2020/07/30 16:58, 0.1794064
2020/07/30 17:00, 0.17606
2020/07/30 17:02, 0.1768587
2020/07/30 17:04, 0.347386
2020/07/30 17:06, 0.3936706
2020/07/30 17:08, 0.4403761
2020/07/30 17:10, 0.5309177
2020/07/30 17:12, 0.4179893
2020/07/30 17:14, 0.3834895
2020/07/30 17:16, 0.3825992
2020/07/30 17:18, 0.4129434
2020/07/30 17:20, 0.4058442
2020/07/30 17:22, 0.3893642
2020/07/30 17:24, 0.3941698
2020/07/30 17:26, 0.3772415
2020/07/30 17:28, 0.3779038
2020/07/30 17:30, 0.378901
2020/07/30 17:32, 0.3780368
2020/07/30 17:36, 0.3815324
2020/07/30 17:38, 0.4359509
2020/07/30 17:40, 0.5262923
2020/07/30 17:42, 0.3884656
2020/07/30 17:44, 0.376592
2020/07/30 17:46, 0.374462
2020/07/30 17:48, 0.3983863
2020/07/30 17:50, 0.4027128
2020/07/30 17:52, 0.374544
2020/07/30 17:54, 0.3743133
2020/07/30 17:56, 0.3753806
2020/07/30 17:58, 0.3764788
2020/07/30 18:00, 0.3800565
2020/07/30 18:02, 0.381065
2020/07/30 18:04, 0.3807745
2020/07/30 18:06, 0.3808503
2020/07/30 18:08, 0.4314218
2020/07/30 18:10, 0.5226996
2020/07/30 18:12, 0.4033353
2020/07/30 18:14, 0.3789444
2020/07/30 18:16, 0.3786713
2020/07/30 18:18, 0.4078576
2020/07/30 18:20, 0.8050197
2020/07/30 18:22, 0.871491
2020/07/30 18:24, 0.8840463
2020/07/30 18:26, 0.510538
2020/07/30 18:28, 0.1663174
2020/07/30 18:30, 0.1667826
2020/07/30 18:32, 0.1651818
2020/07/30 18:36, 0.3821253
2020/07/30 18:38, 0.4362909
2020/07/30 18:40, 0.5223566
2020/07/30 18:42, 0.391452
2020/07/30 18:44, 0.3790326
2020/07/30 18:46, 0.3778614
2020/07/30 18:48, 0.4091255
2020/07/30 18:50, 0.4070105
2020/07/30 18:52, 0.3780123
2020/07/30 18:54, 0.3773449
2020/07/30 18:56, 0.37637
2020/07/30 18:58, 0.3755744
2020/07/30 19:00, 0.377126
2020/07/30 19:02, 0.3765612
2020/07/30 19:04, 0.3779715
2020/07/30 19:06, 0.3781916
2020/07/30 19:08, 0.4292156
2020/07/30 19:10, 0.5213253
2020/07/30 19:12, 0.4033237
2020/07/30 19:14, 0.3780483
2020/07/30 19:16, 0.3773032
2020/07/30 19:18, 0.402732
2020/07/30 19:20, 0.4042744
2020/07/30 19:22, 0.3758558
2020/07/30 19:24, 0.2868799
2020/07/30 19:26, 0.1653152
2020/07/30 19:28, 0.1638334
2020/07/30 19:30, 0.1644804
2020/07/30 19:32, 0.1648182
2020/07/30 19:36, 0.3800877
2020/07/30 19:38, 0.4376982
2020/07/30 19:40, 0.5244344
2020/07/30 19:42, 0.3965888
2020/07/30 19:44, 0.3793703
2020/07/30 19:46, 0.3782558
2020/07/30 19:48, 0.4072539
2020/07/30 19:50, 0.4058268
2020/07/30 19:52, 0.3787515
2020/07/30 19:54, 0.2806638
2020/07/30 19:56, 0.1639682
2020/07/30 19:58, 0.1641469
2020/07/30 20:00, 0.1653002
2020/07/30 20:02, 0.1648579
2020/07/30 20:04, 0.3399458
2020/07/30 20:06, 0.3810366
2020/07/30 20:08, 0.4323148
2020/07/30 20:10, 0.5238209
2020/07/30 20:12, 0.4042389
2020/07/30 20:14, 0.3793013
2020/07/30 20:16, 0.3793123
2020/07/30 20:18, 0.4064219
2020/07/30 20:20, 0.8197177
2020/07/30 20:22, 0.8605549
2020/07/30 20:24, 0.8617652
2020/07/30 20:26, 0.5068451
2020/07/30 20:28, 0.1645842
2020/07/30 20:30, 0.1641845
2020/07/30 20:32, 0.1627334
2020/07/30 20:36, 0.3788917
2020/07/30 20:38, 0.4362632
2020/07/30 20:40, 0.5197041
2020/07/30 20:42, 0.3896127
2020/07/30 20:44, 0.3767409
2020/07/30 20:46, 0.377632
2020/07/30 20:48, 0.4074603
2020/07/30 20:50, 0.4042908
2020/07/30 20:52, 0.3766061
2020/07/30 20:54, 0.2797572
2020/07/30 20:56, 0.1617482
2020/07/30 20:58, 0.1612209
2020/07/30 21:00, 0.1622607
2020/07/30 21:02, 0.1606148
2020/07/30 21:04, 0.3362042
2020/07/30 21:06, 0.377588
2020/07/30 21:08, 0.4288819
2020/07/30 21:10, 0.5202296
2020/07/30 21:12, 0.4072337
2020/07/30 21:14, 0.3765172
2020/07/30 21:16, 0.379259
2020/07/30 21:18, 0.4059925
2020/07/30 21:20, 0.4052
2020/07/30 21:22, 0.3762546
2020/07/30 21:24, 0.2890965
2020/07/30 21:26, 0.1635431
2020/07/30 21:28, 0.1638681
2020/07/30 21:30, 0.1629828
2020/07/30 21:32, 0.162523
2020/07/30 21:36, 0.3764732
2020/07/30 21:38, 0.4326715
2020/07/30 21:40, 0.5185207
2020/07/30 21:42, 0.3945591
2020/07/30 21:44, 0.3748163
2020/07/30 21:46, 0.376826
2020/07/30 21:48, 0.4042457
2020/07/30 21:50, 0.4044607
2020/07/30 21:52, 0.3752142
2020/07/30 21:54, 0.2788306
2020/07/30 21:56, 0.1644561
2020/07/30 21:58, 0.1626987
2020/07/30 22:00, 0.1621021
2020/07/30 22:02, 0.1613131
2020/07/30 22:04, 0.333542
2020/07/30 22:06, 0.3775928
2020/07/30 22:08, 0.4292261
2020/07/30 22:10, 0.5176558
2020/07/30 22:12, 0.4022175
2020/07/30 22:14, 0.3773208
2020/07/30 22:16, 0.376006
2020/07/30 22:18, 0.4032086
2020/07/30 22:20, 0.8159602
2020/07/30 22:22, 0.8659168
2020/07/30 22:24, 0.8612611
2020/07/30 22:26, 0.5157674
2020/07/30 22:28, 0.162228
2020/07/30 22:30, 0.162663
2020/07/30 22:32, 0.1619313
2020/07/30 22:36, 0.3758141
2020/07/30 22:38, 0.4325491
2020/07/30 22:40, 0.5176662
2020/07/30 22:42, 0.3937528
2020/07/30 22:44, 0.3762405
2020/07/30 22:46, 0.3767343
2020/07/30 22:48, 0.4046856
2020/07/30 22:50, 0.4026704
2020/07/30 22:52, 0.3771323
2020/07/30 22:54, 0.3741515
2020/07/30 22:56, 0.3768575
2020/07/30 22:58, 0.3747689
2020/07/30 23:00, 0.3762885
2020/07/30 23:02, 0.3759806
2020/07/30 23:04, 0.3744439
2020/07/30 23:06, 0.3759174
2020/07/30 23:08, 0.4270914
2020/07/30 23:10, 0.5165977
2020/07/30 23:12, 0.3999858
2020/07/30 23:14, 0.3752725
2020/07/30 23:16, 0.3756842
2020/07/30 23:18, 0.4025999
2020/07/30 23:20, 0.4048484
2020/07/30 23:22, 0.3753823
2020/07/30 23:24, 0.2870401
2020/07/30 23:26, 0.1623452
2020/07/30 23:28, 0.1623763
2020/07/30 23:30, 0.161908
2020/07/30 23:32, 0.1643404
2020/07/30 23:36, 0.3830017
2020/07/30 23:38, 0.4477025
2020/07/30 23:40, 0.5438376
2020/07/30 23:42, 0.3992897
2020/07/30 23:44, 0.3789128
2020/07/30 23:46, 0.3798391
2020/07/30 23:48, 0.4076904
2020/07/30 23:50, 0.4055051
2020/07/30 23:52, 0.3779206
2020/07/30 23:54, 0.280197
2020/07/30 23:56, 0.1631722
2020/07/30 23:58, 0.1648599
2020/07/31 00:00, 0.1656846
2020/07/31 00:02, 0.1670222
2020/07/31 00:04, 0.3396529
2020/07/31 00:06, 0.3796816
2020/07/31 00:02, 0.1670222
2020/07/31 00:04, 0.3396529
2020/07/31 00:06, 0.3796816
2020/07/31 00:08, 0.4312318
2020/07/31 00:10, 0.5241734
2020/07/31 00:12, 0.4118308
2020/07/31 00:14, 0.3797069
2020/07/31 00:16, 0.3792936
2020/07/31 00:18, 0.409554
2020/07/31 00:20, 0.8141337
2020/07/31 00:22, 0.862608
2020/07/31 00:24, 0.8648337
2020/07/31 00:26, 0.5199799
2020/07/31 00:28, 0.169306
2020/07/31 00:30, 0.1689026
2020/07/31 00:32, 0.1689869
2020/07/31 00:36, 0.3852346
2020/07/31 00:38, 0.4412878
2020/07/31 00:40, 0.6818904
2020/07/31 00:42, 0.5256765
2020/07/31 00:44, 0.3855568
2020/07/31 00:46, 0.3827041
2020/07/31 00:48, 0.4142497
2020/07/31 00:50, 0.4166889
2020/07/31 00:52, 0.3870833
2020/07/31 00:54, 0.2830672
2020/07/31 00:56, 0.1690559
2020/07/31 00:58, 0.1691322
2020/07/31 01:00, 0.1692745
2020/07/31 01:02, 0.1678936
2020/07/31 01:04, 0.3519386
2020/07/31 01:06, 0.4013055
2020/07/31 01:08, 0.4572369
2020/07/31 01:10, 0.7043678
2020/07/31 01:12, 0.5659483
2020/07/31 01:14, 0.4003364
2020/07/31 01:16, 0.3998229
2020/07/31 01:18, 0.4293443
2020/07/31 01:20, 0.4287551
2020/07/31 01:22, 0.39867
2020/07/31 01:24, 0.3026001
2020/07/31 01:26, 0.16635
2020/07/31 01:28, 0.1663257
2020/07/31 01:30, 0.1653459
2020/07/31 01:32, 0.1659852
2020/07/31 01:36, 0.4004042
2020/07/31 01:38, 0.4656231
2020/07/31 01:40, 0.7179878
2020/07/31 01:42, 0.5462823
2020/07/31 01:44, 0.3985163
2020/07/31 01:46, 0.3990476
2020/07/31 01:48, 0.4288913
2020/07/31 01:50, 0.4291502
2020/07/31 01:52, 0.3978941
2020/07/31 01:54, 0.2813624
2020/07/31 01:56, 0.1650577
2020/07/31 01:58, 0.1652649
2020/07/31 02:00, 0.1652365
2020/07/31 02:02, 0.1635851
2020/07/31 02:04, 0.352251
2020/07/31 02:06, 0.3986618
2020/07/31 02:08, 0.4543475
2020/07/31 02:10, 0.6975297
2020/07/31 02:12, 0.5618388
2020/07/31 02:14, 0.3962624
2020/07/31 02:16, 0.396558
2020/07/31 02:18, 0.4246463
2020/07/31 02:20, 0.8799396
2020/07/31 02:22, 0.9451286
2020/07/31 02:24, 0.9472113
2020/07/31 02:26, 0.5544049
2020/07/31 02:28, 0.1648492
2020/07/31 02:30, 0.1639279
2020/07/31 02:32, 0.1637447
2020/07/31 02:36, 0.3974082
2020/07/31 02:38, 0.462277
2020/07/31 02:40, 0.7146861
2020/07/31 02:42, 0.5437651
2020/07/31 02:44, 0.3947707
2020/07/31 02:46, 0.3953241
2020/07/31 02:48, 0.4260204
2020/07/31 02:50, 0.4256186
2020/07/31 02:52, 0.3949408
2020/07/31 02:54, 0.396278
2020/07/31 02:56, 0.395442
2020/07/31 02:58, 0.3957207
2020/07/31 03:00, 0.3964853
2020/07/31 03:02, 0.3951152
2020/07/31 03:04, 0.3947091
2020/07/31 03:06, 0.394811
2020/07/31 03:08, 0.455058
2020/07/31 03:10, 0.7017043
2020/07/31 03:12, 0.5603411
2020/07/31 03:14, 0.3953901
2020/07/31 03:16, 0.3944747
2020/07/31 03:18, 0.4249258
2020/07/31 03:20, 0.4264448
2020/07/31 03:22, 0.3943093
2020/07/31 03:24, 0.3006801
2020/07/31 03:26, 0.1648411
2020/07/31 03:28, 0.16435
2020/07/31 03:30, 0.1641996
2020/07/31 03:32, 0.1635855
2020/07/31 03:36, 0.3974994
2020/07/31 03:38, 0.4621839
2020/07/31 03:40, 0.7133901
2020/07/31 03:42, 0.541276
2020/07/31 03:44, 0.3940299
2020/07/31 03:46, 0.3941686
2020/07/31 03:48, 0.4260956
2020/07/31 03:50, 0.424106
2020/07/31 03:52, 0.3950268
2020/07/31 03:54, 0.2980813
2020/07/31 03:56, 0.1630635
2020/07/31 03:58, 0.1630893
2020/07/31 04:00, 0.1630268
2020/07/31 04:02, 0.1622403
2020/07/31 04:04, 0.3514477
2020/07/31 04:06, 0.3966737
2020/07/31 04:08, 0.4528269
2020/07/31 04:10, 0.6933977
2020/07/31 04:12, 0.5702918
2020/07/31 04:14, 0.3955358
2020/07/31 04:16, 0.3929034
2020/07/31 04:18, 0.4235138
2020/07/31 04:20, 0.8771747
2020/07/31 04:22, 0.9438577
2020/07/31 04:24, 0.9469295
2020/07/31 04:26, 0.5711051
2020/07/31 04:28, 0.162832
2020/07/31 04:30, 0.1632877
2020/07/31 04:32, 0.1631569
2020/07/31 04:36, 0.396296
2020/07/31 04:38, 0.4592234
2020/07/31 04:40, 0.7139854
2020/07/31 04:42, 0.5359981
2020/07/31 04:44, 0.3937931
2020/07/31 04:46, 0.3944242
2020/07/31 04:48, 0.4265446
2020/07/31 04:50, 0.4229025
2020/07/31 04:52, 0.3928748
2020/07/31 04:54, 0.2772858
2020/07/31 04:56, 0.1600621
2020/07/31 04:58, 0.1626256
2020/07/31 05:00, 0.1607647
2020/07/31 05:02, 0.1598609
2020/07/31 05:04, 0.3501849
2020/07/31 05:06, 0.39554
2020/07/31 05:08, 0.4495699
2020/07/31 05:10, 0.6942211
2020/07/31 05:12, 0.5605596
2020/07/31 05:14, 0.3937922
2020/07/31 05:16, 0.3935641
2020/07/31 05:18, 0.4228838
2020/07/31 05:20, 0.4242072
2020/07/31 05:22, 0.3913194
2020/07/31 05:24, 0.2960613
2020/07/31 05:26, 0.1595749
2020/07/31 05:28, 0.1584205
2020/07/31 05:30, 0.1580473
2020/07/31 05:32, 0.1582927
2020/07/31 05:36, 0.394166
2020/07/31 05:38, 0.4537456
2020/07/31 05:40, 0.7108316
2020/07/31 05:42, 0.5340517
2020/07/31 05:44, 0.3911246
2020/07/31 05:46, 0.3919632
2020/07/31 05:48, 0.4239829
2020/07/31 05:50, 0.421355
2020/07/31 05:52, 0.3911103
2020/07/31 05:54, 0.2843284
2020/07/31 05:56, 0.1582639
2020/07/31 05:58, 0.1588351
2020/07/31 06:00, 0.1590736
2020/07/31 06:02, 0.1598966
2020/07/31 06:04, 0.3480156
2020/07/31 06:06, 0.3939966
2020/07/31 06:08, 0.4522003
2020/07/31 06:10, 0.6928414
2020/07/31 06:12, 0.5698359
2020/07/31 06:14, 0.3929313
2020/07/31 06:16, 0.3931825
2020/07/31 06:18, 0.4210314
2020/07/31 06:20, 0.8809183
2020/07/31 06:22, 0.9496002
2020/07/31 06:24, 0.9492412
2020/07/31 06:26, 0.5545805
2020/07/31 06:28, 0.1611242
2020/07/31 06:30, 0.1607142
2020/07/31 06:32, 0.159509
2020/07/31 06:36, 0.3933938
2020/07/31 06:38, 0.4596927
2020/07/31 06:40, 0.7161818
2020/07/31 06:42, 0.5368035
2020/07/31 06:44, 0.3938481
2020/07/31 06:46, 0.3928804
2020/07/31 06:48, 0.4257795
2020/07/31 06:50, 0.4225704
2020/07/31 06:52, 0.3928667
2020/07/31 06:54, 0.3937946
2020/07/31 06:56, 0.3902875
2020/07/31 06:58, 0.3914932
2020/07/31 07:00, 0.3908045
2020/07/31 07:02, 0.3913521
2020/07/31 07:04, 0.3929147
2020/07/31 07:06, 0.3940019
2020/07/31 07:08, 0.4498095
2020/07/31 07:10, 0.6896338
2020/07/31 07:12, 0.5690901
2020/07/31 07:14, 0.3897028
2020/07/31 07:16, 0.3893557
2020/07/31 07:18, 0.4188019
2020/07/31 07:20, 0.4225343
2020/07/31 07:22, 0.3905904
2020/07/31 07:24, 0.2954543
2020/07/31 07:26, 0.1588402
2020/07/31 07:28, 0.1589191
2020/07/31 07:30, 0.1590605
2020/07/31 07:32, 0.1588289
2020/07/31 07:36, 0.3919349
2020/07/31 07:38, 0.456637
2020/07/31 07:40, 0.7124092
2020/07/31 07:42, 0.5337439
2020/07/31 07:44, 0.3905449
2020/07/31 07:46, 0.3911599
2020/07/31 07:48, 0.421591
2020/07/31 07:50, 0.419621
2020/07/31 07:52, 0.389341
2020/07/31 07:54, 0.2826199
2020/07/31 07:56, 0.1544259
2020/07/31 07:58, 0.1539198
2020/07/31 08:00, 0.1551193
2020/07/31 08:02, 0.155237
2020/07/31 08:04, 0.3446678
2020/07/31 08:06, 0.3913639
2020/07/31 08:08, 0.451364
2020/07/31 08:10, 0.6921241
2020/07/31 08:12, 0.5549254
2020/07/31 08:14, 0.3901796
2020/07/31 08:16, 0.3895998
2020/07/31 08:18, 0.4208311
2020/07/31 08:20, 0.8769717
2020/07/31 08:22, 0.9457987
2020/07/31 08:24, 0.9459835
2020/07/31 08:26, 0.5391183
2020/07/31 08:28, 0.1541871
2020/07/31 08:30, 0.1542891
2020/07/31 08:32, 0.1556528
2020/07/31 08:36, 0.3888938
2020/07/31 08:38, 0.4529176
2020/07/31 08:40, 0.7111656
2020/07/31 08:42, 0.530421
2020/07/31 08:44, 0.3898235
2020/07/31 08:46, 0.3907528
2020/07/31 08:48, 0.4210586
2020/07/31 08:50, 0.4177006
2020/07/31 08:52, 0.3863792
2020/07/31 08:54, 0.2715859
2020/07/31 08:56, 0.1543241
2020/07/31 08:58, 0.1534503
2020/07/31 09:00, 0.1521233
2020/07/31 09:02, 0.152713
2020/07/31 09:04, 0.3425783
2020/07/31 09:06, 0.3898706
2020/07/31 09:08, 0.4463201
2020/07/31 09:10, 0.6914569
2020/07/31 09:12, 0.5551209
2020/07/31 09:14, 0.3870099
2020/07/31 09:16, 0.3880167
2020/07/31 09:18, 0.4176623
2020/07/31 09:20, 0.4165821
2020/07/31 09:22, 0.3864904
2020/07/31 09:24, 0.2802261
2020/07/31 09:26, 0.1529628
2020/07/31 09:28, 0.1509879
2020/07/31 09:30, 0.1535469
2020/07/31 09:32, 0.1532375
2020/07/31 09:36, 0.3893061
2020/07/31 09:38, 0.4538809
2020/07/31 09:40, 0.7113642
2020/07/31 09:42, 0.5297888
2020/07/31 09:44, 0.3868071
2020/07/31 09:46, 0.3883747
2020/07/31 09:48, 0.4209599
2020/07/31 09:50, 0.4181662
2020/07/31 09:52, 0.3885713
2020/07/31 09:54, 0.279954
2020/07/31 09:56, 0.1545389
2020/07/31 09:58, 0.1553866
2020/07/31 10:00, 0.153965
2020/07/31 10:02, 0.1527031
2020/07/31 10:04, 0.3417967
2020/07/31 10:06, 0.3907379
2020/07/31 10:08, 0.4548291
2020/07/31 10:10, 0.7033659
2020/07/31 10:12, 0.5565605
2020/07/31 10:14, 0.3891144
2020/07/31 10:16, 0.3893549
2020/07/31 10:18, 0.4207491
2020/07/31 10:20, 0.9033766
2020/07/31 10:22, 0.9464929
2020/07/31 10:24, 0.9471273
2020/07/31 10:26, 0.5401613
2020/07/31 10:28, 0.1533368
2020/07/31 10:30, 0.1540306
2020/07/31 10:32, 0.1537836
2020/07/31 10:36, 0.3895433
2020/07/31 10:38, 0.4580902
2020/07/31 10:40, 0.7155612
2020/07/31 10:42, 0.5198931
2020/07/31 10:44, 0.38791
2020/07/31 10:46, 0.3873072
2020/07/31 10:48, 0.4204101
2020/07/31 10:50, 0.4178886
2020/07/31 10:52, 0.3868107
2020/07/31 10:54, 0.3887794
2020/07/31 10:56, 0.3879226
2020/07/31 10:58, 0.3871552
2020/07/31 11:00, 0.3856994
2020/07/31 11:02, 0.3851093
2020/07/31 11:04, 0.3847074
2020/07/31 11:06, 0.3869568
2020/07/31 11:08, 0.4449621
2020/07/31 11:10, 0.6833096
2020/07/31 11:12, 0.5484293
2020/07/31 11:14, 0.3815368
2020/07/31 11:16, 0.3801259
2020/07/31 11:18, 0.4072846
2020/07/31 11:20, 0.4080915
2020/07/31 11:22, 0.3769945
2020/07/31 11:24, 0.286534
2020/07/31 11:26, 0.1566035
2020/07/31 11:28, 0.1570349
2020/07/31 11:30, 0.1580021
2020/07/31 11:32, 0.1570443
2020/07/31 11:36, 0.3797615
2020/07/31 11:38, 0.4389539
2020/07/31 11:40, 0.5274374
2020/07/31 11:42, 0.3924131
2020/07/31 11:44, 0.3785061
2020/07/31 11:46, 0.3798338
2020/07/31 11:48, 0.4109758
2020/07/31 11:50, 0.4079542
2020/07/31 11:52, 0.3798724
2020/07/31 11:54, 0.2705584
2020/07/31 11:56, 0.1594027
2020/07/31 11:58, 0.1617305
2020/07/31 12:00, 0.1626356
2020/07/31 12:02, 0.163353
2020/07/31 12:04, 0.3378266
2020/07/31 12:06, 0.3831605
2020/07/31 12:08, 0.4365257
2020/07/31 12:10, 0.5291896
2020/07/31 12:12, 0.407184
2020/07/31 12:14, 0.3809057
2020/07/31 12:16, 0.3809871
2020/07/31 12:18, 0.4097662
2020/07/31 12:20, 0.8165366
2020/07/31 12:22, 0.8813578
2020/07/31 12:24, 0.8810058
2020/07/31 12:26, 0.514199
2020/07/31 12:28, 0.1659878
2020/07/31 12:30, 0.1658589
2020/07/31 12:32, 0.1670106
2020/07/31 12:36, 0.3849816
2020/07/31 12:38, 0.4414876
2020/07/31 12:40, 0.5287388
2020/07/31 12:42, 0.4039607
2020/07/31 12:44, 0.3833456
2020/07/31 12:46, 0.3833467
2020/07/31 12:48, 0.4123392
2020/07/31 12:50, 0.4088008
2020/07/31 12:52, 0.3806939
2020/07/31 12:54, 0.2841092
2020/07/31 12:56, 0.1658258
2020/07/31 12:58, 0.1680111
2020/07/31 13:00, 0.1673631
2020/07/31 13:02, 0.1665315
2020/07/31 13:04, 0.3417812
2020/07/31 13:06, 0.3842245
2020/07/31 13:08, 0.4380629
2020/07/31 13:10, 0.528806
2020/07/31 13:12, 0.4070415
2020/07/31 13:14, 0.3811276
2020/07/31 13:16, 0.3818158
2020/07/31 13:18, 0.4108831
2020/07/31 13:20, 0.4113278
2020/07/31 13:22, 0.3832135
2020/07/31 13:24, 0.2839669
2020/07/31 13:26, 0.1699641
2020/07/31 13:28, 0.1668079
2020/07/31 13:30, 0.1563919
2020/07/31 13:32, 0.1478093
2020/07/31 13:36, 0.3643724
2020/07/31 13:38, 0.4221292
2020/07/31 13:40, 0.5092571
2020/07/31 13:42, 0.3748695
2020/07/31 13:44, 0.3617373
2020/07/31 13:46, 0.3628862
2020/07/31 13:48, 0.3942897
2020/07/31 13:50, 0.4022687
2020/07/31 13:52, 0.380888
2020/07/31 13:54, 0.2764137
2020/07/31 13:56, 0.1671519
2020/07/31 13:58, 0.1662496
2020/07/31 14:00, 0.1637123
2020/07/31 14:02, 0.1652801
2020/07/31 14:04, 0.3425374
2020/07/31 14:06, 0.3864404
2020/07/31 14:08, 0.4403705
2020/07/31 14:10, 0.5325163
2020/07/31 14:12, 0.4127519
2020/07/31 14:14, 0.3886857
2020/07/31 14:16, 0.3898941
2020/07/31 14:18, 0.4188723
2020/07/31 14:20, 0.8392186
2020/07/31 14:22, 0.9069895
2020/07/31 14:24, 0.8964885
2020/07/31 14:26, 0.5320198
2020/07/31 14:28, 0.1763391
2020/07/31 14:30, 0.1741111
2020/07/31 14:32, 0.1725387
2020/07/31 14:36, 0.3853258
2020/07/31 14:38, 0.4416931
2020/07/31 14:40, 0.5245252
2020/07/31 14:42, 0.4006833
2020/07/31 14:44, 0.3816802
2020/07/31 14:46, 0.383926
2020/07/31 14:48, 0.4130981
2020/07/31 14:50, 0.4117251
2020/07/31 14:52, 0.3831456
2020/07/31 14:54, 0.3840691
2020/07/31 14:56, 0.3817764
2020/07/31 14:58, 0.3825463
2020/07/31 15:00, 0.384384
2020/07/31 15:02, 0.383357
2020/07/31 15:04, 0.3846188
2020/07/31 15:06, 0.3834728
2020/07/31 15:08, 0.4351454
2020/07/31 15:10, 0.5220241
2020/07/31 15:12, 0.4060383
2020/07/31 15:14, 0.3819691
2020/07/31 15:16, 0.3794387
2020/07/31 15:18, 0.4086309
2020/07/31 15:20, 0.4099679
2020/07/31 15:22, 0.3804155
2020/07/31 15:24, 0.2941476
2020/07/31 15:26, 0.1702371
2020/07/31 15:28, 0.1702113
2020/07/31 15:30, 0.1692603
2020/07/31 15:32, 0.1711727
2020/07/31 15:36, 0.3857985
2020/07/31 15:38, 0.4448861
2020/07/31 15:40, 0.5303514
2020/07/31 15:42, 0.3994735
2020/07/31 15:44, 0.3851721
2020/07/31 15:46, 0.3828554
2020/07/31 15:48, 0.4134612
2020/07/31 15:50, 0.4116043
2020/07/31 15:52, 0.3820929
2020/07/31 15:54, 0.2756214
2020/07/31 15:56, 0.1677678
2020/07/31 15:58, 0.1692462
2020/07/31 16:00, 0.1679019
2020/07/31 16:02, 0.1678787
2020/07/31 16:04, 0.3430841
2020/07/31 16:06, 0.3842424
2020/07/31 16:08, 0.4367118
2020/07/31 16:10, 0.5275837
2020/07/31 16:12, 0.4065442
2020/07/31 16:14, 0.3815199
2020/07/31 16:16, 0.3819589
2020/07/31 16:18, 0.4095724
2020/07/31 16:20, 0.809403
2020/07/31 16:22, 0.870159
2020/07/31 16:24, 0.8705895
2020/07/31 16:26, 0.5387225
2020/07/31 16:28, 0.1653304
2020/07/31 16:30, 0.1655166
2020/07/31 16:32, 0.1661216
2020/07/31 16:36, 0.3805038
2020/07/31 16:38, 0.4369968
2020/07/31 16:40, 0.5220776
2020/07/31 16:42, 0.392192
2020/07/31 16:44, 0.378708
2020/07/31 16:46, 0.3769819
2020/07/31 16:48, 0.4066867
2020/07/31 16:50, 0.404401
2020/07/31 16:52, 0.3769847
2020/07/31 16:54, 0.2702334
2020/07/31 16:56, 0.1627951
2020/07/31 16:58, 0.1632466
2020/07/31 17:00, 0.164321
2020/07/31 17:02, 0.1646085
2020/07/31 17:04, 0.3384104
2020/07/31 17:06, 0.3806076
2020/07/31 17:08, 0.4289362
2020/07/31 17:10, 0.5207925
2020/07/31 17:12, 0.4029683
2020/07/31 17:14, 0.3743052
2020/07/31 17:16, 0.376418
2020/07/31 17:18, 0.4040302
2020/07/31 17:20, 0.4066049
2020/07/31 17:22, 0.3773296
2020/07/31 17:24, 0.288256
2020/07/31 17:26, 0.1618677
2020/07/31 17:28, 0.1620139
2020/07/31 17:30, 0.1625485
2020/07/31 17:32, 0.1612776
2020/07/31 17:34, 0.3450803
2020/07/31 17:36, 0.3790542
2020/07/31 17:38, 0.4336154
2020/07/31 17:40, 0.5208976
2020/07/31 17:42, 0.3964687
2020/07/31 17:44, 0.3768302
2020/07/31 17:46, 0.3765531
2020/07/31 17:48, 0.4047512
2020/07/31 17:50, 0.4040779
2020/07/31 17:52, 0.3768015
2020/07/31 17:54, 0.2779349
2020/07/31 17:56, 0.1610298
2020/07/31 17:58, 0.1619651
2020/07/31 18:00, 0.1610209
2020/07/31 18:02, 0.1615427
2020/07/31 18:04, 0.3363813
2020/07/31 18:06, 0.3781517
2020/07/31 18:08, 0.4307312
2020/07/31 18:10, 0.5221582
2020/07/31 18:12, 0.4014496
2020/07/31 18:14, 0.3763454
2020/07/31 18:16, 0.3764414
2020/07/31 18:18, 0.4035206
2020/07/31 18:20, 0.8190928
2020/07/31 18:22, 0.8586814
2020/07/31 18:24, 0.8595859
2020/07/31 18:26, 0.5103615
2020/07/31 18:28, 0.1611695
2020/07/31 18:30, 0.1608949
2020/07/31 18:32, 0.1592252