"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Current"
"YYYY/MM/DD HH:MM","amps"
2021/01/03 14:58, 0.694
2021/01/03 15:00, 0.691
2021/01/03 15:40, 0.673
2021/01/03 15:44, 0.669
2021/01/03 15:46, 0.669
2021/01/03 15:48, 0.669
2021/01/03 15:50, 0.666
2021/01/03 15:52, 0.67
2021/01/03 15:54, 0.672
2021/01/03 15:56, 0.667
2021/01/03 15:58, 0.672
2021/01/03 16:00, 0.671
2021/01/03 16:40, 0.673
2021/01/03 16:44, 0.668
2021/01/03 16:46, 0.672
2021/01/03 16:48, 0.672
2021/01/03 16:50, 0.67
2021/01/03 16:52, 0.676
2021/01/03 16:54, 0.685
2021/01/03 16:56, 0.681
2021/01/03 16:58, 0.677
2021/01/03 17:00, 0.679
2021/01/03 17:40, 0.72
2021/01/03 17:44, 0.722
2021/01/03 17:46, 0.72
2021/01/03 17:48, 0.802
2021/01/03 17:50, 0.82
2021/01/03 17:52, 0.626
2021/01/03 17:54, 0.618
2021/01/03 17:56, 0.667
2021/01/03 17:58, 0.7
2021/01/03 18:00, 0.698
2021/01/03 18:40, 0.674
2021/01/03 18:44, 0.687
2021/01/03 18:46, 0.689
2021/01/03 18:48, 0.684
2021/01/03 18:50, 0.683
2021/01/03 18:52, 0.679
2021/01/03 18:54, 0.675
2021/01/03 18:56, 0.676
2021/01/03 18:58, 0.676
2021/01/03 19:00, 0.675
2021/01/03 19:40, 0.682
2021/01/03 19:44, 0.68
2021/01/03 19:46, 0.693
2021/01/03 19:48, 0.69
2021/01/03 19:50, 0.704
2021/01/03 19:52, 0.715
2021/01/03 19:54, 0.71
2021/01/03 19:56, 0.712
2021/01/03 19:58, 0.704
2021/01/03 20:00, 0.71
2021/01/04 14:58, 0.692
2021/01/04 15:00, 0.701
2021/01/04 15:40, 0.714
2021/01/04 15:44, 0.694
2021/01/04 15:46, 0.699
2021/01/04 15:48, 0.703
2021/01/04 15:50, 0.692
2021/01/04 15:52, 0.693
2021/01/04 15:54, 0.694
2021/01/04 15:56, 0.691
2021/01/04 15:58, 0.689
2021/01/04 16:00, 0.687
2021/01/04 16:40, 0.697
2021/01/04 16:44, 0.688
2021/01/04 16:46, 0.691
2021/01/04 16:48, 0.694
2021/01/04 16:50, 0.686
2021/01/04 16:52, 0.693
2021/01/04 16:54, 0.694
2021/01/04 16:56, 0.691
2021/01/04 16:58, 0.692
2021/01/04 17:00, 0.689
2021/01/04 17:38, 0.681
2021/01/04 17:40, 0.674
2021/01/04 17:42, 0.673
2021/01/04 17:44, 0.675
2021/01/04 17:46, 0.668
2021/01/04 17:48, 0.745
2021/01/04 17:50, 0.754
2021/01/04 17:52, 0.587
2021/01/04 17:54, 0.582
2021/01/04 17:56, 0.627
2021/01/04 17:58, 0.676
2021/01/04 18:00, 0.671
2021/01/04 18:40, 0.671
2021/01/04 18:44, 0.667
2021/01/04 18:46, 0.671
2021/01/04 18:48, 0.674
2021/01/04 18:50, 0.673
2021/01/04 18:52, 0.676
2021/01/04 18:54, 0.667
2021/01/04 18:56, 0.672
2021/01/04 18:58, 0.669
2021/01/04 19:00, 0.664
2021/01/04 19:40, 0.714
2021/01/04 19:44, 0.716
2021/01/04 19:46, 0.716
2021/01/04 19:48, 0.726
2021/01/04 19:50, 0.714
2021/01/04 19:52, 0.723
2021/01/04 19:54, 0.726
2021/01/04 19:56, 0.713
2021/01/04 19:58, 0.717
2021/01/04 20:00, 0.72
2021/01/07 14:52, 0.805
2021/01/07 14:54, 0.693
2021/01/07 14:56, 0.712
2021/01/07 14:58, 0.72
2021/01/07 15:00, 0.712
2021/01/07 15:40, 0.678
2021/01/07 15:44, 0.678
2021/01/07 15:46, 0.677
2021/01/07 15:48, 0.68
2021/01/07 15:50, 0.683
2021/01/07 15:52, 0.682
2021/01/07 15:54, 0.683
2021/01/07 15:56, 0.699
2021/01/07 15:58, 0.688
2021/01/07 16:00, 0.683
2021/01/07 16:40, 0.682
2021/01/07 16:44, 0.683
2021/01/07 16:46, 0.688
2021/01/07 16:48, 0.683
2021/01/07 16:50, 0.68
2021/01/07 16:52, 0.681
2021/01/07 16:54, 0.683
2021/01/07 16:56, 0.691
2021/01/07 16:58, 0.689
2021/01/07 17:00, 0.694
2021/01/07 17:40, 0.678
2021/01/07 17:44, 0.675
2021/01/07 17:46, 0.673
2021/01/07 17:48, 0.751
2021/01/07 17:50, 0.768
2021/01/07 17:52, 0.588
2021/01/07 17:54, 0.584
2021/01/07 17:56, 0.627
2021/01/07 17:58, 0.666
2021/01/07 18:00, 0.662
2021/01/07 18:40, 0.682
2021/01/07 18:44, 0.685
2021/01/07 18:46, 0.682
2021/01/07 18:48, 0.688
2021/01/07 18:50, 0.685
2021/01/07 18:52, 0.683
2021/01/07 18:54, 0.68
2021/01/07 18:56, 0.678
2021/01/07 18:58, 0.679
2021/01/07 19:00, 0.681
2021/01/07 19:40, 0.671
2021/01/07 19:44, 0.668
2021/01/07 19:46, 0.665
2021/01/07 19:48, 0.671
2021/01/07 19:50, 0.67
2021/01/07 19:52, 0.662
2021/01/07 19:54, 0.665
2021/01/07 19:56, 0.672
2021/01/07 19:58, 0.671
2021/01/07 20:00, 0.671
2021/01/07 20:38, 0.654
2021/01/07 20:40, 0.651
2021/01/07 20:44, 0.671
2021/01/07 20:46, 0.687
2021/01/07 20:48, 0.688
2021/01/07 20:50, 0.686
2021/01/07 20:52, 0.777
2021/01/07 20:54, 0.783
2021/01/07 20:56, 0.773
2021/01/07 20:58, 0.767
2021/01/07 21:00, 0.778
2021/01/08 14:24, 0.67
2021/01/08 14:26, 0.673
2021/01/08 14:28, 0.677
2021/01/08 14:30, 0.669
2021/01/08 14:32, 0.67
2021/01/08 14:34, 0.669
2021/01/08 14:36, 0.665
2021/01/08 14:38, 0.663
2021/01/08 14:40, 0.669
2021/01/08 14:44, 0.665
2021/01/08 14:46, 0.666
2021/01/08 14:48, 0.653
2021/01/08 14:50, 0.653
2021/01/08 14:52, 0.654
2021/01/08 14:54, 0.649
2021/01/08 14:56, 0.65
2021/01/08 14:58, 0.65
2021/01/08 15:00, 0.648
2021/01/08 15:40, 0.675
2021/01/08 15:44, 0.667
2021/01/08 15:46, 0.669
2021/01/08 15:48, 0.672
2021/01/08 15:50, 0.676
2021/01/08 15:52, 0.672
2021/01/08 15:54, 0.669
2021/01/08 15:56, 0.668
2021/01/08 15:58, 0.67
2021/01/08 16:00, 0.671
2021/01/08 16:40, 0.666
2021/01/08 16:44, 0.666
2021/01/08 16:46, 0.666
2021/01/08 16:48, 0.665
2021/01/08 16:50, 0.667
2021/01/08 16:52, 0.667
2021/01/08 16:54, 0.665
2021/01/08 16:56, 0.663
2021/01/08 16:58, 0.663
2021/01/08 17:00, 0.667
2021/01/08 17:40, 0.662
2021/01/08 17:44, 0.655
2021/01/08 17:46, 0.661
2021/01/08 17:48, 0.721
2021/01/08 17:50, 0.732
2021/01/08 17:52, 0.573
2021/01/08 17:54, 0.568
2021/01/08 17:56, 0.613
2021/01/08 17:58, 0.646
2021/01/08 18:00, 0.646
2021/01/08 18:40, 0.666
2021/01/08 18:44, 0.665
2021/01/08 18:46, 0.673
2021/01/08 18:48, 0.673
2021/01/08 18:50, 0.676
2021/01/08 18:52, 0.668
2021/01/08 18:54, 0.667
2021/01/08 18:56, 0.664
2021/01/08 18:58, 0.662
2021/01/08 19:00, 0.665
2021/01/08 19:40, 0.661
2021/01/08 19:44, 0.663
2021/01/08 19:46, 0.669
2021/01/08 19:48, 0.674
2021/01/08 19:50, 0.672
2021/01/08 19:52, 0.68
2021/01/08 19:54, 0.674
2021/01/08 19:56, 0.684
2021/01/08 19:58, 0.675
2021/01/08 20:00, 0.669
2021/01/09 13:40, 0.623
2021/01/09 13:44, 0.616
2021/01/09 13:46, 0.604
2021/01/09 13:48, 0.604
2021/01/09 13:50, 0.609
2021/01/09 13:52, 0.612
2021/01/09 13:54, 0.617
2021/01/09 13:56, 0.614
2021/01/09 13:58, 0.616
2021/01/09 14:00, 0.611
2021/01/09 14:40, 0.631
2021/01/09 14:44, 0.63
2021/01/09 14:46, 0.632
2021/01/09 14:48, 0.631
2021/01/09 14:50, 0.634
2021/01/09 14:52, 0.643
2021/01/09 14:54, 0.647
2021/01/09 14:56, 0.648
2021/01/09 14:58, 0.635
2021/01/09 15:00, 0.634
2021/01/09 15:40, 0.652
2021/01/09 15:44, 0.656
2021/01/09 15:46, 0.656
2021/01/09 15:48, 0.655
2021/01/09 15:50, 0.647
2021/01/09 15:52, 0.649
2021/01/09 15:54, 0.647
2021/01/09 15:56, 0.652
2021/01/09 15:58, 0.657
2021/01/09 16:00, 0.651
2021/01/09 16:40, 0.648
2021/01/09 16:44, 0.651
2021/01/09 16:46, 0.655
2021/01/09 16:48, 0.659
2021/01/09 16:50, 0.66
2021/01/09 16:52, 0.663
2021/01/09 16:54, 0.665
2021/01/09 16:56, 0.671
2021/01/09 16:58, 0.662
2021/01/09 17:00, 0.655
2021/01/09 17:40, 0.649
2021/01/09 17:44, 0.648
2021/01/09 17:46, 0.649
2021/01/09 17:48, 0.71
2021/01/09 17:50, 0.726
2021/01/09 17:52, 0.579
2021/01/09 17:54, 0.574
2021/01/09 17:56, 0.613
2021/01/09 17:58, 0.641
2021/01/09 18:00, 0.642
2021/01/09 18:40, 0.66
2021/01/09 18:42, 0.663
2021/01/09 18:44, 0.653
2021/01/09 18:46, 0.657
2021/01/09 18:48, 0.655
2021/01/09 18:50, 0.655
2021/01/09 18:52, 0.656
2021/01/09 18:54, 0.654
2021/01/09 18:56, 0.659
2021/01/09 18:58, 0.66
2021/01/09 19:00, 0.661
2021/01/09 19:40, 0.665
2021/01/09 19:44, 0.667
2021/01/09 19:46, 0.669
2021/01/09 19:48, 0.667
2021/01/09 19:50, 0.666
2021/01/09 19:52, 0.669
2021/01/09 19:54, 0.671
2021/01/09 19:56, 0.675
2021/01/09 19:58, 0.669
2021/01/09 20:00, 0.67
2021/01/09 20:40, 0.681
2021/01/09 20:44, 0.676
2021/01/09 20:46, 0.68
2021/01/09 20:48, 0.676
2021/01/09 20:50, 0.674
2021/01/09 20:52, 0.758
2021/01/09 20:54, 0.766
2021/01/09 20:56, 0.765
2021/01/09 20:58, 0.762
2021/01/09 21:00, 0.766
2021/01/09 21:40, 0.676
2021/01/09 21:44, 0.678
2021/01/09 21:46, 0.676
2021/01/09 21:48, 0.679
2021/01/09 21:50, 0.68
2021/01/09 21:52, 0.679
2021/01/09 21:54, 0.679
2021/01/09 21:56, 0.693
2021/01/09 21:58, 0.689
2021/01/09 22:00, 0.691
2021/01/10 13:40, 0.627
2021/01/10 13:44, 0.62
2021/01/10 13:46, 0.614
2021/01/10 13:48, 0.622
2021/01/10 13:50, 0.624
2021/01/10 13:52, 0.624
2021/01/10 13:54, 0.618
2021/01/10 13:56, 0.624
2021/01/10 13:58, 0.613
2021/01/10 14:00, 0.619
2021/01/10 14:40, 0.625
2021/01/10 14:44, 0.63
2021/01/10 14:46, 0.627
2021/01/10 14:48, 0.635
2021/01/10 14:50, 0.631
2021/01/10 14:52, 0.63
2021/01/10 14:54, 0.632
2021/01/10 14:56, 0.637
2021/01/10 14:58, 0.646
2021/01/10 15:00, 0.643
2021/01/10 15:40, 0.642
2021/01/10 15:44, 0.644
2021/01/10 15:46, 0.641
2021/01/10 15:48, 0.638
2021/01/10 15:50, 0.634
2021/01/10 15:52, 0.632
2021/01/10 15:54, 0.638
2021/01/10 15:56, 0.642
2021/01/10 15:58, 0.638
2021/01/10 16:00, 0.638
2021/01/10 16:40, 0.655
2021/01/10 16:44, 0.655
2021/01/10 16:46, 0.642
2021/01/10 16:48, 0.648
2021/01/10 16:50, 0.642
2021/01/10 16:52, 0.643
2021/01/10 16:54, 0.647
2021/01/10 16:56, 0.644
2021/01/10 16:58, 0.641
2021/01/10 17:00, 0.646
2021/01/10 17:40, 0.651
2021/01/10 17:44, 0.649
2021/01/10 17:46, 0.65
2021/01/10 17:48, 0.711
2021/01/10 17:50, 0.729
2021/01/10 17:52, 0.579
2021/01/10 17:54, 0.574
2021/01/10 17:56, 0.614
2021/01/10 17:58, 0.643
2021/01/10 18:00, 0.639
2021/01/10 18:40, 0.659
2021/01/10 18:44, 0.665
2021/01/10 18:46, 0.664
2021/01/10 18:48, 0.67
2021/01/10 18:50, 0.671
2021/01/10 18:52, 0.67
2021/01/10 18:54, 0.667
2021/01/10 18:56, 0.675
2021/01/10 18:58, 0.669
2021/01/10 19:00, 0.669
2021/01/10 19:40, 0.675
2021/01/10 19:44, 0.678
2021/01/10 19:46, 0.675
2021/01/10 19:48, 0.669
2021/01/10 19:50, 0.667
2021/01/10 19:52, 0.671
2021/01/10 19:54, 0.674
2021/01/10 19:56, 0.675
2021/01/10 19:58, 0.682
2021/01/10 20:00, 0.692
2021/01/10 20:40, 0.669
2021/01/10 20:44, 0.668
2021/01/10 20:46, 0.67
2021/01/10 20:48, 0.676
2021/01/10 20:50, 0.674
2021/01/10 20:52, 0.75
2021/01/10 20:54, 0.758
2021/01/10 20:56, 0.76
2021/01/10 20:58, 0.768
2021/01/10 21:00, 0.768
2021/01/10 21:40, 0.714
2021/01/10 21:44, 0.692
2021/01/10 21:46, 0.714
2021/01/10 21:48, 0.728
2021/01/10 21:50, 0.739
2021/01/10 21:52, 0.737
2021/01/10 21:54, 0.729
2021/01/10 21:56, 0.71
2021/01/10 21:58, 0.691
2021/01/10 22:00, 0.723
2021/01/11 15:44, 0.699
2021/01/11 15:46, 0.694
2021/01/11 15:48, 0.692
2021/01/11 15:50, 0.686
2021/01/11 15:52, 0.69
2021/01/11 15:54, 0.69
2021/01/11 15:56, 0.688
2021/01/11 15:58, 0.69
2021/01/11 16:00, 0.69
2021/01/11 16:40, 0.704
2021/01/11 16:44, 0.697
2021/01/11 16:46, 0.701
2021/01/11 16:48, 0.689
2021/01/11 16:50, 0.688
2021/01/11 16:52, 0.684
2021/01/11 16:54, 0.681
2021/01/11 16:56, 0.685
2021/01/11 16:58, 0.677
2021/01/11 17:00, 0.677
2021/01/11 17:40, 0.674
2021/01/11 17:44, 0.68
2021/01/11 17:46, 0.68
2021/01/11 17:48, 0.761
2021/01/11 17:50, 0.765
2021/01/11 17:52, 0.598
2021/01/11 17:54, 0.593
2021/01/11 17:56, 0.64
2021/01/11 17:58, 0.67
2021/01/11 18:00, 0.666
2021/01/11 18:40, 0.684
2021/01/11 18:44, 0.686
2021/01/11 18:46, 0.69
2021/01/11 18:48, 0.688
2021/01/11 18:50, 0.676
2021/01/11 18:52, 0.674
2021/01/11 18:54, 0.678
2021/01/11 18:56, 0.677
2021/01/11 18:58, 0.685
2021/01/11 19:00, 0.685
2021/01/11 19:40, 0.669
2021/01/11 19:44, 0.668
2021/01/11 19:46, 0.669
2021/01/11 19:48, 0.669
2021/01/11 19:50, 0.67
2021/01/11 19:52, 0.672
2021/01/11 19:54, 0.663
2021/01/11 19:56, 0.661
2021/01/11 19:58, 0.657
2021/01/11 20:00, 0.649
2021/01/11 20:40, 0.67
2021/01/11 20:44, 0.668
2021/01/11 20:46, 0.666
2021/01/11 20:48, 0.675
2021/01/11 20:50, 0.67
2021/01/11 20:52, 0.76
2021/01/11 20:54, 0.766
2021/01/11 20:56, 0.762
2021/01/11 20:58, 0.766
2021/01/11 21:00, 0.76
2021/01/12 14:54, 0.669
2021/01/12 14:56, 0.67
2021/01/12 14:58, 0.667
2021/01/12 15:00, 0.662
2021/01/12 15:48, 0.724
2021/01/12 15:50, 0.72
2021/01/12 15:52, 0.717
2021/01/12 15:54, 0.701
2021/01/12 15:56, 0.71
2021/01/12 15:58, 0.714
2021/01/12 16:00, 0.708
2021/01/12 17:34, 0.674
2021/01/12 17:36, 0.677
2021/01/12 17:38, 0.68
2021/01/12 17:40, 0.673
2021/01/12 17:44, 0.683
2021/01/12 17:46, 0.669
2021/01/12 17:48, 0.76
2021/01/12 17:50, 0.774
2021/01/12 17:52, 0.601
2021/01/12 17:54, 0.585
2021/01/12 17:56, 0.633
2021/01/12 17:58, 0.671
2021/01/12 18:00, 0.665
2021/01/12 18:40, 0.684
2021/01/12 18:44, 0.682
2021/01/12 18:46, 0.675
2021/01/12 18:48, 0.67
2021/01/12 18:50, 0.676
2021/01/12 18:52, 0.678
2021/01/12 18:54, 0.679
2021/01/12 18:56, 0.676
2021/01/12 18:58, 0.674
2021/01/12 19:00, 0.684
2021/01/12 19:40, 0.689
2021/01/12 19:44, 0.682
2021/01/12 19:46, 0.682
2021/01/12 19:48, 0.677
2021/01/12 19:50, 0.677
2021/01/12 19:52, 0.678
2021/01/12 19:54, 0.686
2021/01/12 19:56, 0.693
2021/01/12 19:58, 0.695
2021/01/12 20:00, 0.704
2021/01/14 13:32, 0.677
2021/01/14 13:34, 0.673
2021/01/14 13:36, 0.656
2021/01/14 13:38, 0.631
2021/01/14 13:40, 0.63
2021/01/14 13:44, 0.637
2021/01/14 13:46, 0.638
2021/01/14 13:48, 0.639
2021/01/14 13:50, 0.642
2021/01/14 13:52, 0.639
2021/01/14 13:54, 0.63
2021/01/14 13:56, 0.637
2021/01/14 13:58, 0.642
2021/01/14 14:00, 0.64
2021/01/14 14:40, 0.643
2021/01/14 14:44, 0.653
2021/01/14 14:46, 0.649
2021/01/14 14:48, 0.653
2021/01/14 14:50, 0.656
2021/01/14 14:52, 0.652
2021/01/14 14:54, 0.652
2021/01/14 14:56, 0.654
2021/01/14 14:58, 0.652
2021/01/14 15:00, 0.652
2021/01/14 15:40, 0.654
2021/01/14 15:44, 0.647
2021/01/14 15:46, 0.644
2021/01/14 15:48, 0.646
2021/01/14 15:50, 0.64
2021/01/14 15:52, 0.646
2021/01/14 15:54, 0.65
2021/01/14 15:56, 0.65
2021/01/14 15:58, 0.648
2021/01/14 16:00, 0.647
2021/01/14 16:40, 0.658
2021/01/14 16:44, 0.652
2021/01/14 16:46, 0.646
2021/01/14 16:48, 0.657
2021/01/14 16:50, 0.656
2021/01/14 16:52, 0.662
2021/01/14 16:54, 0.662
2021/01/14 16:56, 0.659
2021/01/14 16:58, 0.657
2021/01/14 17:00, 0.653
2021/01/14 17:40, 0.668
2021/01/14 17:44, 0.67
2021/01/14 17:46, 0.666
2021/01/14 17:48, 0.725
2021/01/14 17:50, 0.739
2021/01/14 17:52, 0.58
2021/01/14 17:54, 0.574
2021/01/14 17:56, 0.62
2021/01/14 17:58, 0.657
2021/01/14 18:00, 0.655
2021/01/14 18:40, 0.667
2021/01/14 18:44, 0.667
2021/01/14 18:46, 0.664
2021/01/14 18:48, 0.669
2021/01/14 18:50, 0.663
2021/01/14 18:52, 0.67
2021/01/14 18:54, 0.669
2021/01/14 18:56, 0.668
2021/01/14 18:58, 0.665
2021/01/14 19:00, 0.666
2021/01/14 19:40, 0.672
2021/01/14 19:44, 0.666
2021/01/14 19:46, 0.664
2021/01/14 19:48, 0.668
2021/01/14 19:50, 0.668
2021/01/14 19:52, 0.667
2021/01/14 19:54, 0.669
2021/01/14 19:56, 0.671
2021/01/14 19:58, 0.671
2021/01/14 20:00, 0.671
2021/01/14 20:40, 0.685
2021/01/14 20:44, 0.682
2021/01/14 20:46, 0.678
2021/01/14 20:48, 0.676
2021/01/14 20:50, 0.673
2021/01/14 20:52, 0.753
2021/01/14 20:54, 0.753
2021/01/14 20:56, 0.756
2021/01/14 20:58, 0.748
2021/01/14 21:00, 0.755
2021/01/15 17:40, 0.664
2021/01/15 17:44, 0.657
2021/01/15 17:46, 0.66
2021/01/15 17:48, 0.737
2021/01/15 17:50, 0.751
2021/01/15 17:52, 0.594
2021/01/15 17:54, 0.59
2021/01/15 17:56, 0.639
2021/01/15 17:58, 0.67
2021/01/15 18:00, 0.668
2021/01/15 18:40, 0.685
2021/01/15 18:44, 0.685
2021/01/15 18:46, 0.687
2021/01/15 18:48, 0.687
2021/01/15 18:50, 0.681
2021/01/15 18:52, 0.679
2021/01/15 18:54, 0.671
2021/01/15 18:56, 0.673
2021/01/15 18:58, 0.677
2021/01/15 19:00, 0.675
2021/01/15 19:46, 0.691
2021/01/15 19:48, 0.678
2021/01/15 19:50, 0.666
2021/01/15 19:52, 0.668
2021/01/15 19:54, 0.663
2021/01/15 19:56, 0.659
2021/01/15 19:58, 0.663
2021/01/15 20:00, 0.664
2021/01/15 20:40, 0.645
2021/01/15 20:44, 0.661
2021/01/15 20:46, 0.647
2021/01/15 20:48, 0.638
2021/01/15 20:50, 0.655
2021/01/15 20:52, 0.739
2021/01/15 20:54, 0.746
2021/01/15 20:56, 0.755
2021/01/15 20:58, 0.751
2021/01/15 21:00, 0.751
2021/01/15 21:40, 0.653
2021/01/15 21:44, 0.653
2021/01/15 21:46, 0.652
2021/01/15 21:48, 0.657
2021/01/15 21:50, 0.658
2021/01/15 21:52, 0.661
2021/01/15 21:54, 0.664
2021/01/15 21:56, 0.665
2021/01/15 21:58, 0.662
2021/01/15 22:00, 0.661
2021/01/16 15:40, 0.645
2021/01/16 15:44, 0.65
2021/01/16 15:46, 0.649
2021/01/16 15:48, 0.65
2021/01/16 15:50, 0.646
2021/01/16 15:52, 0.643
2021/01/16 15:54, 0.646
2021/01/16 15:56, 0.647
2021/01/16 15:58, 0.646
2021/01/16 16:00, 0.644
2021/01/16 16:40, 0.663
2021/01/16 16:44, 0.665
2021/01/16 16:46, 0.665
2021/01/16 16:48, 0.659
2021/01/16 16:50, 0.655
2021/01/16 16:52, 0.665
2021/01/16 16:54, 0.665
2021/01/16 16:56, 0.672
2021/01/16 16:58, 0.671
2021/01/16 17:00, 0.675
2021/01/16 17:40, 0.656
2021/01/16 17:44, 0.651
2021/01/16 17:46, 0.65
2021/01/16 17:48, 0.72
2021/01/16 17:50, 0.732
2021/01/16 17:52, 0.58
2021/01/16 17:54, 0.573
2021/01/16 17:56, 0.614
2021/01/16 17:58, 0.643
2021/01/16 18:00, 0.642
2021/01/16 18:40, 0.648
2021/01/16 18:44, 0.652
2021/01/16 18:46, 0.654
2021/01/16 18:48, 0.646
2021/01/16 18:50, 0.649
2021/01/16 18:52, 0.649
2021/01/16 18:54, 0.646
2021/01/16 18:56, 0.659
2021/01/16 18:58, 0.66
2021/01/16 19:00, 0.664
2021/01/16 19:40, 0.658
2021/01/16 19:44, 0.66
2021/01/16 19:46, 0.663
2021/01/16 19:48, 0.66
2021/01/16 19:50, 0.66
2021/01/16 19:52, 0.66
2021/01/16 19:54, 0.661
2021/01/16 19:56, 0.66
2021/01/16 19:58, 0.647
2021/01/16 20:00, 0.651
2021/01/17 14:32, 0.677
2021/01/17 14:34, 0.67
2021/01/17 14:36, 0.666
2021/01/17 14:38, 0.668
2021/01/17 14:40, 0.663
2021/01/17 14:44, 0.664
2021/01/17 14:46, 0.665
2021/01/17 14:48, 0.663
2021/01/17 14:50, 0.662
2021/01/17 14:52, 0.659
2021/01/17 14:54, 0.662
2021/01/17 14:56, 0.66
2021/01/17 14:58, 0.66
2021/01/17 15:00, 0.658
2021/01/17 15:40, 0.678
2021/01/17 15:44, 0.666
2021/01/17 15:46, 0.666
2021/01/17 15:48, 0.668
2021/01/17 15:50, 0.672
2021/01/17 15:52, 0.671
2021/01/17 15:54, 0.672
2021/01/17 15:56, 0.677
2021/01/17 15:58, 0.674
2021/01/17 16:00, 0.669
2021/01/17 16:40, 0.65
2021/01/17 16:44, 0.647
2021/01/17 16:46, 0.648
2021/01/17 16:48, 0.653
2021/01/17 16:50, 0.658
2021/01/17 16:52, 0.651
2021/01/17 16:54, 0.654
2021/01/17 16:56, 0.655
2021/01/17 16:58, 0.642
2021/01/17 17:00, 0.644
2021/01/17 17:40, 0.652
2021/01/17 17:44, 0.652
2021/01/17 17:46, 0.654
2021/01/17 17:48, 0.711
2021/01/17 17:50, 0.73
2021/01/17 17:52, 0.577
2021/01/17 17:54, 0.574
2021/01/17 17:56, 0.609
2021/01/17 17:58, 0.641
2021/01/17 18:00, 0.639
2021/01/17 18:40, 0.654
2021/01/17 18:44, 0.652
2021/01/17 18:46, 0.653
2021/01/17 18:48, 0.655
2021/01/17 18:50, 0.653
2021/01/17 18:52, 0.651
2021/01/17 18:54, 0.653
2021/01/17 18:56, 0.659
2021/01/17 18:58, 0.655
2021/01/17 19:00, 0.652
2021/01/17 19:40, 0.663
2021/01/17 19:44, 0.668
2021/01/17 19:46, 0.669
2021/01/17 19:48, 0.672
2021/01/17 19:50, 0.672
2021/01/17 19:52, 0.668
2021/01/17 19:54, 0.673
2021/01/17 19:56, 0.67
2021/01/17 19:58, 0.679
2021/01/17 20:00, 0.675
2021/01/17 20:40, 0.681
2021/01/17 20:44, 0.679
2021/01/17 20:46, 0.686
2021/01/17 20:48, 0.686
2021/01/17 20:50, 0.692
2021/01/17 20:52, 0.792
2021/01/17 20:54, 0.795
2021/01/17 20:56, 0.804
2021/01/17 20:58, 0.807
2021/01/17 21:00, 0.809
2021/01/18 14:40, 0.666
2021/01/18 14:44, 0.665
2021/01/18 14:46, 0.66
2021/01/18 14:48, 0.66
2021/01/18 14:50, 0.659
2021/01/18 14:52, 0.657
2021/01/18 14:54, 0.66
2021/01/18 14:56, 0.668
2021/01/18 14:58, 0.663
2021/01/18 15:00, 0.664
2021/01/18 15:40, 0.662
2021/01/18 15:44, 0.66
2021/01/18 15:46, 0.66
2021/01/18 15:48, 0.661
2021/01/18 15:50, 0.659
2021/01/18 15:52, 0.659
2021/01/18 15:54, 0.662
2021/01/18 15:56, 0.655
2021/01/18 15:58, 0.652
2021/01/18 16:00, 0.659
2021/01/18 16:40, 0.654
2021/01/18 16:44, 0.659
2021/01/18 16:46, 0.652
2021/01/18 16:48, 0.653
2021/01/18 16:50, 0.654
2021/01/18 16:52, 0.657
2021/01/18 16:54, 0.653
2021/01/18 16:56, 0.651
2021/01/18 16:58, 0.648
2021/01/18 17:00, 0.648
2021/01/18 17:40, 0.665
2021/01/18 17:44, 0.667
2021/01/18 17:46, 0.669
2021/01/18 17:48, 0.738
2021/01/18 17:50, 0.746
2021/01/18 17:52, 0.594
2021/01/18 17:54, 0.591
2021/01/18 17:56, 0.625
2021/01/18 17:58, 0.661
2021/01/18 18:00, 0.655
2021/01/18 18:40, 0.651
2021/01/18 18:44, 0.654
2021/01/18 18:46, 0.654
2021/01/18 18:48, 0.654
2021/01/18 18:50, 0.65
2021/01/18 18:52, 0.646
2021/01/18 18:54, 0.648
2021/01/18 18:56, 0.644
2021/01/18 18:58, 0.642
2021/01/18 19:00, 0.636
2021/01/18 19:38, 0.647
2021/01/18 19:40, 0.655
2021/01/18 19:44, 0.65
2021/01/18 19:46, 0.656
2021/01/18 19:48, 0.667
2021/01/18 19:50, 0.665
2021/01/18 19:52, 0.677
2021/01/18 19:54, 0.68
2021/01/18 19:56, 0.676
2021/01/18 19:58, 0.672
2021/01/18 20:00, 0.664
2021/01/19 14:40, 0.622
2021/01/19 14:44, 0.629
2021/01/19 14:46, 0.632
2021/01/19 14:48, 0.639
2021/01/19 14:50, 0.64
2021/01/19 14:52, 0.635
2021/01/19 14:54, 0.628
2021/01/19 14:56, 0.628
2021/01/19 14:58, 0.63
2021/01/19 15:00, 0.631
2021/01/19 15:40, 0.64
2021/01/19 15:44, 0.641
2021/01/19 15:46, 0.646
2021/01/19 15:48, 0.648
2021/01/19 15:50, 0.643
2021/01/19 15:52, 0.643
2021/01/19 15:54, 0.64
2021/01/19 15:56, 0.638
2021/01/19 15:58, 0.637
2021/01/19 16:00, 0.634
2021/01/19 16:40, 0.649
2021/01/19 16:44, 0.653
2021/01/19 16:46, 0.657
2021/01/19 16:48, 0.654
2021/01/19 16:50, 0.653
2021/01/19 16:52, 0.655
2021/01/19 16:54, 0.656
2021/01/19 16:56, 0.652
2021/01/19 16:58, 0.652
2021/01/19 17:00, 0.649
2021/01/19 17:40, 0.653
2021/01/19 17:44, 0.647
2021/01/19 17:46, 0.648
2021/01/19 17:48, 0.702
2021/01/19 17:50, 0.724
2021/01/19 17:52, 0.555
2021/01/19 17:54, 0.549
2021/01/19 17:56, 0.598
2021/01/19 17:58, 0.631
2021/01/19 18:00, 0.621
2021/01/19 18:40, 0.638
2021/01/19 18:44, 0.636
2021/01/19 18:46, 0.638
2021/01/19 18:48, 0.638
2021/01/19 18:50, 0.635
2021/01/19 18:52, 0.635
2021/01/19 18:54, 0.634
2021/01/19 18:56, 0.637
2021/01/19 18:58, 0.639
2021/01/19 19:00, 0.639
2021/01/19 19:40, 0.645
2021/01/19 19:44, 0.646
2021/01/19 19:46, 0.647
2021/01/19 19:48, 0.642
2021/01/19 19:50, 0.645
2021/01/19 19:52, 0.648
2021/01/19 19:54, 0.646
2021/01/19 19:56, 0.643
2021/01/19 19:58, 0.649
2021/01/19 20:00, 0.648
2021/01/19 20:40, 0.656
2021/01/19 20:44, 0.663
2021/01/19 20:46, 0.66
2021/01/19 20:48, 0.656
2021/01/19 20:50, 0.654
2021/01/19 20:52, 0.749
2021/01/19 20:54, 0.76
2021/01/19 20:56, 0.758
2021/01/19 20:58, 0.773
2021/01/19 21:00, 0.77
2021/01/20 13:38, 0.592
2021/01/20 13:40, 0.596
2021/01/20 13:42, 0.6
2021/01/20 13:44, 0.596
2021/01/20 13:46, 0.594
2021/01/20 13:48, 0.597
2021/01/20 13:50, 0.597
2021/01/20 13:52, 0.609
2021/01/20 13:54, 0.616
2021/01/20 13:56, 0.624
2021/01/20 13:58, 0.62
2021/01/20 14:00, 0.626
2021/01/20 14:40, 0.61
2021/01/20 14:44, 0.611
2021/01/20 14:46, 0.612
2021/01/20 14:48, 0.61
2021/01/20 14:50, 0.602
2021/01/20 14:52, 0.612
2021/01/20 14:54, 0.615
2021/01/20 14:56, 0.617
2021/01/20 14:58, 0.613
2021/01/20 15:00, 0.612