"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Wind Generator current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Generator Current"
"YYYY/MM/DD HH:MM","amps"
2022/01/01 01:02, -0.07350731
2022/01/01 01:04, -0.07262674
2022/01/01 01:06, -0.07350731
2022/01/01 01:08, -0.07350731
2022/01/01 01:10, -0.07218647
2022/01/01 01:12, -0.07130591
2022/01/01 01:14, -0.07306703
2022/01/01 01:16, -0.07306703
2022/01/01 01:18, -0.0740962
2022/01/01 01:20, -0.07409739
2022/01/01 01:22, -0.07373325
2022/01/01 01:24, -0.07271067
2022/01/01 01:26, -0.07309405
2022/01/01 01:28, -0.07263326
2022/01/01 01:30, -0.07350731
2022/01/01 02:02, -0.07350731
2022/01/01 02:04, -0.07394751
2022/01/01 02:06, -0.07384634
2022/01/01 02:08, -0.07426699
2022/01/01 02:10, -0.07380001
2022/01/01 02:12, -0.07405766
2022/01/01 02:14, -0.0735449
2022/01/01 02:16, -0.07351756
2022/01/01 02:18, -0.07350778
2022/01/01 02:20, -0.07350731
2022/01/01 02:22, -0.07394751
2022/01/01 02:24, -0.07350731
2022/01/01 02:26, -0.0743877
2022/01/01 02:28, -0.07350731
2022/01/01 02:30, -0.0743877
2022/01/01 02:32, -0.0743877
2022/01/01 02:34, -0.07350731
2022/01/01 02:36, -0.07350731
2022/01/01 02:38, -0.07394751
2022/01/01 02:40, -0.07350731
2022/01/01 02:42, -0.07394751
2022/01/01 02:44, -0.07350731
2022/01/01 02:46, -0.07350731
2022/01/01 02:48, -0.07350731
2022/01/01 02:50, -0.07350731
2022/01/01 02:52, -0.07350731
2022/01/01 02:54, -0.07350731
2022/01/01 02:56, -0.07350731
2022/01/01 02:58, -0.07350731
2022/01/01 03:00, -0.07350731
2022/01/01 03:02, -0.07394751
2022/01/01 03:04, -0.07350731
2022/01/01 03:06, -0.07350731
2022/01/01 03:08, -0.07394751
2022/01/01 03:10, -0.07350731
2022/01/01 03:12, -0.07350731
2022/01/01 03:14, -0.07350731
2022/01/01 03:16, -0.07394751
2022/01/01 03:18, -0.07394751
2022/01/01 03:20, -0.07394751
2022/01/01 03:22, -0.07350731
2022/01/01 03:24, -0.0743877
2022/01/01 03:26, -0.07394751
2022/01/01 03:28, -0.07394751
2022/01/01 03:30, -0.07350731
2022/01/01 03:32, -0.07350731
2022/01/01 03:34, -0.07394751
2022/01/01 03:36, -0.07483149
2022/01/01 03:38, -0.07436371
2022/01/01 03:40, -0.07454339
2022/01/01 03:42, -0.07356429
2022/01/01 03:44, -0.07352495
2022/01/01 03:46, -0.0735097
2022/01/01 03:48, -0.07350731
2022/01/01 03:50, -0.07350731
2022/01/01 03:52, -0.07350731
2022/01/01 03:54, -0.07350731
2022/01/01 03:56, -0.07350731
2022/01/01 03:58, -0.07350731
2022/01/01 04:00, -0.07431642
2022/01/01 04:02, -0.0739785
2022/01/01 04:04, -0.07500783
2022/01/01 04:06, -0.07357296
2022/01/01 04:08, -0.07396778
2022/01/01 04:10, -0.07351104
2022/01/01 04:12, -0.07350731
2022/01/01 04:14, -0.0743877
2022/01/01 04:16, -0.07394751
2022/01/01 04:18, -0.07350731
2022/01/01 04:20, -0.07350731
2022/01/01 04:22, -0.07350731
2022/01/01 04:24, -0.07350731
2022/01/01 04:26, -0.07515454
2022/01/01 04:28, -0.07595062
2022/01/01 04:30, -0.07443754
2022/01/01 05:02, -0.07424005
2022/01/01 05:04, -0.07378769
2022/01/01 05:06, -0.07360872
2022/01/01 05:08, -0.07439216
2022/01/01 05:10, -0.07395386
2022/01/01 05:12, -0.07367054
2022/01/01 05:14, -0.07356596
2022/01/01 05:16, -0.07352551
2022/01/01 05:18, -0.07350993
2022/01/01 05:20, -0.07350731
2022/01/01 05:22, -0.07350731
2022/01/01 05:24, -0.07350731
2022/01/01 05:26, -0.07350731
2022/01/01 05:28, -0.07350731
2022/01/01 05:30, -0.07426071
2022/01/01 05:32, -0.07571959
2022/01/01 05:34, -0.07490587
2022/01/01 05:36, -0.0740405
2022/01/01 05:38, -0.07370846
2022/01/01 05:40, -0.07401999
2022/01/01 05:42, -0.07353011
2022/01/01 05:44, -0.07395133
2022/01/01 05:46, -0.07394751
2022/01/01 05:48, -0.07453641
2022/01/01 05:50, -0.07409739
2022/01/01 05:52, -0.07373325
2022/01/01 05:54, -0.07315087
2022/01/01 05:56, -0.07353425
2022/01/01 05:58, -0.07351374
2022/01/01 06:00, -0.07306703
2022/01/01 06:32, -0.06983193
2022/01/01 06:34, -0.07306703
2022/01/01 06:36, -0.07350731
2022/01/01 06:38, -0.07218647
2022/01/01 06:40, -0.07262674
2022/01/01 06:42, -0.07130591
2022/01/01 06:44, -0.07350731
2022/01/01 06:46, -0.07262674
2022/01/01 06:48, -0.07130591
2022/01/01 06:50, -0.07306703
2022/01/01 06:52, -0.07350731
2022/01/01 06:54, -0.07174619
2022/01/01 06:56, -0.07329306
2022/01/01 06:58, -0.07391794
2022/01/01 07:00, -0.07294639
2022/01/01 07:02, -0.07318791
2022/01/01 07:04, -0.07311138
2022/01/01 07:06, -0.07352002
2022/01/01 07:08, -0.07350826
2022/01/01 07:10, -0.07350731
2022/01/01 07:12, -0.07306703
2022/01/01 07:14, -0.07350731
2022/01/01 07:16, -0.07350731
2022/01/01 07:18, -0.07350731
2022/01/01 07:20, -0.07350731
2022/01/01 07:22, -0.07350731
2022/01/01 07:24, -0.07350731
2022/01/01 07:26, -0.07350731
2022/01/01 07:28, -0.07350731
2022/01/01 07:30, -0.07350731
2022/01/01 07:32, -0.07350731
2022/01/01 07:34, -0.07350731
2022/01/01 07:36, -0.07350731
2022/01/01 07:38, -0.07350731
2022/01/01 07:40, -0.07350731
2022/01/01 07:42, -0.07350731
2022/01/01 07:44, -0.07350731
2022/01/01 07:46, -0.07350731
2022/01/01 07:48, -0.07394751
2022/01/01 07:50, -0.07306703
2022/01/01 07:52, -0.07350731
2022/01/01 07:54, -0.07350731
2022/01/01 07:56, -0.07350731
2022/01/01 07:58, -0.07350731
2022/01/01 08:00, -0.07350731
2022/01/01 08:02, -0.07394751
2022/01/01 08:04, -0.07350731
2022/01/01 08:06, -0.07350731
2022/01/01 08:08, -0.07350731
2022/01/01 08:10, -0.07394751
2022/01/01 08:12, -0.07350731
2022/01/01 08:14, -0.07350731
2022/01/01 08:16, -0.07350731
2022/01/01 08:18, -0.07350731
2022/01/01 08:20, -0.07350731
2022/01/01 08:22, -0.07394751
2022/01/01 08:24, -0.0743877
2022/01/01 08:26, -0.07350731
2022/01/01 08:28, -0.07350731
2022/01/01 08:30, -0.07394751
2022/01/01 08:32, -0.07482791
2022/01/01 08:34, -0.07394751
2022/01/01 08:36, -0.07482791
2022/01/01 08:38, -0.07350731
2022/01/01 08:40, -0.07394751
2022/01/01 08:42, -0.07350731
2022/01/01 08:44, -0.07394751
2022/01/01 08:46, -0.07394751
2022/01/01 08:48, -0.07350731
2022/01/01 08:50, -0.07350731
2022/01/01 08:52, -0.07350731
2022/01/01 08:54, -0.0743877
2022/01/01 08:56, -0.07350731
2022/01/01 08:58, -0.07350731
2022/01/01 09:00, -0.07350731
2022/01/01 09:02, -0.07394751
2022/01/01 09:04, -0.07350731
2022/01/01 09:06, -0.07350731
2022/01/01 09:08, -0.07350731
2022/01/01 09:10, -0.07306703
2022/01/01 09:12, -0.07350731
2022/01/01 09:14, -0.07350731
2022/01/01 09:16, -0.07350731
2022/01/01 09:18, -0.07394751
2022/01/01 09:20, -0.07350731
2022/01/01 09:22, -0.0743877
2022/01/01 09:24, -0.0743877
2022/01/01 09:26, -0.07394751
2022/01/01 09:28, -0.07394751
2022/01/01 09:30, -0.07350731
2022/01/01 09:32, -0.07350731
2022/01/01 09:34, -0.07482791
2022/01/01 09:36, -0.07394751
2022/01/01 09:38, -0.07394751
2022/01/01 09:40, -0.07350731
2022/01/01 09:42, -0.07350731
2022/01/01 09:44, -0.0743877
2022/01/01 09:46, -0.07482791
2022/01/01 09:48, -0.0743877
2022/01/01 09:50, -0.07350731
2022/01/01 09:52, -0.07350731
2022/01/01 09:54, -0.07526811
2022/01/01 09:56, -0.07394751
2022/01/01 09:58, -0.0743877
2022/01/01 10:00, -0.07394751
2022/01/01 10:32, -0.07350731
2022/01/01 10:34, -0.07350731
2022/01/01 10:36, -0.07350731
2022/01/01 10:38, -0.07350731
2022/01/01 10:40, -0.07394751
2022/01/01 10:42, -0.07394751
2022/01/01 10:44, -0.07394751
2022/01/01 10:46, -0.07394751
2022/01/01 10:48, -0.07394751
2022/01/01 10:50, -0.07394751
2022/01/01 10:52, -0.0743877
2022/01/01 10:54, -0.07526811
2022/01/01 10:56, -0.07482791
2022/01/01 10:58, -0.07526811
2022/01/01 11:00, -0.07482791
2022/01/01 11:02, -0.07482791
2022/01/01 11:04, -0.07394751
2022/01/01 11:06, -0.07482791
2022/01/01 11:08, -0.0743877
2022/01/01 11:10, -0.07614851
2022/01/01 11:12, -0.07482791
2022/01/01 11:14, -0.0757083
2022/01/01 11:16, -0.07350731
2022/01/01 11:18, -0.0743877
2022/01/01 11:20, -0.07658871
2022/01/01 11:22, -0.07658871
2022/01/01 11:24, -0.07482791
2022/01/01 11:26, -0.0757083
2022/01/01 11:28, -0.0743877
2022/01/01 11:30, -0.0743877
2022/01/01 11:32, -0.07614851
2022/01/01 11:34, -0.07746911
2022/01/01 11:36, -0.07614851
2022/01/01 11:38, -0.07922991
2022/01/01 11:40, -0.07790931
2022/01/01 11:42, -0.07878971
2022/01/01 11:44, -0.07834951
2022/01/01 11:46, -0.08187111
2022/01/01 11:48, -0.08319171
2022/01/01 11:50, -0.07834951
2022/01/01 11:52, -0.07878971
2022/01/01 11:54, -0.08275151
2022/01/01 11:56, -0.08099071
2022/01/01 11:58, -0.08187111
2022/01/01 12:00, -0.08187111
2022/01/01 13:02, -0.08055051
2022/01/01 13:04, -0.07790931
2022/01/01 13:06, -0.07790931
2022/01/01 13:08, -0.07746911
2022/01/01 13:10, -0.0757083
2022/01/01 13:12, -0.07790931
2022/01/01 13:14, -0.07922991
2022/01/01 13:16, -0.07790931
2022/01/01 13:18, -0.07834951
2022/01/01 13:20, -0.0757083
2022/01/01 13:22, -0.0757083
2022/01/01 13:24, -0.07790931
2022/01/01 13:26, -0.07967011
2022/01/01 13:28, -0.08055051
2022/01/01 13:30, -0.08187111
2022/01/01 13:32, -0.08055051
2022/01/01 13:34, -0.08011031
2022/01/01 13:36, -0.08099071
2022/01/01 13:38, -0.0770289
2022/01/01 13:40, -0.07967011
2022/01/01 13:42, -0.08099071
2022/01/01 13:44, -0.08231131
2022/01/01 13:46, -0.08407211
2022/01/01 13:48, -0.08275151
2022/01/01 13:50, -0.08407211
2022/01/01 13:52, -0.08275151
2022/01/01 13:54, -0.08231131
2022/01/01 13:56, -0.08319171
2022/01/01 13:58, -0.08275151
2022/01/01 14:00, -0.08319171
2022/01/01 14:32, -0.08363191
2022/01/01 14:34, -0.08099071
2022/01/01 14:36, -0.08187111
2022/01/01 14:38, -0.08011031
2022/01/01 14:40, -0.08011031
2022/01/01 14:42, -0.08275151
2022/01/01 14:44, -0.08099071
2022/01/01 14:46, -0.08319171
2022/01/01 14:48, -0.08143091
2022/01/01 14:50, -0.08231131
2022/01/01 14:52, -0.08099071
2022/01/01 14:54, -0.08143091
2022/01/01 14:56, -0.08099071
2022/01/01 14:58, -0.08407211
2022/01/01 15:00, -0.08363191
2022/01/01 15:02, -0.08407211
2022/01/01 15:04, -0.08275151
2022/01/01 15:06, -0.08275151
2022/01/01 15:08, -0.08231131
2022/01/01 15:10, -0.08143091
2022/01/01 15:12, -0.08319171
2022/01/01 15:14, -0.08187111
2022/01/01 15:16, -0.08187111
2022/01/01 15:18, -0.08319171
2022/01/01 15:20, -0.08363191
2022/01/01 15:22, -0.08319171
2022/01/01 15:24, -0.08363191
2022/01/01 15:26, -0.08407211
2022/01/01 15:28, -0.08187111
2022/01/01 15:30, -0.08275151
2022/01/01 16:02, -0.08187111
2022/01/01 16:04, -0.08495251
2022/01/01 16:06, -0.08363191
2022/01/01 16:08, -0.08319171
2022/01/01 16:10, -0.08231131
2022/01/01 16:12, -0.08275151
2022/01/01 16:14, -0.08143091
2022/01/01 16:16, -0.08187111
2022/01/01 16:18, -0.08407211
2022/01/01 16:20, -0.08187111
2022/01/01 16:22, -0.08407211
2022/01/01 16:24, -0.08275151
2022/01/01 16:26, -0.08231131
2022/01/01 16:28, -0.08187111
2022/01/01 16:30, -0.07834951
2022/01/01 16:32, -0.08099071
2022/01/01 16:34, -0.08275151
2022/01/01 16:36, -0.08275151
2022/01/01 16:38, -0.08055051
2022/01/01 16:40, -0.08363191
2022/01/01 16:42, -0.08275151
2022/01/01 16:44, -0.08187111
2022/01/01 16:46, -0.08143091
2022/01/01 16:48, -0.07967011
2022/01/01 16:50, -0.08099071
2022/01/01 16:52, -0.08055051
2022/01/01 16:54, -0.08187111
2022/01/01 16:56, -0.07922991
2022/01/01 16:58, -0.07878971
2022/01/01 17:00, -0.08055051
2022/01/01 17:32, -0.0770289
2022/01/01 17:34, -0.07482791
2022/01/01 17:36, -0.0770289
2022/01/01 17:38, -0.08187111
2022/01/01 17:40, -0.08143091
2022/01/01 17:42, -0.08011031
2022/01/01 17:44, -0.08055051
2022/01/01 17:46, -0.07922991
2022/01/01 17:48, -0.0743877
2022/01/01 17:50, -0.07790931
2022/01/01 17:52, -0.07526811
2022/01/01 17:54, -0.07790931
2022/01/01 17:56, -0.07482791
2022/01/01 17:58, -0.07658871
2022/01/01 18:00, -0.07878971
2022/01/01 18:02, -0.07967011
2022/01/01 18:04, -0.07526811
2022/01/01 18:06, -0.07658871
2022/01/01 18:08, -0.07658871
2022/01/01 18:10, -0.07614851
2022/01/01 18:12, -0.07834951
2022/01/01 18:14, -0.07658871
2022/01/01 18:16, -0.07658871
2022/01/01 18:18, -0.07967011
2022/01/01 18:20, -0.0770289
2022/01/01 18:22, -0.07746911
2022/01/01 18:24, -0.07922991
2022/01/01 18:26, -0.08055051
2022/01/01 18:28, -0.07878971
2022/01/01 18:30, -0.07790931
2022/01/01 18:32, -0.07790931
2022/01/01 18:34, -0.07658871
2022/01/01 18:36, -0.07790931
2022/01/01 18:38, -0.07834951
2022/01/01 18:40, -0.07878971
2022/01/01 18:42, -0.08055051
2022/01/01 18:44, -0.08011031
2022/01/01 18:46, -0.08143091
2022/01/01 18:48, -0.08143091
2022/01/01 18:50, -0.08055051
2022/01/01 18:52, -0.08011031
2022/01/01 18:54, -0.08275151
2022/01/01 18:56, -0.08099071
2022/01/01 18:58, -0.08055051
2022/01/01 19:00, -0.08143091
2022/01/01 19:32, -0.08055051
2022/01/01 19:34, -0.08055051
2022/01/01 19:36, -0.08231131
2022/01/01 19:38, -0.08319171
2022/01/01 19:40, -0.08143091
2022/01/01 19:42, -0.08055051
2022/01/01 19:44, -0.08187111
2022/01/01 19:46, -0.08143091
2022/01/01 19:48, -0.08319171
2022/01/01 19:50, -0.08363191
2022/01/01 19:52, -0.08363191
2022/01/01 19:54, -0.08319171
2022/01/01 19:56, -0.08099071
2022/01/01 19:58, -0.08407211
2022/01/01 20:00, -0.08319171
2022/01/01 20:32, -0.08627311
2022/01/01 20:34, -0.08627311
2022/01/01 20:36, -0.08495251
2022/01/01 20:38, -0.08451231
2022/01/01 20:40, -0.08627311
2022/01/01 20:42, -0.08671331
2022/01/01 20:44, -0.08759371
2022/01/01 20:46, -0.08935451
2022/01/01 20:48, -0.09111532
2022/01/01 20:50, -0.08715352
2022/01/01 20:52, -0.08803391
2022/01/01 20:54, -0.08539271
2022/01/01 20:56, -0.08583292
2022/01/01 20:58, -0.08847412
2022/01/01 21:00, -0.08627311
2022/01/01 22:02, -0.0874868
2022/01/01 22:04, -0.08714342
2022/01/01 22:06, -0.08986735
2022/01/01 22:08, -0.09018898
2022/01/01 22:10, -0.08440622
2022/01/01 22:12, -0.08476377
2022/01/01 22:14, -0.08508214
2022/01/01 22:16, -0.08484793
2022/01/01 22:18, -0.08467475
2022/01/01 22:20, -0.0869925
2022/01/01 22:22, -0.08311216
2022/01/01 22:24, -0.08378688
2022/01/01 22:26, -0.08020154
2022/01/01 22:28, -0.07810219
2022/01/01 22:30, -0.08352184
2022/01/01 22:32, -0.08266139
2022/01/01 22:34, -0.08372148
2022/01/01 22:36, -0.08412385
2022/01/01 22:38, -0.08394662
2022/01/01 22:40, -0.0823493
2022/01/01 22:42, -0.08164882
2022/01/01 22:44, -0.08026028
2022/01/01 22:46, -0.08334056
2022/01/01 22:48, -0.08158604
2022/01/01 22:50, -0.0820272
2022/01/01 22:52, -0.08302196
2022/01/01 22:54, -0.08350333
2022/01/01 22:56, -0.08417988
2022/01/01 22:58, -0.08433763
2022/01/01 23:00, -0.08358065
2022/01/01 23:32, -0.08319994
2022/01/01 23:34, -0.08331307
2022/01/01 23:36, -0.08262046
2022/01/01 23:38, -0.08177726
2022/01/01 23:40, -0.08280682
2022/01/01 23:42, -0.08410803
2022/01/01 23:44, -0.08270446
2022/01/01 23:46, -0.08152842
2022/01/01 23:48, -0.08226633
2022/01/01 23:50, -0.08532071
2022/01/01 23:52, -0.0831941
2022/01/01 23:54, -0.08381883
2022/01/01 23:56, -0.08355141
2022/01/01 23:58, -0.08431682
2022/01/02 00:00, -0.08187898
2022/01/02 00:02, -0.08408432
2022/01/02 00:04, -0.08321286
2022/01/02 00:06, -0.08126601
2022/01/02 00:08, -0.08148447
2022/01/02 00:10, -0.0812246
2022/01/02 00:12, -0.08112613
2022/01/02 00:14, -0.08265893
2022/01/02 00:16, -0.08349339
2022/01/02 00:18, -0.08203435
2022/01/02 00:20, -0.08423242
2022/01/02 00:22, -0.08287135
2022/01/02 00:24, -0.08605496
2022/01/02 00:26, -0.08314061
2022/01/02 00:28, -0.08216373
2022/01/02 00:30, -0.08284203
2022/01/02 00:32, -0.08289504
2022/01/02 00:34, -0.08284617
2022/01/02 00:36, -0.08308784
2022/01/02 00:38, -0.08395735
2022/01/02 00:40, -0.08229788
2022/01/02 00:42, -0.08417956
2022/01/02 00:44, -0.0835805
2022/01/02 00:46, -0.08319569
2022/01/02 00:48, -0.08502921
2022/01/02 00:50, -0.08453107
2022/01/02 00:52, -0.08276788
2022/01/02 00:54, -0.08592406
2022/01/02 00:56, -0.08526445
2022/01/02 00:58, -0.08326936
2022/01/02 01:00, -0.08487431
2022/01/02 02:02, -0.08590786
2022/01/02 02:04, -0.08884454
2022/01/02 02:06, -0.08440781
2022/01/02 02:08, -0.08659721
2022/01/02 02:10, -0.08647633
2022/01/02 02:12, -0.08562986
2022/01/02 02:14, -0.08673644
2022/01/02 02:16, -0.08652401
2022/01/02 02:18, -0.08595315
2022/01/02 02:20, -0.08375454
2022/01/02 02:22, -0.08713516
2022/01/02 02:24, -0.0871981
2022/01/02 02:26, -0.08857338
2022/01/02 02:28, -0.08911308
2022/01/02 02:30, -0.08720294
2022/01/02 02:32, -0.08606211
2022/01/02 02:34, -0.08508134
2022/01/02 02:36, -0.08649715
2022/01/02 02:38, -0.08422645
2022/01/02 02:40, -0.08407283
2022/01/02 02:42, -0.08649222
2022/01/02 02:44, -0.08464384
2022/01/02 02:46, -0.0819664
2022/01/02 02:48, -0.08459624
2022/01/02 02:50, -0.08503103
2022/01/02 02:52, -0.08316771
2022/01/02 02:54, -0.08898052
2022/01/02 02:56, -0.08607832
2022/01/02 02:58, -0.08649691
2022/01/02 03:00, -0.08433978
2022/01/02 03:32, -0.08459028
2022/01/02 03:34, -0.08503079
2022/01/02 03:36, -0.08326873
2022/01/02 03:38, -0.08547131
2022/01/02 03:40, -0.08679286
2022/01/02 03:42, -0.08960605
2022/01/02 03:44, -0.0865229
2022/01/02 03:46, -0.08658775
2022/01/02 03:48, -0.08467992
2022/01/02 03:50, -0.08286062
2022/01/02 03:52, -0.08372013
2022/01/02 03:54, -0.08415174
2022/01/02 03:56, -0.0828282
2022/01/02 03:58, -0.08370924
2022/01/02 04:00, -0.0828282
2022/01/02 04:02, -0.08657853
2022/01/02 04:04, -0.08981681
2022/01/02 04:06, -0.08798519
2022/01/02 04:08, -0.08735283
2022/01/02 04:10, -0.08623926
2022/01/02 04:12, -0.08671848
2022/01/02 04:14, -0.0853393
2022/01/02 04:16, -0.0847083
2022/01/02 04:18, -0.08859802
2022/01/02 04:20, -0.08724785
2022/01/02 04:22, -0.08635616
2022/01/02 04:24, -0.08635235
2022/01/02 04:26, -0.08547131
2022/01/02 04:28, -0.08591183
2022/01/02 04:30, -0.08811442
2022/01/02 04:32, -0.08723338
2022/01/02 04:34, -0.08459028
2022/01/02 04:36, -0.08679286
2022/01/02 04:38, -0.08547131
2022/01/02 04:40, -0.08694259
2022/01/02 04:42, -0.08694657
2022/01/02 04:44, -0.08525888
2022/01/02 04:46, -0.08379531
2022/01/02 04:48, -0.08462151
2022/01/02 04:50, -0.08283878
2022/01/02 04:52, -0.08238951
2022/01/02 04:54, -0.08106613
2022/01/02 04:56, -0.08326873
2022/01/02 04:58, -0.0828282
2022/01/02 05:00, -0.08414975
2022/01/02 05:32, -0.08725118
2022/01/02 05:34, -0.08591708
2022/01/02 05:36, -0.08591183
2022/01/02 05:38, -0.08811442
2022/01/02 05:40, -0.08591183
2022/01/02 05:42, -0.08414975
2022/01/02 05:44, -0.08855494
2022/01/02 05:46, -0.08150665
2022/01/02 05:48, -0.0828282
2022/01/02 05:50, -0.08194717
2022/01/02 05:52, -0.08635235
2022/01/02 05:54, -0.08811442
2022/01/02 05:56, -0.08459028
2022/01/02 05:58, -0.08855494
2022/01/02 06:00, -0.0876739
2022/01/02 06:32, -0.08194717
2022/01/02 06:34, -0.08106613
2022/01/02 06:36, -0.08326873
2022/01/02 06:38, -0.08370924
2022/01/02 06:40, -0.08547131
2022/01/02 06:42, -0.08635235
2022/01/02 06:44, -0.08635235
2022/01/02 06:46, -0.08591183
2022/01/02 06:48, -0.08591183
2022/01/02 06:50, -0.08635235
2022/01/02 06:52, -0.08547131
2022/01/02 06:54, -0.08591183
2022/01/02 06:56, -0.08326873
2022/01/02 06:58, -0.08547131
2022/01/02 07:00, -0.08459028
2022/01/02 07:02, -0.08591183
2022/01/02 07:04, -0.08547131
2022/01/02 07:06, -0.08679286
2022/01/02 07:08, -0.08547131
2022/01/02 07:10, -0.08855494
2022/01/02 07:12, -0.08635235
2022/01/02 07:14, -0.08723338
2022/01/02 07:16, -0.08635235
2022/01/02 07:18, -0.08414975
2022/01/02 07:20, -0.08326873
2022/01/02 07:22, -0.08326873
2022/01/02 07:24, -0.08238769
2022/01/02 07:26, -0.08062562
2022/01/02 07:28, -0.0828282
2022/01/02 07:30, -0.08106613
2022/01/02 07:32, -0.08194717
2022/01/02 07:34, -0.08150665
2022/01/02 07:36, -0.08370924
2022/01/02 07:38, -0.0876739
2022/01/02 07:40, -0.08459028
2022/01/02 07:42, -0.08194717
2022/01/02 07:44, -0.08614548
2022/01/02 07:46, -0.08515262
2022/01/02 07:48, -0.08612466
2022/01/02 07:50, -0.0842297
2022/01/02 07:52, -0.08814398
2022/01/02 07:54, -0.08548117
2022/01/02 07:56, -0.08503222
2022/01/02 07:58, -0.08326873
2022/01/02 08:00, -0.08723338
2022/01/02 08:32, -0.08943598
2022/01/02 08:34, -0.08943598
2022/01/02 08:36, -0.09116785
2022/01/02 08:38, -0.08855113
2022/01/02 08:40, -0.09092084
2022/01/02 08:42, -0.08993825
2022/01/02 08:44, -0.09077978
2022/01/02 08:46, -0.08988341
2022/01/02 08:48, -0.0876743
2022/01/02 08:50, -0.08899546
2022/01/02 08:52, -0.0898765
2022/01/02 08:54, -0.08943598
2022/01/02 08:56, -0.09031701
2022/01/02 08:58, -0.09075753
2022/01/02 09:00, -0.09163857
2022/01/02 09:02, -0.09075753
2022/01/02 09:04, -0.09031701
2022/01/02 09:06, -0.09207908
2022/01/02 09:08, -0.0915823
2022/01/02 09:10, -0.09106008
2022/01/02 09:12, -0.09148422
2022/01/02 09:14, -0.09130613
2022/01/02 09:16, -0.0921189
2022/01/02 09:18, -0.09121171
2022/01/02 09:20, -0.0916419
2022/01/02 09:22, -0.09163857
2022/01/02 09:24, -0.09031701
2022/01/02 09:26, -0.09031701
2022/01/02 09:28, -0.09207908
2022/01/02 09:30, -0.09075753
2022/01/02 10:02, -0.09075753
2022/01/02 10:04, -0.09031701
2022/01/02 10:06, -0.09119805
2022/01/02 10:08, -0.09210197
2022/01/02 10:10, -0.09232243
2022/01/02 10:12, -0.09321706
2022/01/02 10:14, -0.09261719
2022/01/02 10:16, -0.09211549
2022/01/02 10:18, -0.09165081
2022/01/02 10:20, -0.0916411
2022/01/02 10:22, -0.09119805
2022/01/02 10:24, -0.09119805
2022/01/02 10:26, -0.09163857
2022/01/02 10:28, -0.09163857
2022/01/02 10:30, -0.09119805
2022/01/02 11:32, -0.0898765
2022/01/02 11:34, -0.09163857
2022/01/02 11:36, -0.09163857
2022/01/02 11:38, -0.09119805
2022/01/02 11:40, -0.09075753
2022/01/02 11:42, -0.09075753
2022/01/02 11:44, -0.09119805
2022/01/02 11:46, -0.09163857
2022/01/02 11:48, -0.09207908
2022/01/02 11:50, -0.09163857
2022/01/02 11:52, -0.09340063
2022/01/02 11:54, -0.09296012
2022/01/02 11:56, -0.09075753
2022/01/02 11:58, -0.09163857
2022/01/02 12:00, -0.0925196
2022/01/02 12:32, -0.09472219
2022/01/02 12:34, -0.09428167
2022/01/02 12:36, -0.09560322
2022/01/02 12:38, -0.09472219
2022/01/02 12:40, -0.09119805
2022/01/02 12:42, -0.09163857
2022/01/02 12:44, -0.09340063
2022/01/02 12:46, -0.09163857
2022/01/02 12:48, -0.09207908
2022/01/02 12:50, -0.09340063
2022/01/02 12:52, -0.09384116
2022/01/02 12:54, -0.09340063
2022/01/02 12:56, -0.09296012
2022/01/02 12:58, -0.09163857
2022/01/02 13:00, -0.09340063
2022/01/02 13:02, -0.09340063
2022/01/02 13:04, -0.09516271
2022/01/02 13:06, -0.09428167
2022/01/02 13:08, -0.09384116
2022/01/02 13:10, -0.09648426
2022/01/02 13:12, -0.09428167
2022/01/02 13:14, -0.09296012
2022/01/02 13:16, -0.09296012
2022/01/02 13:18, -0.09692478
2022/01/02 13:20, -0.09648426
2022/01/02 13:22, -0.0973653
2022/01/02 13:24, -0.09472219
2022/01/02 13:26, -0.09560322
2022/01/02 13:28, -0.09780582
2022/01/02 13:30, -0.09560322
2022/01/02 13:32, -0.09428167
2022/01/02 13:34, -0.09560322
2022/01/02 13:36, -0.09472219
2022/01/02 13:38, -0.09340063
2022/01/02 13:40, -0.09472219
2022/01/02 13:42, -0.09472219
2022/01/02 13:44, -0.09296012
2022/01/02 13:46, -0.09560322
2022/01/02 13:48, -0.09340063
2022/01/02 13:50, -0.09384116
2022/01/02 13:52, -0.09296012
2022/01/02 13:54, -0.09472219
2022/01/02 13:56, -0.09560322
2022/01/02 13:58, -0.09384116
2022/01/02 14:00, -0.09163857
2022/01/02 14:02, -0.09296012
2022/01/02 14:04, -0.0925196