"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar"
"YYYY/MM/DD HH:MM","volts"
2021/01/03 14:58, 17.82
2021/01/03 15:00, 17.9
2021/01/03 15:40, 18.84
2021/01/03 15:44, 19.02
2021/01/03 15:46, 19.16
2021/01/03 15:48, 19.29
2021/01/03 15:50, 19.38
2021/01/03 15:52, 19.26
2021/01/03 15:54, 19.03
2021/01/03 15:56, 19.2
2021/01/03 15:58, 19.32
2021/01/03 16:00, 19.39
2021/01/03 16:40, 19.21
2021/01/03 16:44, 19.55
2021/01/03 16:46, 19.46
2021/01/03 16:48, 19.23
2021/01/03 16:50, 19.13
2021/01/03 16:52, 18.73
2021/01/03 16:54, 18.42
2021/01/03 16:56, 18.48
2021/01/03 16:58, 18.63
2021/01/03 17:00, 18.72
2021/01/03 17:40, 17.25
2021/01/03 17:44, 17.25
2021/01/03 17:46, 17.06
2021/01/03 17:48, 16.78
2021/01/03 17:50, 16.54
2021/01/03 17:52, 16.8
2021/01/03 17:54, 16.6
2021/01/03 17:56, 17.03
2021/01/03 17:58, 17.38
2021/01/03 18:00, 17.27
2021/01/03 18:40, 18.38
2021/01/03 18:44, 18.22
2021/01/03 18:46, 18.17
2021/01/03 18:48, 18.2
2021/01/03 18:50, 18.38
2021/01/03 18:52, 18.52
2021/01/03 18:54, 18.65
2021/01/03 18:56, 18.77
2021/01/03 18:58, 18.82
2021/01/03 19:00, 18.79
2021/01/03 19:40, 18.37
2021/01/03 19:44, 18.24
2021/01/03 19:46, 17.85
2021/01/03 19:48, 17.79
2021/01/03 19:50, 17.64
2021/01/03 19:52, 17.38
2021/01/03 19:54, 17.08
2021/01/03 19:56, 17.14
2021/01/03 19:58, 17.23
2021/01/03 20:00, 17.19
2021/01/04 14:58, 17.33
2021/01/04 15:00, 17.29
2021/01/04 15:40, 17.38
2021/01/04 15:44, 17.54
2021/01/04 15:46, 17.59
2021/01/04 15:48, 17.65
2021/01/04 15:50, 17.69
2021/01/04 15:52, 17.73
2021/01/04 15:54, 17.8
2021/01/04 15:56, 17.89
2021/01/04 15:58, 17.97
2021/01/04 16:00, 18
2021/01/04 16:40, 18.05
2021/01/04 16:44, 18.1
2021/01/04 16:46, 18.11
2021/01/04 16:48, 18.14
2021/01/04 16:50, 18.15
2021/01/04 16:52, 18.19
2021/01/04 16:54, 18.21
2021/01/04 16:56, 18.23
2021/01/04 16:58, 18.21
2021/01/04 17:00, 18.22
2021/01/04 17:38, 18.35
2021/01/04 17:40, 18.39
2021/01/04 17:42, 18.48
2021/01/04 17:44, 18.55
2021/01/04 17:46, 18.59
2021/01/04 17:48, 18.54
2021/01/04 17:50, 18.53
2021/01/04 17:52, 18.7
2021/01/04 17:54, 18.75
2021/01/04 17:56, 18.74
2021/01/04 17:58, 18.76
2021/01/04 18:00, 18.76
2021/01/04 18:40, 18.44
2021/01/04 18:44, 18.38
2021/01/04 18:46, 18.37
2021/01/04 18:48, 18.36
2021/01/04 18:50, 18.29
2021/01/04 18:52, 18.23
2021/01/04 18:54, 18.25
2021/01/04 18:56, 18.3
2021/01/04 18:58, 18.36
2021/01/04 19:00, 18.48
2021/01/04 19:40, 17.44
2021/01/04 19:44, 17.11
2021/01/04 19:46, 17.08
2021/01/04 19:48, 16.98
2021/01/04 19:50, 16.97
2021/01/04 19:52, 16.9
2021/01/04 19:54, 16.81
2021/01/04 19:56, 16.74
2021/01/04 19:58, 16.64
2021/01/04 20:00, 16.61
2021/01/07 14:52, 17.33
2021/01/07 14:54, 17.77
2021/01/07 14:56, 17.36
2021/01/07 14:58, 17.02
2021/01/07 15:00, 17.01
2021/01/07 15:40, 17.68
2021/01/07 15:44, 17.65
2021/01/07 15:46, 17.64
2021/01/07 15:48, 17.51
2021/01/07 15:50, 17.38
2021/01/07 15:52, 17.26
2021/01/07 15:54, 17.26
2021/01/07 15:56, 17.16
2021/01/07 15:58, 17.2
2021/01/07 16:00, 17.34
2021/01/07 16:40, 18.52
2021/01/07 16:44, 18.5
2021/01/07 16:46, 18.54
2021/01/07 16:48, 18.54
2021/01/07 16:50, 18.51
2021/01/07 16:52, 18.55
2021/01/07 16:54, 18.58
2021/01/07 16:56, 18.53
2021/01/07 16:58, 18.44
2021/01/07 17:00, 18.23
2021/01/07 17:40, 18.42
2021/01/07 17:44, 18.3
2021/01/07 17:46, 18.2
2021/01/07 17:48, 18
2021/01/07 17:50, 17.87
2021/01/07 17:52, 17.92
2021/01/07 17:54, 17.86
2021/01/07 17:56, 18.06
2021/01/07 17:58, 18.2
2021/01/07 18:00, 18.4
2021/01/07 18:40, 18.04
2021/01/07 18:44, 17.81
2021/01/07 18:46, 17.77
2021/01/07 18:48, 17.76
2021/01/07 18:50, 17.83
2021/01/07 18:52, 17.99
2021/01/07 18:54, 18.08
2021/01/07 18:56, 18.2
2021/01/07 18:58, 18.33
2021/01/07 19:00, 18.31
2021/01/07 19:40, 18.62
2021/01/07 19:44, 18.98
2021/01/07 19:46, 19.04
2021/01/07 19:48, 18.83
2021/01/07 19:50, 18.71
2021/01/07 19:52, 19.02
2021/01/07 19:54, 19.05
2021/01/07 19:56, 18.75
2021/01/07 19:58, 18.72
2021/01/07 20:00, 18.71
2021/01/07 20:38, 18.84
2021/01/07 20:40, 19.56
2021/01/07 20:44, 18.35
2021/01/07 20:46, 17.81
2021/01/07 20:48, 17.74
2021/01/07 20:50, 17.87
2021/01/07 20:52, 17.65
2021/01/07 20:54, 17.83
2021/01/07 20:56, 18.07
2021/01/07 20:58, 18.22
2021/01/07 21:00, 17.9
2021/01/08 14:24, 17.6
2021/01/08 14:26, 17.43
2021/01/08 14:28, 17.4
2021/01/08 14:30, 17.78
2021/01/08 14:32, 17.8
2021/01/08 14:34, 17.7
2021/01/08 14:36, 17.7
2021/01/08 14:38, 18.03
2021/01/08 14:40, 17.81
2021/01/08 14:44, 17.91
2021/01/08 14:46, 18.08
2021/01/08 14:48, 18.21
2021/01/08 14:50, 18.34
2021/01/08 14:52, 18.7
2021/01/08 14:54, 18.92
2021/01/08 14:56, 18.78
2021/01/08 14:58, 18.6
2021/01/08 15:00, 18.59
2021/01/08 15:40, 18.76
2021/01/08 15:44, 18.92
2021/01/08 15:46, 18.85
2021/01/08 15:48, 18.76
2021/01/08 15:50, 18.77
2021/01/08 15:52, 18.81
2021/01/08 15:54, 18.94
2021/01/08 15:56, 18.88
2021/01/08 15:58, 18.91
2021/01/08 16:00, 18.92
2021/01/08 16:40, 18.97
2021/01/08 16:44, 19.12
2021/01/08 16:46, 19.11
2021/01/08 16:48, 18.96
2021/01/08 16:50, 18.92
2021/01/08 16:52, 19.02
2021/01/08 16:54, 19.12
2021/01/08 16:56, 19.09
2021/01/08 16:58, 19.05
2021/01/08 17:00, 19.05
2021/01/08 17:40, 19.07
2021/01/08 17:44, 19.3
2021/01/08 17:46, 19.28
2021/01/08 17:48, 19.13
2021/01/08 17:50, 19.32
2021/01/08 17:52, 19.42
2021/01/08 17:54, 19.26
2021/01/08 17:56, 19.16
2021/01/08 17:58, 19.04
2021/01/08 18:00, 19.03
2021/01/08 18:40, 19.13
2021/01/08 18:44, 18.84
2021/01/08 18:46, 18.66
2021/01/08 18:48, 18.68
2021/01/08 18:50, 18.65
2021/01/08 18:52, 18.79
2021/01/08 18:54, 18.9
2021/01/08 18:56, 19.13
2021/01/08 18:58, 19.25
2021/01/08 19:00, 18.94
2021/01/08 19:40, 18.97
2021/01/08 19:44, 18.42
2021/01/08 19:46, 18.45
2021/01/08 19:48, 18.29
2021/01/08 19:50, 18.13
2021/01/08 19:52, 18.05
2021/01/08 19:54, 18.01
2021/01/08 19:56, 18.01
2021/01/08 19:58, 18.36
2021/01/08 20:00, 18.65
2021/01/09 13:40, 19.3
2021/01/09 13:44, 19.57
2021/01/09 13:46, 20.03
2021/01/09 13:48, 20.18
2021/01/09 13:50, 20.11
2021/01/09 13:52, 19.99
2021/01/09 13:54, 19.86
2021/01/09 13:56, 19.86
2021/01/09 13:58, 19.92
2021/01/09 14:00, 19.92
2021/01/09 14:40, 20.37
2021/01/09 14:44, 20.27
2021/01/09 14:46, 20.25
2021/01/09 14:48, 20.25
2021/01/09 14:50, 20.23
2021/01/09 14:52, 20.03
2021/01/09 14:54, 19.84
2021/01/09 14:56, 19.87
2021/01/09 14:58, 19.97
2021/01/09 15:00, 20.07
2021/01/09 15:40, 19.86
2021/01/09 15:44, 19.7
2021/01/09 15:46, 19.75
2021/01/09 15:48, 20.01
2021/01/09 15:50, 20.08
2021/01/09 15:52, 20.1
2021/01/09 15:54, 20.06
2021/01/09 15:56, 19.97
2021/01/09 15:58, 19.92
2021/01/09 16:00, 19.85
2021/01/09 16:40, 19.83
2021/01/09 16:44, 19.88
2021/01/09 16:46, 19.84
2021/01/09 16:48, 19.76
2021/01/09 16:50, 19.68
2021/01/09 16:52, 19.6
2021/01/09 16:54, 19.65
2021/01/09 16:56, 19.48
2021/01/09 16:58, 19.85
2021/01/09 17:00, 20.09
2021/01/09 17:40, 19.96
2021/01/09 17:44, 19.98
2021/01/09 17:46, 20.02
2021/01/09 17:48, 19.94
2021/01/09 17:50, 19.93
2021/01/09 17:52, 20.01
2021/01/09 17:54, 20.08
2021/01/09 17:56, 20.15
2021/01/09 17:58, 20.16
2021/01/09 18:00, 20.11
2021/01/09 18:40, 20.01
2021/01/09 18:42, 20.03
2021/01/09 18:44, 20.04
2021/01/09 18:46, 20.03
2021/01/09 18:48, 20.05
2021/01/09 18:50, 20.05
2021/01/09 18:52, 20.07
2021/01/09 18:54, 20.07
2021/01/09 18:56, 20.08
2021/01/09 18:58, 20.07
2021/01/09 19:00, 20.03
2021/01/09 19:40, 19.94
2021/01/09 19:44, 19.91
2021/01/09 19:46, 19.9
2021/01/09 19:48, 19.89
2021/01/09 19:50, 19.87
2021/01/09 19:52, 19.84
2021/01/09 19:54, 19.83
2021/01/09 19:56, 19.83
2021/01/09 19:58, 19.84
2021/01/09 20:00, 19.83
2021/01/09 20:40, 19.77
2021/01/09 20:44, 19.76
2021/01/09 20:46, 19.83
2021/01/09 20:48, 19.83
2021/01/09 20:50, 19.77
2021/01/09 20:52, 19.75
2021/01/09 20:54, 19.73
2021/01/09 20:56, 19.71
2021/01/09 20:58, 19.72
2021/01/09 21:00, 19.66
2021/01/09 21:40, 19.6
2021/01/09 21:44, 19.68
2021/01/09 21:46, 19.68
2021/01/09 21:48, 19.65
2021/01/09 21:50, 19.61
2021/01/09 21:52, 19.58
2021/01/09 21:54, 19.53
2021/01/09 21:56, 19.48
2021/01/09 21:58, 19.43
2021/01/09 22:00, 19.37
2021/01/10 13:40, 18.71
2021/01/10 13:44, 19.17
2021/01/10 13:46, 19.29
2021/01/10 13:48, 19.24
2021/01/10 13:50, 19.21
2021/01/10 13:52, 19.24
2021/01/10 13:54, 19.36
2021/01/10 13:56, 19.4
2021/01/10 13:58, 19.47
2021/01/10 14:00, 19.48
2021/01/10 14:40, 20.11
2021/01/10 14:44, 20.2
2021/01/10 14:46, 20.25
2021/01/10 14:48, 20.1
2021/01/10 14:50, 20.09
2021/01/10 14:52, 20.12
2021/01/10 14:54, 20.08
2021/01/10 14:56, 19.98
2021/01/10 14:58, 19.71
2021/01/10 15:00, 19.82
2021/01/10 15:40, 20.28
2021/01/10 15:44, 20.25
2021/01/10 15:46, 20.22
2021/01/10 15:48, 20.19
2021/01/10 15:50, 20.18
2021/01/10 15:52, 20.17
2021/01/10 15:54, 20.18
2021/01/10 15:56, 20.16
2021/01/10 15:58, 20.17
2021/01/10 16:00, 20.17
2021/01/10 16:40, 19.91
2021/01/10 16:44, 19.85
2021/01/10 16:46, 20.01
2021/01/10 16:48, 19.96
2021/01/10 16:50, 20.1
2021/01/10 16:52, 20.06
2021/01/10 16:54, 19.87
2021/01/10 16:56, 19.87
2021/01/10 16:58, 20
2021/01/10 17:00, 19.88
2021/01/10 17:40, 19.93
2021/01/10 17:44, 19.95
2021/01/10 17:46, 19.94
2021/01/10 17:48, 19.93
2021/01/10 17:50, 19.94
2021/01/10 17:52, 20.01
2021/01/10 17:54, 19.97
2021/01/10 17:56, 19.98
2021/01/10 17:58, 19.97
2021/01/10 18:00, 20
2021/01/10 18:40, 19.97
2021/01/10 18:44, 19.74
2021/01/10 18:46, 19.66
2021/01/10 18:48, 19.59
2021/01/10 18:50, 19.47
2021/01/10 18:52, 19.54
2021/01/10 18:54, 19.6
2021/01/10 18:56, 19.4
2021/01/10 18:58, 19.42
2021/01/10 19:00, 19.39
2021/01/10 19:40, 19.64
2021/01/10 19:44, 19.52
2021/01/10 19:46, 19.72
2021/01/10 19:48, 19.82
2021/01/10 19:50, 19.86
2021/01/10 19:52, 19.79
2021/01/10 19:54, 19.55
2021/01/10 19:56, 19.43
2021/01/10 19:58, 19.04
2021/01/10 20:00, 18.83
2021/01/10 20:40, 19.48
2021/01/10 20:44, 19.49
2021/01/10 20:46, 19.6
2021/01/10 20:48, 19.34
2021/01/10 20:50, 19.41
2021/01/10 20:52, 19.46
2021/01/10 20:54, 19.46
2021/01/10 20:56, 19.3
2021/01/10 20:58, 19.14
2021/01/10 21:00, 18.95
2021/01/10 21:40, 17.4
2021/01/10 21:44, 18
2021/01/10 21:46, 17.29
2021/01/10 21:48, 16.59
2021/01/10 21:50, 16.08
2021/01/10 21:52, 15.85
2021/01/10 21:54, 16.25
2021/01/10 21:56, 17.42
2021/01/10 21:58, 17.91
2021/01/10 22:00, 16.61
2021/01/11 15:44, 17.64
2021/01/11 15:46, 17.71
2021/01/11 15:48, 17.75
2021/01/11 15:50, 17.73
2021/01/11 15:52, 17.74
2021/01/11 15:54, 17.78
2021/01/11 15:56, 17.79
2021/01/11 15:58, 17.77
2021/01/11 16:00, 17.75
2021/01/11 16:40, 17.41
2021/01/11 16:44, 17.54
2021/01/11 16:46, 17.62
2021/01/11 16:48, 17.69
2021/01/11 16:50, 17.72
2021/01/11 16:52, 17.8
2021/01/11 16:54, 17.82
2021/01/11 16:56, 17.88
2021/01/11 16:58, 18.02
2021/01/11 17:00, 18.07
2021/01/11 17:40, 18.37
2021/01/11 17:44, 18.16
2021/01/11 17:46, 18.08
2021/01/11 17:48, 17.99
2021/01/11 17:50, 18.07
2021/01/11 17:52, 18.18
2021/01/11 17:54, 18.14
2021/01/11 17:56, 17.91
2021/01/11 17:58, 17.98
2021/01/11 18:00, 18.01
2021/01/11 18:40, 17.76
2021/01/11 18:44, 17.69
2021/01/11 18:46, 17.62
2021/01/11 18:48, 17.72
2021/01/11 18:50, 18.06
2021/01/11 18:52, 18.17
2021/01/11 18:54, 18.1
2021/01/11 18:56, 17.98
2021/01/11 18:58, 17.8
2021/01/11 19:00, 17.75
2021/01/11 19:40, 18.28
2021/01/11 19:44, 18.6
2021/01/11 19:46, 18.68
2021/01/11 19:48, 18.53
2021/01/11 19:50, 18.47
2021/01/11 19:52, 18.41
2021/01/11 19:54, 18.65
2021/01/11 19:56, 18.77
2021/01/11 19:58, 18.96
2021/01/11 20:00, 19.35
2021/01/11 20:40, 18.58
2021/01/11 20:44, 18.61
2021/01/11 20:46, 18.27
2021/01/11 20:48, 18.05
2021/01/11 20:50, 18.02
2021/01/11 20:52, 18.02
2021/01/11 20:54, 18.12
2021/01/11 20:56, 18.27
2021/01/11 20:58, 18.2
2021/01/11 21:00, 18.25
2021/01/12 14:54, 17.31
2021/01/12 14:56, 17.41
2021/01/12 14:58, 17.14
2021/01/12 15:00, 16.96
2021/01/12 15:48, 15.57
2021/01/12 15:50, 15.82
2021/01/12 15:52, 15.82
2021/01/12 15:54, 16.26
2021/01/12 15:56, 15.86
2021/01/12 15:58, 15.83
2021/01/12 16:00, 16.19
2021/01/12 17:34, 17.44
2021/01/12 17:36, 17.25
2021/01/12 17:38, 17.11
2021/01/12 17:40, 17.2
2021/01/12 17:44, 17.23
2021/01/12 17:46, 17.54
2021/01/12 17:48, 17.09
2021/01/12 17:50, 17.07
2021/01/12 17:52, 17.73
2021/01/12 17:54, 17.85
2021/01/12 17:56, 17.85
2021/01/12 17:58, 17.88
2021/01/12 18:00, 18
2021/01/12 18:40, 17.69
2021/01/12 18:44, 17.73
2021/01/12 18:46, 17.96
2021/01/12 18:48, 18.14
2021/01/12 18:50, 18.12
2021/01/12 18:52, 17.91
2021/01/12 18:54, 17.83
2021/01/12 18:56, 17.98
2021/01/12 18:58, 17.99
2021/01/12 19:00, 17.78
2021/01/12 19:40, 17.66
2021/01/12 19:44, 17.79
2021/01/12 19:46, 17.76
2021/01/12 19:48, 17.95
2021/01/12 19:50, 18.02
2021/01/12 19:52, 17.86
2021/01/12 19:54, 17.68
2021/01/12 19:56, 17.48
2021/01/12 19:58, 17.54
2021/01/12 20:00, 17.37
2021/01/14 13:32, 17.92
2021/01/14 13:34, 18.42
2021/01/14 13:36, 19.33
2021/01/14 13:38, 19.68
2021/01/14 13:40, 19.67
2021/01/14 13:44, 19.64
2021/01/14 13:46, 19.63
2021/01/14 13:48, 19.57
2021/01/14 13:50, 19.51
2021/01/14 13:52, 19.52
2021/01/14 13:54, 19.5
2021/01/14 13:56, 19.54
2021/01/14 13:58, 19.6
2021/01/14 14:00, 19.67
2021/01/14 14:40, 19.93
2021/01/14 14:44, 19.95
2021/01/14 14:46, 19.96
2021/01/14 14:48, 19.92
2021/01/14 14:50, 19.88
2021/01/14 14:52, 19.86
2021/01/14 14:54, 19.83
2021/01/14 14:56, 19.93
2021/01/14 14:58, 19.78
2021/01/14 15:00, 19.58
2021/01/14 15:40, 19.77
2021/01/14 15:44, 19.85
2021/01/14 15:46, 19.94
2021/01/14 15:48, 20
2021/01/14 15:50, 20
2021/01/14 15:52, 19.89
2021/01/14 15:54, 19.79
2021/01/14 15:56, 19.86
2021/01/14 15:58, 19.74
2021/01/14 16:00, 19.68
2021/01/14 16:40, 19.64
2021/01/14 16:44, 19.91
2021/01/14 16:46, 19.99
2021/01/14 16:48, 19.83
2021/01/14 16:50, 19.84
2021/01/14 16:52, 19.67
2021/01/14 16:54, 19.69
2021/01/14 16:56, 19.71
2021/01/14 16:58, 19.97
2021/01/14 17:00, 20.14
2021/01/14 17:40, 19.67
2021/01/14 17:44, 19.71
2021/01/14 17:46, 19.67
2021/01/14 17:48, 19.66
2021/01/14 17:50, 19.59
2021/01/14 17:52, 19.6
2021/01/14 17:54, 19.56
2021/01/14 17:56, 19.6
2021/01/14 17:58, 19.72
2021/01/14 18:00, 19.78
2021/01/14 18:40, 19.58
2021/01/14 18:44, 19.64
2021/01/14 18:46, 19.66
2021/01/14 18:48, 19.7
2021/01/14 18:50, 19.73
2021/01/14 18:52, 19.69
2021/01/14 18:54, 19.69
2021/01/14 18:56, 19.69
2021/01/14 18:58, 19.68
2021/01/14 19:00, 19.71
2021/01/14 19:40, 19.61
2021/01/14 19:44, 19.97
2021/01/14 19:46, 20.01
2021/01/14 19:48, 20.02
2021/01/14 19:50, 19.94
2021/01/14 19:52, 19.87
2021/01/14 19:54, 19.79
2021/01/14 19:56, 19.78
2021/01/14 19:58, 19.79
2021/01/14 20:00, 19.8
2021/01/14 20:40, 18.95
2021/01/14 20:44, 18.85
2021/01/14 20:46, 18.88
2021/01/14 20:48, 18.98
2021/01/14 20:50, 19.31
2021/01/14 20:52, 19.38
2021/01/14 20:54, 19.43
2021/01/14 20:56, 19.63
2021/01/14 20:58, 19.66
2021/01/14 21:00, 19.4
2021/01/15 17:40, 17.96
2021/01/15 17:44, 18.11
2021/01/15 17:46, 18.03
2021/01/15 17:48, 17.85
2021/01/15 17:50, 17.79
2021/01/15 17:52, 17.98
2021/01/15 17:54, 17.98
2021/01/15 17:56, 17.88
2021/01/15 17:58, 17.94
2021/01/15 18:00, 18.11
2021/01/15 18:40, 17.91
2021/01/15 18:44, 18.01
2021/01/15 18:46, 17.91
2021/01/15 18:48, 17.96
2021/01/15 18:50, 18.04
2021/01/15 18:52, 18.21
2021/01/15 18:54, 18.4
2021/01/15 18:56, 18.29
2021/01/15 18:58, 18.24
2021/01/15 19:00, 18.13
2021/01/15 19:46, 17.66
2021/01/15 19:48, 18.07
2021/01/15 19:50, 18.43
2021/01/15 19:52, 18.51
2021/01/15 19:54, 18.72
2021/01/15 19:56, 18.88
2021/01/15 19:58, 18.92
2021/01/15 20:00, 18.91
2021/01/15 20:40, 19.74
2021/01/15 20:44, 19.01
2021/01/15 20:46, 19.58
2021/01/15 20:48, 19.76
2021/01/15 20:50, 19.04
2021/01/15 20:52, 19.05
2021/01/15 20:54, 18.91
2021/01/15 20:56, 18.75
2021/01/15 20:58, 18.73
2021/01/15 21:00, 18.63
2021/01/15 21:40, 19.54
2021/01/15 21:44, 19.49
2021/01/15 21:46, 19.46
2021/01/15 21:48, 19.47
2021/01/15 21:50, 19.46
2021/01/15 21:52, 19.45
2021/01/15 21:54, 19.44
2021/01/15 21:56, 19.43
2021/01/15 21:58, 19.4
2021/01/15 22:00, 19.36
2021/01/16 15:40, 18.74
2021/01/16 15:44, 18.81
2021/01/16 15:46, 18.74
2021/01/16 15:48, 18.89
2021/01/16 15:50, 19.07
2021/01/16 15:52, 19.07
2021/01/16 15:54, 18.93
2021/01/16 15:56, 18.79
2021/01/16 15:58, 18.91
2021/01/16 16:00, 18.9
2021/01/16 16:40, 18.83
2021/01/16 16:44, 18.86
2021/01/16 16:46, 18.92
2021/01/16 16:48, 19.09
2021/01/16 16:50, 19.2
2021/01/16 16:52, 18.9
2021/01/16 16:54, 18.75
2021/01/16 16:56, 18.54
2021/01/16 16:58, 18.63
2021/01/16 17:00, 18.32
2021/01/16 17:40, 19.81
2021/01/16 17:44, 19.81
2021/01/16 17:46, 19.87
2021/01/16 17:48, 19.71
2021/01/16 17:50, 19.54
2021/01/16 17:52, 19.32
2021/01/16 17:54, 19.48
2021/01/16 17:56, 19.6
2021/01/16 17:58, 19.59
2021/01/16 18:00, 19.23
2021/01/16 18:40, 19.56
2021/01/16 18:44, 19.36
2021/01/16 18:46, 19.4
2021/01/16 18:48, 19.64
2021/01/16 18:50, 19.57
2021/01/16 18:52, 19.53
2021/01/16 18:54, 19.6
2021/01/16 18:56, 19.14
2021/01/16 18:58, 19.03
2021/01/16 19:00, 18.95
2021/01/16 19:40, 18.93
2021/01/16 19:44, 18.68
2021/01/16 19:46, 18.76
2021/01/16 19:48, 18.64
2021/01/16 19:50, 18.7
2021/01/16 19:52, 18.79
2021/01/16 19:54, 18.67
2021/01/16 19:56, 18.82
2021/01/16 19:58, 19.48
2021/01/16 20:00, 19.03
2021/01/17 14:32, 17.94
2021/01/17 14:34, 18.17
2021/01/17 14:36, 18.37
2021/01/17 14:38, 18.49
2021/01/17 14:40, 18.59
2021/01/17 14:44, 18.67
2021/01/17 14:46, 18.61
2021/01/17 14:48, 18.73
2021/01/17 14:50, 18.82
2021/01/17 14:52, 18.85
2021/01/17 14:54, 18.82
2021/01/17 14:56, 18.78
2021/01/17 14:58, 18.7
2021/01/17 15:00, 18.65
2021/01/17 15:40, 18.24
2021/01/17 15:44, 18.49
2021/01/17 15:46, 18.54
2021/01/17 15:48, 18.53
2021/01/17 15:50, 18.51
2021/01/17 15:52, 18.47
2021/01/17 15:54, 18.47
2021/01/17 15:56, 18.52
2021/01/17 15:58, 18.56
2021/01/17 16:00, 18.6
2021/01/17 16:40, 20
2021/01/17 16:44, 20.12
2021/01/17 16:46, 20.1
2021/01/17 16:48, 19.91
2021/01/17 16:50, 19.72
2021/01/17 16:52, 19.87
2021/01/17 16:54, 19.82
2021/01/17 16:56, 19.73
2021/01/17 16:58, 19.82
2021/01/17 17:00, 19.78
2021/01/17 17:40, 19.63
2021/01/17 17:44, 19.65
2021/01/17 17:46, 19.65
2021/01/17 17:48, 19.6
2021/01/17 17:50, 19.58
2021/01/17 17:52, 19.63
2021/01/17 17:54, 19.65
2021/01/17 17:56, 19.66
2021/01/17 17:58, 19.61
2021/01/17 18:00, 19.57
2021/01/17 18:40, 19.53
2021/01/17 18:44, 19.56
2021/01/17 18:46, 19.57
2021/01/17 18:48, 19.59
2021/01/17 18:50, 19.64
2021/01/17 18:52, 19.68
2021/01/17 18:54, 19.71
2021/01/17 18:56, 19.72
2021/01/17 18:58, 19.74
2021/01/17 19:00, 19.75
2021/01/17 19:40, 19.14
2021/01/17 19:44, 19.05
2021/01/17 19:46, 19
2021/01/17 19:48, 18.99
2021/01/17 19:50, 18.97
2021/01/17 19:52, 18.88
2021/01/17 19:54, 18.75
2021/01/17 19:56, 18.67
2021/01/17 19:58, 18.52
2021/01/17 20:00, 18.36
2021/01/17 20:40, 18.08
2021/01/17 20:44, 17.98
2021/01/17 20:46, 17.87
2021/01/17 20:48, 17.79
2021/01/17 20:50, 17.69
2021/01/17 20:52, 17.38
2021/01/17 20:54, 17.23
2021/01/17 20:56, 17.1
2021/01/17 20:58, 16.99
2021/01/17 21:00, 16.88
2021/01/18 14:40, 18.77
2021/01/18 14:44, 18.7
2021/01/18 14:46, 18.71
2021/01/18 14:48, 18.76
2021/01/18 14:50, 18.77
2021/01/18 14:52, 18.82
2021/01/18 14:54, 18.85
2021/01/18 14:56, 18.77
2021/01/18 14:58, 18.69
2021/01/18 15:00, 18.65
2021/01/18 15:40, 19.22
2021/01/18 15:44, 19.26
2021/01/18 15:46, 19.27
2021/01/18 15:48, 19.23
2021/01/18 15:50, 19.17
2021/01/18 15:52, 19.16
2021/01/18 15:54, 19.17
2021/01/18 15:56, 19.22
2021/01/18 15:58, 19.28
2021/01/18 16:00, 19.28
2021/01/18 16:40, 19.51
2021/01/18 16:44, 19.28
2021/01/18 16:46, 19.31
2021/01/18 16:48, 19.4
2021/01/18 16:50, 19.42
2021/01/18 16:52, 19.52
2021/01/18 16:54, 19.61
2021/01/18 16:56, 19.69
2021/01/18 16:58, 19.81
2021/01/18 17:00, 19.77
2021/01/18 17:40, 19.17
2021/01/18 17:44, 19.27
2021/01/18 17:46, 19.18
2021/01/18 17:48, 19.02
2021/01/18 17:50, 19.01
2021/01/18 17:52, 19.13
2021/01/18 17:54, 19.13
2021/01/18 17:56, 19.11
2021/01/18 17:58, 19.13
2021/01/18 18:00, 19.26
2021/01/18 18:40, 19.67
2021/01/18 18:44, 19.66
2021/01/18 18:46, 19.65
2021/01/18 18:48, 19.64
2021/01/18 18:50, 19.66
2021/01/18 18:52, 19.68
2021/01/18 18:54, 19.74
2021/01/18 18:56, 19.86
2021/01/18 18:58, 19.91
2021/01/18 19:00, 19.89
2021/01/18 19:38, 19.36
2021/01/18 19:40, 19.46
2021/01/18 19:44, 19.2
2021/01/18 19:46, 18.96
2021/01/18 19:48, 18.52
2021/01/18 19:50, 18.33
2021/01/18 19:52, 18.06
2021/01/18 19:54, 17.89
2021/01/18 19:56, 18
2021/01/18 19:58, 18.34
2021/01/18 20:00, 18.55
2021/01/19 14:40, 19.46
2021/01/19 14:44, 19.36
2021/01/19 14:46, 19.21
2021/01/19 14:48, 19.05
2021/01/19 14:50, 18.87
2021/01/19 14:52, 18.79
2021/01/19 14:54, 19.01
2021/01/19 14:56, 19.2
2021/01/19 14:58, 19.1
2021/01/19 15:00, 19.14
2021/01/19 15:40, 19.94
2021/01/19 15:44, 19.77
2021/01/19 15:46, 19.71
2021/01/19 15:48, 19.67
2021/01/19 15:50, 19.7
2021/01/19 15:52, 19.78
2021/01/19 15:54, 19.88
2021/01/19 15:56, 19.94
2021/01/19 15:58, 19.97
2021/01/19 16:00, 20.16
2021/01/19 16:40, 19.36
2021/01/19 16:44, 19.37
2021/01/19 16:46, 19.34
2021/01/19 16:48, 19.3
2021/01/19 16:50, 19.22
2021/01/19 16:52, 19.17
2021/01/19 16:54, 19.15
2021/01/19 16:56, 19.18
2021/01/19 16:58, 19.23
2021/01/19 17:00, 19.27
2021/01/19 17:40, 19.3
2021/01/19 17:44, 19.4
2021/01/19 17:46, 19.44
2021/01/19 17:48, 19.45
2021/01/19 17:50, 19.5
2021/01/19 17:52, 19.65
2021/01/19 17:54, 19.71
2021/01/19 17:56, 19.72
2021/01/19 17:58, 19.77
2021/01/19 18:00, 19.91
2021/01/19 18:40, 20.57
2021/01/19 18:44, 20.25
2021/01/19 18:46, 20.16
2021/01/19 18:48, 20.2
2021/01/19 18:50, 20.18
2021/01/19 18:52, 20.24
2021/01/19 18:54, 20.23
2021/01/19 18:56, 20.1
2021/01/19 18:58, 20.1
2021/01/19 19:00, 20
2021/01/19 19:40, 19.71
2021/01/19 19:44, 19.71
2021/01/19 19:46, 19.66
2021/01/19 19:48, 19.79
2021/01/19 19:50, 19.76
2021/01/19 19:52, 19.7
2021/01/19 19:54, 19.84
2021/01/19 19:56, 19.83
2021/01/19 19:58, 19.59
2021/01/19 20:00, 19.63
2021/01/19 20:40, 18.52
2021/01/19 20:44, 18.61
2021/01/19 20:46, 18.69
2021/01/19 20:48, 18.72
2021/01/19 20:50, 18.7
2021/01/19 20:52, 18.56
2021/01/19 20:54, 18.41
2021/01/19 20:56, 18.23
2021/01/19 20:58, 18.13
2021/01/19 21:00, 18.11
2021/01/20 13:38, 18.73
2021/01/20 13:40, 18.8
2021/01/20 13:42, 18.87
2021/01/20 13:44, 18.84
2021/01/20 13:46, 18.79
2021/01/20 13:48, 18.66
2021/01/20 13:50, 18.43
2021/01/20 13:52, 18.22
2021/01/20 13:54, 18
2021/01/20 13:56, 17.7
2021/01/20 13:58, 17.61
2021/01/20 14:00, 17.94
2021/01/20 14:40, 18.82
2021/01/20 14:44, 18.83
2021/01/20 14:46, 18.89
2021/01/20 14:48, 18.95
2021/01/20 14:50, 19.05
2021/01/20 14:52, 18.97
2021/01/20 14:54, 19.01
2021/01/20 14:56, 19.02
2021/01/20 14:58, 19.08
2021/01/20 15:00, 19.24
2021/01/20 15:40, 19.62
2021/01/20 15:44, 19.62