"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2016/05/18 16:42, 294.6
2016/05/18 16:44, 295.1
2016/05/18 16:46, 296.0
2016/05/18 16:48, 291.3
2016/05/18 16:50, 290.7
2016/05/18 16:52, 290.3
2016/05/18 16:54, 296.9
2016/05/18 16:56, 295.8
2016/05/18 16:58, 297.9
2016/05/18 17:00, 299.9
2016/05/18 17:02, 300.3
2016/05/18 17:04, 300.3
2016/05/18 17:06, 305.5
2016/05/18 17:08, 309.2
2016/05/18 17:10, 312.0
2016/05/18 17:12, 307.5
2016/05/18 17:14, 302.9
2016/05/18 17:16, 299.1
2016/05/18 17:18, 300.8
2016/05/18 17:20, 305.4
2016/05/18 17:22, 301.5
2016/05/18 17:24, 300.3
2016/05/18 17:26, 301.7
2016/05/18 17:28, 295.9
2016/05/18 17:30, 299.2
2016/05/18 17:32, 297.8
2016/05/18 17:34, 296.6
2016/05/18 17:36, 293.4
2016/05/18 17:38, 295.5
2016/05/18 17:40, 289.8
2016/05/18 17:42, 294.5
2016/05/18 17:44, 298.2
2016/05/18 17:46, 300.9
2016/05/18 17:48, 302.9
2016/05/18 17:50, 294.3
2016/05/18 17:52, 297.6
2016/05/18 17:54, 296.8
2016/05/18 17:56, 297.9
2016/05/18 17:58, 296.8
2016/05/18 18:00, 301.4
2016/05/18 18:02, 302.9
2016/05/18 18:04, 299.2
2016/05/18 18:06, 300.7
2016/05/18 18:08, 300.1
2016/05/18 18:10, 302.9
2016/05/18 18:12, 304.6
2016/05/18 18:14, 304.6
2016/05/18 18:16, 301.4
2016/05/18 18:18, 305.2
2016/05/18 18:20, 304.4
2016/05/18 18:22, 303.1
2016/05/18 18:24, 306.3
2016/05/18 18:26, 307.1
2016/05/18 18:28, 299.8
2016/05/18 18:30, 300.7
2016/05/18 18:32, 301.1
2016/05/18 18:34, 300.3
2016/05/18 18:36, 299.4
2016/05/18 18:38, 300.0
2016/05/18 18:40, 297.7
2016/05/18 18:42, 295.4
2016/05/18 18:44, 295.2
2016/05/18 18:46, 297.0
2016/05/18 18:48, 290.9
2016/05/18 18:50, 289.6
2016/05/18 18:52, 288.4
2016/05/18 18:54, 290.8
2016/05/18 18:56, 289.8
2016/05/18 18:58, 288.7
2016/05/18 19:00, 288.9
2016/05/18 19:02, 280.8
2016/05/18 19:04, 278.3
2016/05/18 19:06, 273.6
2016/05/18 19:08, 276.6
2016/05/18 19:10, 272.0
2016/05/18 19:12, 277.2
2016/05/18 19:14, 276.1
2016/05/18 19:16, 279.2
2016/05/18 19:18, 278.8
2016/05/18 19:20, 280.5
2016/05/18 19:22, 279.7
2016/05/18 19:24, 280.6
2016/05/18 19:26, 281.1
2016/05/18 19:28, 267.5
2016/05/18 19:30, 269.5
2016/05/18 19:32, 266.4
2016/05/18 19:34, 263.1
2016/05/18 19:36, 267.1
2016/05/18 19:38, 269.2
2016/05/18 19:40, 266.9
2016/05/18 19:42, 266.5
2016/05/18 19:44, 266.4
2016/05/18 19:46, 263.6
2016/05/18 19:48, 267.7
2016/05/18 19:50, 268.1
2016/05/18 19:52, 265.5
2016/05/18 19:54, 265.1
2016/05/18 19:56, 265.8
2016/05/18 19:58, 269.7
2016/05/18 20:00, 264.0
2016/05/18 20:02, 267.2
2016/05/18 20:04, 266.1
2016/05/18 20:06, 260.5
2016/05/18 20:08, 258.7
2016/05/18 20:10, 256.1
2016/05/18 20:12, 255.6
2016/05/18 20:14, 253.1
2016/05/18 20:16, 255.1
2016/05/18 20:18, 254.5
2016/05/18 20:20, 253.8
2016/05/18 20:22, 254.9
2016/05/18 20:24, 254.8
2016/05/18 20:26, 254.0
2016/05/18 20:28, 249.6
2016/05/18 20:30, 254.7
2016/05/18 20:32, 250.1
2016/05/18 20:34, 251.3
2016/05/18 20:36, 249.3
2016/05/18 20:38, 244.9
2016/05/18 20:40, 248.8
2016/05/18 20:42, 247.6
2016/05/18 20:44, 246.6
2016/05/18 20:46, 247.3
2016/05/18 20:48, 248.6
2016/05/18 20:50, 247.1
2016/05/18 20:52, 246.3
2016/05/18 20:54, 247.1
2016/05/18 20:56, 250.9
2016/05/18 20:58, 246.0
2016/05/18 21:00, 249.7
2016/05/18 21:02, 248.7
2016/05/18 21:04, 248.4
2016/05/18 21:06, 249.1
2016/05/18 21:08, 248.7
2016/05/18 21:10, 249.1
2016/05/18 21:12, 249.3
2016/05/18 21:14, 245.6
2016/05/18 21:16, 244.4
2016/05/18 21:18, 244.3
2016/05/18 21:20, 244.4
2016/05/18 21:22, 244.1
2016/05/18 21:24, 242.7
2016/05/18 21:26, 247.4
2016/05/18 21:28, 243.3
2016/05/18 21:30, 242.7
2016/05/18 21:32, 241.4
2016/05/18 21:34, 245.4
2016/05/18 21:36, 245.2
2016/05/18 21:38, 249.6
2016/05/18 21:40, 245.0
2016/05/18 21:42, 246.2
2016/05/18 21:44, 247.0
2016/05/18 21:46, 243.6
2016/05/18 21:48, 242.8
2016/05/18 21:50, 243.6
2016/05/18 21:52, 241.3
2016/05/18 21:54, 243.9
2016/05/18 21:56, 243.4
2016/05/18 21:58, 246.0
2016/05/18 22:00, 242.8
2016/05/18 22:02, 242.7
2016/05/18 22:04, 240.7
2016/05/18 22:06, 241.9
2016/05/18 22:08, 240.4
2016/05/18 22:10, 241.5
2016/05/18 22:12, 237.9
2016/05/18 22:14, 240.7
2016/05/18 22:16, 241.6
2016/05/18 22:18, 241.9
2016/05/18 22:20, 240.4
2016/05/18 22:22, 239.3
2016/05/18 22:24, 238.8
2016/05/18 22:26, 236.6
2016/05/18 22:28, 238.8
2016/05/18 22:30, 238.0
2016/05/18 22:32, 240.0
2016/05/18 22:34, 237.5
2016/05/18 22:36, 239.5
2016/05/18 22:38, 239.7
2016/05/18 22:40, 238.1
2016/05/18 22:42, 237.5
2016/05/18 22:44, 235.2
2016/05/18 22:46, 237.2
2016/05/18 22:48, 241.5
2016/05/18 22:50, 240.2
2016/05/18 22:52, 243.5
2016/05/18 22:54, 243.9
2016/05/18 22:56, 243.9
2016/05/18 22:58, 241.4
2016/05/18 23:00, 246.4
2016/05/18 23:02, 242.8
2016/05/18 23:04, 244.2
2016/05/18 23:06, 246.3
2016/05/18 23:08, 243.2
2016/05/18 23:10, 246.5
2016/05/18 23:12, 247.8
2016/05/18 23:14, 244.4
2016/05/18 23:16, 243.1
2016/05/18 23:18, 243.3
2016/05/18 23:20, 246.6
2016/05/18 23:22, 244.8
2016/05/18 23:24, 242.8
2016/05/18 23:26, 242.3
2016/05/18 23:28, 239.3
2016/05/18 23:30, 240.4
2016/05/18 23:32, 240.4
2016/05/18 23:34, 239.5
2016/05/18 23:36, 244.7
2016/05/18 23:38, 243.8
2016/05/18 23:40, 243.7
2016/05/18 23:42, 242.7
2016/05/18 23:44, 242.7
2016/05/18 23:46, 240.2
2016/05/18 23:48, 240.8
2016/05/18 23:50, 241.8
2016/05/18 23:52, 237.8
2016/05/18 23:54, 240.2
2016/05/18 23:56, 247.4
2016/05/18 23:58, 244.3
2016/05/19 00:00, 245.7
2016/05/19 00:02, 244.0
2016/05/19 00:04, 243.8
2016/05/19 00:06, 242.7
2016/05/19 00:08, 245.1
2016/05/19 00:10, 246.7
2016/05/19 00:12, 245.9
2016/05/19 00:14, 243.8
2016/05/19 00:16, 245.9
2016/05/19 00:18, 246.1
2016/05/19 00:20, 244.0
2016/05/19 00:22, 244.8
2016/05/19 00:24, 249.0
2016/05/19 00:26, 246.2
2016/05/19 00:28, 248.3
2016/05/19 00:30, 244.4
2016/05/19 00:32, 243.5
2016/05/19 00:34, 245.1
2016/05/19 00:36, 248.4
2016/05/19 00:38, 251.2
2016/05/19 00:40, 251.4
2016/05/19 00:42, 252.4
2016/05/19 00:44, 247.3
2016/05/19 00:46, 254.0
2016/05/19 00:48, 256.7
2016/05/19 00:50, 256.2
2016/05/19 00:52, 253.7
2016/05/19 00:54, 255.1
2016/05/19 00:56, 252.5
2016/05/19 00:58, 252.4
2016/05/19 01:00, 251.2
2016/05/19 01:02, 252.8
2016/05/19 01:04, 252.5
2016/05/19 01:06, 252.6
2016/05/19 01:08, 249.9
2016/05/19 01:10, 256.7
2016/05/19 01:12, 257.7
2016/05/19 01:14, 256.4
2016/05/19 01:16, 260.7
2016/05/19 01:18, 261.8
2016/05/19 01:20, 260.7
2016/05/19 01:22, 258.4
2016/05/19 01:24, 256.1
2016/05/19 01:26, 262.8
2016/05/19 01:28, 262.2
2016/05/19 01:30, 267.9
2016/05/19 01:32, 265.0
2016/05/19 01:34, 266.0
2016/05/19 01:36, 266.0
2016/05/19 01:38, 266.6
2016/05/19 01:40, 270.0
2016/05/19 01:42, 265.8
2016/05/19 01:44, 265.0
2016/05/19 01:46, 265.0
2016/05/19 01:48, 268.7
2016/05/19 01:50, 267.7
2016/05/19 01:52, 271.0
2016/05/19 01:54, 271.7
2016/05/19 01:56, 265.7
2016/05/19 01:58, 265.5
2016/05/19 02:00, 264.0
2016/05/19 02:02, 267.6
2016/05/19 02:04, 262.9
2016/05/19 02:06, 264.3
2016/05/19 02:08, 268.8
2016/05/19 02:10, 273.6
2016/05/19 02:12, 275.2
2016/05/19 02:14, 276.9
2016/05/19 02:16, 273.2
2016/05/19 02:18, 278.8
2016/05/19 02:20, 273.9
2016/05/19 02:22, 278.4
2016/05/19 02:24, 296.4
2016/05/19 02:26, 325.1
2016/05/19 02:28, 271.3
2016/05/19 02:30, 305.2
2016/05/19 02:32, 281.1
2016/05/19 02:34, 294.4
2016/05/19 02:36, 299.2
2016/05/19 02:38, 314.5
2016/05/19 02:40, 301.0
2016/05/19 02:42, 325.8
2016/05/19 02:44, 321.3
2016/05/19 02:46, 342.9
2016/05/19 02:48, 333.9
2016/05/19 02:50, 331.5
2016/05/19 02:52, 298.2
2016/05/19 02:54, 286.8
2016/05/19 02:56, 306.7
2016/05/19 02:58, 324.9
2016/05/19 03:00, 315.2
2016/05/19 03:02, 330.1
2016/05/19 03:04, 293.1
2016/05/19 03:06, 300.3
2016/05/19 03:08, 343.7
2016/05/19 03:10, 327.1
2016/05/19 03:12, 350.1
2016/05/19 03:14, 332.4
2016/05/19 03:16, 294.5
2016/05/19 03:18, 321.2
2016/05/19 03:20, 337.1
2016/05/19 03:22, 280.2
2016/05/19 03:24, 278.0
2016/05/19 03:26, 278.2
2016/05/19 03:28, 274.9
2016/05/19 03:30, 329.9
2016/05/19 03:32, 305.2
2016/05/19 03:34, 270.1
2016/05/19 03:36, 285.8
2016/05/19 03:38, 292.9
2016/05/19 03:40, 270.1
2016/05/19 03:42, 268.9
2016/05/19 03:44, 281.9
2016/05/19 03:46, 307.6
2016/05/19 03:48, 307.8
2016/05/19 03:50, 351.0
2016/05/19 03:52, 353.7
2016/05/19 03:54, 13.9
2016/05/19 03:56, 14.9
2016/05/19 03:58, 12.8
2016/05/19 04:00, 4.9
2016/05/19 04:02, 3.9
2016/05/19 04:04, 28.5
2016/05/19 04:06, 42.3
2016/05/19 04:08, 122.7
2016/05/19 04:10, 144.6
2016/05/19 04:12, 142.3
2016/05/19 04:14, 150.7
2016/05/19 04:16, 141.5
2016/05/19 04:18, 141.1
2016/05/19 04:20, 137.3
2016/05/19 04:22, 136.8
2016/05/19 04:24, 134.0
2016/05/19 04:26, 134.6
2016/05/19 04:28, 131.1
2016/05/19 04:30, 126.5
2016/05/19 04:32, 130.9
2016/05/19 04:34, 131.6
2016/05/19 04:36, 135.4
2016/05/19 04:38, 135.1
2016/05/19 04:40, 126.9
2016/05/19 04:42, 131.6
2016/05/19 04:44, 133.2
2016/05/19 04:46, 132.3
2016/05/19 04:48, 129.0
2016/05/19 04:50, 134.4
2016/05/19 04:52, 129.5
2016/05/19 04:54, 125.7
2016/05/19 04:56, 127.1
2016/05/19 04:58, 126.9
2016/05/19 05:00, 134.1
2016/05/19 05:02, 137.8
2016/05/19 05:04, 152.7
2016/05/19 05:06, 158.2
2016/05/19 05:08, 172.0
2016/05/19 05:10, 178.6
2016/05/19 05:12, 191.1
2016/05/19 05:14, 188.6
2016/05/19 05:16, 193.7
2016/05/19 05:18, 201.6
2016/05/19 05:20, 197.5
2016/05/19 05:22, 203.4
2016/05/19 05:24, 188.8
2016/05/19 05:26, 198.2
2016/05/19 05:28, 206.4
2016/05/19 05:30, 203.6
2016/05/19 05:32, 204.7
2016/05/19 05:34, 207.0
2016/05/19 05:36, 209.6
2016/05/19 05:38, 210.3
2016/05/19 05:40, 210.6
2016/05/19 05:42, 202.9
2016/05/19 05:44, 206.6
2016/05/19 05:46, 204.0
2016/05/19 05:48, 203.0
2016/05/19 05:50, 207.0
2016/05/19 05:52, 202.8
2016/05/19 05:54, 204.1
2016/05/19 05:56, 198.6
2016/05/19 05:58, 204.6
2016/05/19 06:00, 205.6
2016/05/19 06:02, 212.8
2016/05/19 06:04, 212.7
2016/05/19 06:06, 213.2
2016/05/19 06:08, 210.3
2016/05/19 06:10, 209.8
2016/05/19 06:12, 208.8
2016/05/19 06:14, 206.3
2016/05/19 06:16, 208.2
2016/05/19 06:18, 205.1
2016/05/19 06:20, 208.5
2016/05/19 06:22, 206.1
2016/05/19 06:24, 203.6
2016/05/19 06:26, 201.9
2016/05/19 06:28, 196.1
2016/05/19 06:30, 196.7
2016/05/19 06:32, 194.2
2016/05/19 06:34, 190.3
2016/05/19 06:36, 192.5
2016/05/19 06:38, 195.9
2016/05/19 06:40, 191.7
2016/05/19 06:42, 193.3
2016/05/19 06:44, 191.5
2016/05/19 06:46, 190.1
2016/05/19 06:48, 193.4
2016/05/19 06:50, 194.1
2016/05/19 06:52, 195.5
2016/05/19 06:54, 196.3
2016/05/19 06:56, 196.3
2016/05/19 06:58, 199.2
2016/05/19 07:00, 192.2
2016/05/19 07:02, 198.2
2016/05/19 07:04, 195.4
2016/05/19 07:06, 197.6
2016/05/19 07:08, 199.4
2016/05/19 07:10, 199.3
2016/05/19 07:12, 196.9
2016/05/19 07:14, 194.4
2016/05/19 07:16, 195.9
2016/05/19 07:18, 195.8
2016/05/19 07:20, 195.0
2016/05/19 07:22, 194.4
2016/05/19 07:24, 193.9
2016/05/19 07:26, 202.9
2016/05/19 07:28, 194.9
2016/05/19 07:30, 196.1
2016/05/19 07:32, 198.4
2016/05/19 07:34, 201.5
2016/05/19 07:36, 197.1
2016/05/19 07:38, 198.2
2016/05/19 07:40, 195.3
2016/05/19 07:42, 194.8
2016/05/19 07:44, 193.5
2016/05/19 07:46, 197.3
2016/05/19 07:48, 201.5
2016/05/19 07:50, 201.5
2016/05/19 07:52, 203.2
2016/05/19 07:54, 201.2
2016/05/19 07:56, 205.3
2016/05/19 07:58, 205.5
2016/05/19 08:00, 202.9
2016/05/19 08:02, 204.5
2016/05/19 08:04, 206.2
2016/05/19 08:06, 208.8
2016/05/19 08:08, 211.7
2016/05/19 08:10, 210.6
2016/05/19 08:12, 210.8
2016/05/19 08:14, 216.7
2016/05/19 08:16, 213.7
2016/05/19 08:18, 213.8
2016/05/19 08:20, 214.1
2016/05/19 08:22, 210.3
2016/05/19 08:24, 211.2
2016/05/19 08:26, 212.8
2016/05/19 08:28, 216.0
2016/05/19 08:30, 216.7
2016/05/19 08:32, 212.4
2016/05/19 08:34, 214.1
2016/05/19 08:36, 216.3
2016/05/19 08:38, 220.5
2016/05/19 08:40, 225.0
2016/05/19 08:42, 232.0
2016/05/19 08:44, 240.5
2016/05/19 08:46, 251.5
2016/05/19 08:48, 274.5
2016/05/19 08:50, 315.1
2016/05/19 08:52, 312.6
2016/05/19 08:54, 296.6
2016/05/19 08:56, 258.2
2016/05/19 08:58, 261.8
2016/05/19 09:00, 266.7
2016/05/19 09:02, 260.8
2016/05/19 09:04, 259.6
2016/05/19 09:06, 330.2
2016/05/19 09:08, 344.0
2016/05/19 09:10, 345.3
2016/05/19 09:12, 343.8
2016/05/19 09:14, 339.4
2016/05/19 09:16, 342.2
2016/05/19 09:18, 340.2
2016/05/19 09:20, 339.9
2016/05/19 09:22, 338.2
2016/05/19 09:24, 346.5
2016/05/19 09:26, 347.3
2016/05/19 09:28, 347.3
2016/05/19 09:30, 358.7
2016/05/19 09:32, 359.4
2016/05/19 09:34, 0.3
2016/05/19 09:36, 6.6
2016/05/19 09:38, 11.6
2016/05/19 09:40, 7.6
2016/05/19 09:42, 10.8
2016/05/19 09:44, 11.7
2016/05/19 09:46, 81.0
2016/05/19 09:48, 107.3
2016/05/19 09:50, 105.6
2016/05/19 09:52, 105.9
2016/05/19 09:54, 103.4
2016/05/19 09:56, 100.6
2016/05/19 09:58, 102.9
2016/05/19 10:00, 106.2
2016/05/19 10:02, 106.6
2016/05/19 10:04, 102.7
2016/05/19 10:06, 105.1
2016/05/19 10:08, 99.6
2016/05/19 10:10, 101.3
2016/05/19 10:12, 101.9
2016/05/19 10:14, 98.8
2016/05/19 10:16, 101.4
2016/05/19 10:18, 99.2
2016/05/19 10:20, 101.4
2016/05/19 10:22, 103.3
2016/05/19 10:24, 106.8
2016/05/19 10:26, 107.4
2016/05/19 10:28, 107.0
2016/05/19 10:30, 110.7
2016/05/19 10:32, 112.3
2016/05/19 10:34, 114.8
2016/05/19 10:36, 112.4
2016/05/19 10:38, 115.9
2016/05/19 10:40, 110.6
2016/05/19 10:42, 110.7
2016/05/19 10:44, 110.8
2016/05/19 10:46, 108.9
2016/05/19 10:48, 107.5
2016/05/19 10:50, 103.6
2016/05/19 10:52, 104.2
2016/05/19 10:54, 103.2
2016/05/19 10:56, 93.4
2016/05/19 10:58, 87.5
2016/05/19 11:00, 91.0
2016/05/19 11:02, 91.0
2016/05/19 11:04, 93.4
2016/05/19 11:06, 93.3
2016/05/19 11:08, 94.0
2016/05/19 11:10, 94.4
2016/05/19 11:12, 90.6
2016/05/19 11:14, 92.2
2016/05/19 11:16, 93.2
2016/05/19 11:18, 94.8
2016/05/19 11:20, 95.8
2016/05/19 11:22, 96.8
2016/05/19 11:24, 95.2
2016/05/19 11:26, 95.5
2016/05/19 11:28, 97.5
2016/05/19 11:30, 101.5
2016/05/19 11:32, 103.9
2016/05/19 11:34, 105.8
2016/05/19 11:36, 107.9
2016/05/19 11:38, 106.5
2016/05/19 11:40, 108.0
2016/05/19 11:42, 104.9
2016/05/19 11:44, 101.2
2016/05/19 11:46, 107.9
2016/05/19 11:48, 96.2
2016/05/19 11:50, 84.2
2016/05/19 11:52, 86.3
2016/05/19 11:54, 86.8
2016/05/19 11:56, 91.9
2016/05/19 11:58, 90.1
2016/05/19 12:00, 96.2
2016/05/19 12:02, 91.4
2016/05/19 12:04, 98.3
2016/05/19 12:06, 91.6
2016/05/19 12:08, 99.3
2016/05/19 12:10, 94.3
2016/05/19 12:12, 99.1
2016/05/19 12:14, 94.0
2016/05/19 12:16, 93.3
2016/05/19 12:18, 95.0
2016/05/19 12:20, 97.8
2016/05/19 12:22, 95.1
2016/05/19 12:24, 99.3
2016/05/19 12:26, 101.5
2016/05/19 12:28, 100.2
2016/05/19 12:30, 102.9
2016/05/19 12:32, 104.7
2016/05/19 12:34, 102.6
2016/05/19 12:36, 103.1
2016/05/19 12:38, 96.5
2016/05/19 12:40, 95.5
2016/05/19 12:42, 91.6
2016/05/19 12:44, 95.5
2016/05/19 12:46, 99.6
2016/05/19 12:48, 99.3
2016/05/19 12:50, 105.3
2016/05/19 12:52, 112.7
2016/05/19 12:54, 106.9
2016/05/19 12:56, 106.1
2016/05/19 12:58, 107.5
2016/05/19 13:00, 103.2
2016/05/19 13:02, 99.8
2016/05/19 13:04, 111.2
2016/05/19 13:06, 109.2
2016/05/19 13:08, 111.6
2016/05/19 13:10, 107.6
2016/05/19 13:12, 105.8
2016/05/19 13:14, 112.9
2016/05/19 13:16, 118.9
2016/05/19 13:18, 116.2
2016/05/19 13:20, 112.4
2016/05/19 13:22, 116.2
2016/05/19 13:24, 119.9
2016/05/19 13:26, 126.8
2016/05/19 13:28, 130.2
2016/05/19 13:30, 128.8
2016/05/19 13:32, 129.4
2016/05/19 13:34, 125.9
2016/05/19 13:36, 132.0
2016/05/19 13:38, 133.8
2016/05/19 13:40, 131.3
2016/05/19 13:42, 131.4
2016/05/19 13:44, 132.6
2016/05/19 13:46, 135.6
2016/05/19 13:48, 132.0
2016/05/19 13:50, 133.6
2016/05/19 13:52, 131.0
2016/05/19 13:54, 122.9
2016/05/19 13:56, 120.5
2016/05/19 13:58, 111.0
2016/05/19 14:00, 116.7
2016/05/19 14:02, 116.9
2016/05/19 14:04, 134.6
2016/05/19 14:06, 145.5
2016/05/19 14:08, 153.9
2016/05/19 14:10, 167.2
2016/05/19 14:12, 163.1
2016/05/19 14:14, 163.1
2016/05/19 14:16, 162.9
2016/05/19 14:18, 161.8
2016/05/19 14:20, 162.9
2016/05/19 14:22, 165.2
2016/05/19 14:24, 165.6
2016/05/19 14:26, 159.6
2016/05/19 14:28, 163.0
2016/05/19 14:30, 166.7
2016/05/19 14:32, 172.6
2016/05/19 14:34, 175.0
2016/05/19 14:36, 177.8
2016/05/19 14:38, 178.3
2016/05/19 14:40, 180.8
2016/05/19 14:42, 182.8
2016/05/19 14:44, 176.8
2016/05/19 14:46, 180.2
2016/05/19 14:48, 184.3
2016/05/19 14:50, 216.3
2016/05/19 14:52, 208.2
2016/05/19 14:54, 206.7
2016/05/19 14:56, 204.9
2016/05/19 14:58, 206.3
2016/05/19 15:00, 209.3
2016/05/19 15:02, 224.0
2016/05/19 15:04, 225.8
2016/05/19 15:06, 224.9
2016/05/19 15:08, 224.8
2016/05/19 15:10, 227.3
2016/05/19 15:12, 228.4
2016/05/19 15:14, 225.3
2016/05/19 15:16, 222.5
2016/05/19 15:18, 224.8
2016/05/19 15:20, 223.8
2016/05/19 15:22, 230.5
2016/05/19 15:24, 228.9
2016/05/19 15:26, 230.1
2016/05/19 15:28, 226.3
2016/05/19 15:30, 229.2
2016/05/19 15:32, 229.0
2016/05/19 15:34, 229.6
2016/05/19 15:36, 231.9
2016/05/19 15:38, 228.6
2016/05/19 15:40, 232.1
2016/05/19 15:42, 232.4
2016/05/19 15:44, 234.8
2016/05/19 15:46, 231.6
2016/05/19 15:48, 230.1
2016/05/19 15:50, 228.7
2016/05/19 15:52, 224.8
2016/05/19 15:54, 222.2
2016/05/19 15:56, 223.3
2016/05/19 15:58, 225.2
2016/05/19 16:00, 224.5
2016/05/19 16:02, 220.3
2016/05/19 16:04, 221.7
2016/05/19 16:06, 223.5
2016/05/19 16:08, 225.4
2016/05/19 16:10, 225.4
2016/05/19 16:12, 228.2
2016/05/19 16:14, 229.5
2016/05/19 16:16, 227.0
2016/05/19 16:18, 221.9
2016/05/19 16:20, 221.6
2016/05/19 16:22, 215.3
2016/05/19 16:24, 218.2
2016/05/19 16:26, 216.1
2016/05/19 16:28, 216.7
2016/05/19 16:30, 218.5
2016/05/19 16:32, 219.1
2016/05/19 16:34, 217.8
2016/05/19 16:36, 217.6
2016/05/19 16:38, 215.3
2016/05/19 16:40, 217.0
2016/05/19 16:42, 221.4
2016/05/19 16:44, 223.0
2016/05/19 16:46, 221.2
2016/05/19 16:48, 218.3
2016/05/19 16:50, 219.1
2016/05/19 16:52, 215.5
2016/05/19 16:54, 210.7
2016/05/19 16:56, 211.9
2016/05/19 16:58, 219.1
2016/05/19 17:00, 212.1
2016/05/19 17:02, 209.6
2016/05/19 17:04, 213.3
2016/05/19 17:06, 211.3
2016/05/19 17:08, 209.4
2016/05/19 17:10, 208.6
2016/05/19 17:12, 210.8
2016/05/19 17:14, 211.6
2016/05/19 17:16, 208.4
2016/05/19 17:18, 206.9
2016/05/19 17:20, 206.5
2016/05/19 17:22, 202.3
2016/05/19 17:24, 204.6
2016/05/19 17:26, 202.0
2016/05/19 17:28, 203.9
2016/05/19 17:30, 199.7
2016/05/19 17:32, 200.9
2016/05/19 17:34, 200.8
2016/05/19 17:36, 201.5
2016/05/19 17:38, 201.3
2016/05/19 17:40, 201.7
2016/05/19 17:42, 197.7
2016/05/19 17:44, 196.4
2016/05/19 17:46, 196.3
2016/05/19 17:48, 196.0
2016/05/19 17:50, 197.6
2016/05/19 17:52, 197.7
2016/05/19 17:54, 198.4
2016/05/19 17:56, 194.9
2016/05/19 17:58, 195.2
2016/05/19 18:00, 191.7
2016/05/19 18:02, 195.6
2016/05/19 18:04, 194.0
2016/05/19 18:06, 197.1
2016/05/19 18:08, 199.3
2016/05/19 18:10, 200.1
2016/05/19 18:12, 200.1
2016/05/19 18:14, 202.6
2016/05/19 18:16, 209.6
2016/05/19 18:18, 208.8
2016/05/19 18:20, 212.4
2016/05/19 18:22, 218.4
2016/05/19 18:24, 216.6
2016/05/19 18:26, 213.2
2016/05/19 18:28, 211.2
2016/05/19 18:30, 208.0
2016/05/19 18:32, 206.9
2016/05/19 18:34, 204.4
2016/05/19 18:36, 198.9
2016/05/19 18:38, 200.6
2016/05/19 18:40, 197.9
2016/05/19 18:42, 197.4
2016/05/19 18:44, 194.9
2016/05/19 18:46, 190.9
2016/05/19 18:48, 191.5
2016/05/19 18:50, 189.8
2016/05/19 18:52, 187.8
2016/05/19 18:54, 190.9
2016/05/19 18:56, 185.5
2016/05/19 18:58, 186.2
2016/05/19 19:00, 185.9
2016/05/19 19:02, 186.2
2016/05/19 19:04, 187.0
2016/05/19 19:06, 187.8
2016/05/19 19:08, 187.9
2016/05/19 19:10, 188.3
2016/05/19 19:12, 186.9
2016/05/19 19:14, 188.1
2016/05/19 19:16, 188.6
2016/05/19 19:18, 190.7
2016/05/19 19:20, 192.1
2016/05/19 19:22, 192.1
2016/05/19 19:24, 193.6
2016/05/19 19:26, 190.0
2016/05/19 19:28, 188.4
2016/05/19 19:30, 189.2
2016/05/19 19:32, 188.5
2016/05/19 19:34, 191.9
2016/05/19 19:36, 189.6
2016/05/19 19:38, 188.7
2016/05/19 19:40, 188.3
2016/05/19 19:42, 192.5
2016/05/19 19:44, 194.8
2016/05/19 19:46, 196.8
2016/05/19 19:48, 194.6
2016/05/19 19:50, 197.8
2016/05/19 19:52, 199.4
2016/05/19 19:54, 197.7
2016/05/19 19:56, 196.3
2016/05/19 19:58, 194.6
2016/05/19 20:00, 194.1
2016/05/19 20:02, 193.1
2016/05/19 20:04, 191.9
2016/05/19 20:06, 191.1
2016/05/19 20:08, 192.1
2016/05/19 20:10, 192.8
2016/05/19 20:12, 193.0
2016/05/19 20:14, 192.5
2016/05/19 20:16, 193.5
2016/05/19 20:18, 193.7
2016/05/19 20:20, 193.6
2016/05/19 20:24, 194.3
2016/05/19 20:26, 191.4
2016/05/19 20:28, 192.1
2016/05/19 20:30, 194.0
2016/05/19 20:32, 197.5
2016/05/19 20:34, 200.9
2016/05/19 20:36, 197.2
2016/05/19 20:38, 199.1
2016/05/19 20:40, 196.7
2016/05/19 20:42, 196.6
2016/05/19 20:44, 195.8
2016/05/19 20:46, 192.8
2016/05/19 20:48, 189.7
2016/05/19 20:50, 186.7
2016/05/19 20:52, 185.5
2016/05/19 20:54, 188.4
2016/05/19 20:56, 192.5
2016/05/19 20:58, 193.8
2016/05/19 21:00, 195.2
2016/05/19 21:02, 193.4
2016/05/19 21:04, 192.6
2016/05/19 21:06, 191.4
2016/05/19 21:08, 189.8
2016/05/19 21:10, 185.9
2016/05/19 21:12, 189.3
2016/05/19 21:14, 188.1
2016/05/19 21:16, 191.1
2016/05/19 21:18, 191.3
2016/05/19 21:20, 191.2
2016/05/19 21:22, 193.7
2016/05/19 21:24, 198.4
2016/05/19 21:26, 198.6
2016/05/19 21:28, 197.9
2016/05/19 21:30, 197.7
2016/05/19 21:32, 193.6
2016/05/19 21:34, 191.5
2016/05/19 21:36, 189.6
2016/05/19 21:38, 187.2
2016/05/19 21:40, 188.6
2016/05/19 21:42, 188.3
2016/05/19 21:44, 190.7
2016/05/19 21:46, 193.5
2016/05/19 21:48, 188.2
2016/05/19 21:50, 184.4
2016/05/19 21:52, 185.9
2016/05/19 21:54, 184.5
2016/05/19 21:56, 187.5
2016/05/19 21:58, 186.9
2016/05/19 22:00, 188.8
2016/05/19 22:02, 186.9
2016/05/19 22:04, 185.3
2016/05/19 22:06, 182.8
2016/05/19 22:08, 185.2
2016/05/19 22:10, 186.2
2016/05/19 22:12, 185.0
2016/05/19 22:14, 184.5
2016/05/19 22:16, 185.0
2016/05/19 22:18, 186.2
2016/05/19 22:20, 185.8
2016/05/19 22:22, 187.8
2016/05/19 22:24, 186.4
2016/05/19 22:26, 190.4
2016/05/19 22:28, 190.2
2016/05/19 22:30, 193.2
2016/05/19 22:32, 192.0
2016/05/19 22:34, 195.9
2016/05/19 22:36, 193.5
2016/05/19 22:38, 203.4
2016/05/19 22:40, 253.1
2016/05/19 22:42, 249.6
2016/05/19 22:44, 245.6
2016/05/19 22:46, 232.3
2016/05/19 22:48, 234.6
2016/05/19 22:50, 201.0
2016/05/19 22:52, 203.1
2016/05/19 22:54, 203.7
2016/05/19 22:56, 197.6
2016/05/19 22:58, 208.7
2016/05/19 23:00, 211.7
2016/05/19 23:02, 197.9
2016/05/19 23:04, 196.9
2016/05/19 23:06, 201.5
2016/05/19 23:08, 203.9
2016/05/19 23:10, 204.6
2016/05/19 23:12, 206.3
2016/05/19 23:14, 205.7
2016/05/19 23:16, 203.1
2016/05/19 23:18, 207.1
2016/05/19 23:20, 202.9
2016/05/19 23:22, 209.1
2016/05/19 23:24, 199.2
2016/05/19 23:26, 199.2
2016/05/19 23:28, 199.0
2016/05/19 23:30, 198.5
2016/05/19 23:32, 198.6
2016/05/19 23:34, 202.3
2016/05/19 23:36, 203.4
2016/05/19 23:38, 204.4