"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2019/05/07 23:17, 50.32
2019/05/07 23:37, 50.32
2019/05/07 23:57, 50.32
2019/05/08 00:17, 50.33
2019/05/08 00:37, 50.27
2019/05/08 00:57, 50.14
2019/05/08 01:17, 50.17
2019/05/08 01:37, 50.17
2019/05/08 01:57, 50.15
2019/05/08 02:17, 50.14
2019/05/08 02:37, 50.15
2019/05/08 02:57, 50.15
2019/05/08 03:17, 50.16
2019/05/08 03:37, 50.15
2019/05/08 03:57, 50.13
2019/05/08 04:17, 50.15
2019/05/08 04:37, 50.14
2019/05/08 04:57, 50.16
2019/05/08 05:17, 50.12
2019/05/08 05:37, 50.11
2019/05/08 05:57, 50.12
2019/05/08 06:17, 50.18
2019/05/08 06:37, 50.12
2019/05/08 06:57, 50.15
2019/05/08 07:17, 50.12
2019/05/08 07:37, 50.13
2019/05/08 07:57, 50.11
2019/05/08 08:17, 50.14
2019/05/08 08:37, 50.14
2019/05/08 08:57, 50.14
2019/05/08 09:17, 50.12
2019/05/08 09:37, 50.12
2019/05/08 09:57, 50.13
2019/05/08 10:17, 50.13
2019/05/08 10:37, 50.26
2019/05/08 10:57, 50.32
2019/05/08 11:17, 50.33
2019/05/08 11:37, 50.32
2019/05/08 11:57, 50.32
2019/05/08 12:17, 50.32
2019/05/08 12:37, 50.31
2019/05/08 12:57, 50.32
2019/05/08 13:17, 50.32
2019/05/08 13:37, 50.32
2019/05/08 13:57, 50.31
2019/05/08 14:17, 50.32
2019/05/08 14:37, 50.32
2019/05/08 14:57, 50.31
2019/05/08 15:17, 50.32
2019/05/08 15:37, 50.32
2019/05/08 15:57, 50.32
2019/05/08 16:17, 50.31
2019/05/08 16:37, 50.32
2019/05/08 16:57, 50.32
2019/05/08 17:17, 50.32
2019/05/08 17:37, 50.32
2019/05/08 17:57, 50.32
2019/05/08 18:17, 50.32
2019/05/08 18:37, 50.32
2019/05/08 18:57, 50.32
2019/05/08 19:17, 50.33
2019/05/08 19:37, 50.32
2019/05/08 19:57, 50.33
2019/05/08 20:17, 50.33
2019/05/08 20:37, 50.31
2019/05/08 20:57, 50.31
2019/05/08 21:17, 50.28
2019/05/08 21:37, 50.25
2019/05/08 21:57, 50.20
2019/05/08 22:17, 50.19
2019/05/08 22:37, 50.23
2019/05/08 22:57, 50.19
2019/05/08 23:17, 50.19
2019/05/08 23:37, 50.16
2019/05/08 23:57, 50.15
2019/05/09 00:17, 50.15
2019/05/09 00:37, 50.15
2019/05/09 00:57, 50.15
2019/05/09 01:17, 50.14
2019/05/09 01:37, 50.14
2019/05/09 01:57, 50.16
2019/05/09 02:17, 50.14
2019/05/09 02:37, 50.14
2019/05/09 02:57, 50.14
2019/05/09 03:17, 50.12
2019/05/09 03:37, 50.12
2019/05/09 03:57, 50.10
2019/05/09 04:17, 50.11
2019/05/09 04:37, 50.11
2019/05/09 04:57, 50.12
2019/05/09 05:17, 50.12
2019/05/09 05:37, 50.11
2019/05/09 05:57, 50.11
2019/05/09 06:17, 50.10
2019/05/09 06:37, 50.10
2019/05/09 06:57, 50.11
2019/05/09 07:17, 50.14
2019/05/09 07:37, 50.12
2019/05/09 07:57, 50.11
2019/05/09 08:17, 50.07
2019/05/09 08:37, 50.08
2019/05/09 08:57, 50.08
2019/05/09 09:17, 50.09
2019/05/09 09:37, 50.09
2019/05/09 09:57, 50.09
2019/05/09 10:17, 50.11
2019/05/09 10:37, 50.12
2019/05/09 10:57, 50.11
2019/05/09 11:17, 50.09
2019/05/09 11:37, 50.11
2019/05/09 11:57, 50.06
2019/05/09 12:17, 50.13
2019/05/09 12:37, 50.14
2019/05/09 12:57, 50.15
2019/05/09 13:17, 50.17
2019/05/09 13:37, 50.09
2019/05/09 13:57, 50.11
2019/05/09 14:17, 50.19
2019/05/09 14:37, 50.19
2019/05/09 14:57, 50.19
2019/05/09 15:17, 50.23
2019/05/09 15:37, 50.14
2019/05/09 15:57, 50.30
2019/05/09 16:17, 50.27
2019/05/09 16:37, 50.15
2019/05/09 16:57, 50.14
2019/05/09 17:17, 50.25
2019/05/09 17:37, 50.31
2019/05/09 17:57, 50.29
2019/05/09 18:17, 50.31
2019/05/09 18:37, 50.31
2019/05/09 18:57, 50.30
2019/05/09 19:17, 50.30
2019/05/09 19:37, 50.31
2019/05/09 19:57, 50.30
2019/05/09 20:17, 50.30
2019/05/09 20:37, 50.30
2019/05/09 20:57, 50.29
2019/05/09 21:17, 50.29
2019/05/09 21:37, 50.27
2019/05/09 21:57, 50.30
2019/05/09 22:17, 50.29
2019/05/09 22:37, 50.30
2019/05/09 22:57, 50.30
2019/05/09 23:17, 50.30
2019/05/09 23:37, 50.30
2019/05/09 23:57, 50.31
2019/05/10 00:17, 50.32
2019/05/10 00:37, 50.20
2019/05/10 00:57, 50.16
2019/05/10 01:17, 50.16
2019/05/10 01:37, 50.15
2019/05/10 01:57, 50.13
2019/05/10 02:17, 50.15
2019/05/10 02:37, 50.14
2019/05/10 02:57, 50.14
2019/05/10 03:17, 50.17
2019/05/10 03:37, 50.13
2019/05/10 03:57, 50.13
2019/05/10 04:17, 50.14
2019/05/10 04:37, 50.14
2019/05/10 04:57, 50.13
2019/05/10 05:17, 50.12
2019/05/10 05:37, 50.15
2019/05/10 05:57, 50.14
2019/05/10 06:17, 50.15
2019/05/10 06:37, 50.12
2019/05/10 06:57, 50.12
2019/05/10 07:17, 50.14
2019/05/10 07:37, 50.13
2019/05/10 07:57, 50.14
2019/05/10 08:17, 50.13
2019/05/10 08:37, 50.11
2019/05/10 08:57, 50.14
2019/05/10 09:17, 50.12
2019/05/10 09:37, 50.11
2019/05/10 09:57, 50.11
2019/05/10 10:17, 50.10
2019/05/10 10:37, 50.12
2019/05/10 10:57, 50.15
2019/05/10 11:17, 50.12
2019/05/10 11:37, 50.17
2019/05/10 11:57, 50.17
2019/05/10 12:17, 50.17
2019/05/10 12:37, 50.17
2019/05/10 12:57, 50.18
2019/05/10 13:17, 50.23
2019/05/10 13:37, 50.24
2019/05/10 13:57, 50.33
2019/05/10 14:17, 50.32
2019/05/10 14:37, 50.30
2019/05/10 14:57, 50.31
2019/05/10 15:17, 50.32
2019/05/10 15:37, 50.31
2019/05/10 15:57, 50.31
2019/05/10 16:17, 50.32
2019/05/10 16:37, 50.31
2019/05/10 16:57, 50.30
2019/05/10 17:17, 50.32
2019/05/10 17:37, 50.31
2019/05/10 17:57, 50.31
2019/05/10 18:17, 50.32
2019/05/10 18:37, 50.30
2019/05/10 18:57, 50.31
2019/05/10 19:17, 50.30
2019/05/10 19:37, 50.30
2019/05/10 19:57, 50.31
2019/05/10 20:17, 50.31
2019/05/10 20:37, 50.31
2019/05/10 20:57, 50.30
2019/05/10 21:17, 50.31
2019/05/10 21:37, 50.30
2019/05/10 21:57, 50.31
2019/05/10 22:17, 50.32
2019/05/10 22:37, 50.30
2019/05/10 22:57, 50.31
2019/05/10 23:17, 50.31
2019/05/10 23:37, 50.31
2019/05/10 23:57, 50.30
2019/05/11 00:17, 50.30
2019/05/11 00:37, 50.26
2019/05/11 00:57, 50.15
2019/05/11 01:17, 50.14
2019/05/11 01:37, 50.13
2019/05/11 01:57, 50.13
2019/05/11 02:17, 50.12
2019/05/11 02:37, 50.12
2019/05/11 02:57, 50.14
2019/05/11 03:17, 50.13
2019/05/11 03:37, 50.14
2019/05/11 03:57, 50.15
2019/05/11 04:17, 50.13
2019/05/11 04:37, 50.12
2019/05/11 04:57, 50.17
2019/05/11 05:17, 50.13
2019/05/11 05:37, 50.14
2019/05/11 05:57, 50.12
2019/05/11 06:17, 50.11
2019/05/11 06:37, 50.12
2019/05/11 06:57, 50.11
2019/05/11 07:17, 50.15
2019/05/11 07:37, 50.11
2019/05/11 07:57, 50.14
2019/05/11 08:17, 50.14
2019/05/11 08:37, 50.14
2019/05/11 08:57, 50.15
2019/05/11 09:17, 50.11
2019/05/11 09:37, 50.13
2019/05/11 09:57, 50.14
2019/05/11 10:17, 50.19
2019/05/11 10:37, 50.28
2019/05/11 10:57, 50.32
2019/05/11 11:17, 50.30
2019/05/11 11:37, 50.32
2019/05/11 11:57, 50.31
2019/05/11 12:17, 50.32
2019/05/11 12:37, 50.32
2019/05/11 12:57, 50.31
2019/05/11 13:17, 50.32
2019/05/11 13:37, 50.30
2019/05/11 13:57, 50.31
2019/05/11 14:17, 50.30
2019/05/11 14:37, 50.30
2019/05/11 14:57, 50.30
2019/05/11 15:17, 50.30
2019/05/11 15:37, 50.31
2019/05/11 15:57, 50.31
2019/05/11 16:17, 50.31
2019/05/11 16:37, 50.30
2019/05/11 16:57, 50.31
2019/05/11 17:17, 50.32
2019/05/11 17:37, 50.30
2019/05/11 17:57, 50.30
2019/05/11 18:17, 50.30
2019/05/11 18:37, 50.31
2019/05/11 18:57, 50.30
2019/05/11 19:17, 50.31
2019/05/11 19:37, 50.31
2019/05/11 19:57, 50.31
2019/05/11 20:17, 50.32
2019/05/11 20:37, 50.33
2019/05/11 20:57, 50.32
2019/05/11 21:17, 50.30
2019/05/11 21:37, 50.29
2019/05/11 21:57, 50.27
2019/05/11 22:17, 50.26
2019/05/11 22:37, 50.19
2019/05/11 22:57, 50.18
2019/05/11 23:17, 50.17
2019/05/11 23:37, 50.17
2019/05/11 23:57, 50.15
2019/05/12 00:17, 50.16
2019/05/12 00:37, 50.12
2019/05/12 00:57, 50.13
2019/05/12 01:17, 50.13
2019/05/12 01:37, 50.13
2019/05/12 01:57, 50.12
2019/05/12 02:17, 50.15
2019/05/12 02:37, 50.14
2019/05/12 02:57, 50.10
2019/05/12 03:17, 50.15
2019/05/12 03:37, 50.12
2019/05/12 03:57, 50.11
2019/05/12 04:17, 50.10
2019/05/12 04:37, 50.12
2019/05/12 04:57, 50.13
2019/05/12 05:17, 50.06
2019/05/12 05:37, 50.13
2019/05/12 05:57, 50.15
2019/05/12 06:17, 50.12
2019/05/12 06:37, 50.11
2019/05/12 06:57, 50.18
2019/05/12 07:17, 50.10
2019/05/12 07:37, 50.09
2019/05/12 07:57, 50.14
2019/05/12 08:17, 50.40
2019/05/12 08:37, 50.13
2019/05/12 08:57, 50.09
2019/05/12 09:17, 50.11
2019/05/12 09:37, 50.12
2019/05/12 09:57, 50.10
2019/05/12 10:17, 50.16
2019/05/12 10:37, 50.06
2019/05/12 10:57, 50.10
2019/05/12 11:17, 50.08
2019/05/12 11:37, 50.18
2019/05/12 11:57, 50.17
2019/05/12 12:17, 50.19
2019/05/12 12:37, 50.27
2019/05/12 12:57, 50.29
2019/05/12 13:17, 50.23
2019/05/12 13:37, 50.21
2019/05/12 13:57, 50.25
2019/05/12 14:17, 50.26
2019/05/12 14:37, 50.29
2019/05/12 14:57, 50.30
2019/05/12 15:17, 50.30
2019/05/12 15:37, 50.30
2019/05/12 15:57, 50.31
2019/05/12 16:17, 50.32
2019/05/12 16:37, 50.29
2019/05/12 16:57, 50.32
2019/05/12 17:17, 50.32
2019/05/12 17:37, 50.31
2019/05/12 17:57, 50.31
2019/05/12 18:17, 50.31
2019/05/12 18:37, 50.31
2019/05/12 18:57, 50.30
2019/05/12 19:17, 50.44
2019/05/12 19:37, 50.43
2019/05/12 19:57, 50.43
2019/05/12 20:17, 50.44
2019/05/12 20:37, 50.43
2019/05/12 20:57, 50.44
2019/05/12 21:17, 50.43
2019/05/12 21:37, 50.43
2019/05/12 21:57, 50.43
2019/05/12 22:17, 50.43
2019/05/12 22:37, 50.41
2019/05/12 22:57, 50.42
2019/05/12 23:17, 50.42
2019/05/12 23:37, 50.41
2019/05/12 23:57, 50.41
2019/05/13 00:17, 50.14
2019/05/13 00:37, 50.14
2019/05/13 00:57, 50.13
2019/05/13 01:17, 50.12
2019/05/13 01:37, 50.08
2019/05/13 01:57, 50.14
2019/05/13 02:17, 50.15
2019/05/13 02:37, 50.15
2019/05/13 02:57, 50.13
2019/05/13 03:17, 50.08
2019/05/13 03:37, 50.10
2019/05/13 03:57, 50.39
2019/05/13 04:17, 50.41
2019/05/13 04:37, 50.41
2019/05/13 04:57, 50.41
2019/05/13 05:17, 50.40
2019/05/13 05:37, 50.41
2019/05/13 05:57, 50.41
2019/05/13 06:17, 50.40
2019/05/13 06:37, 50.39
2019/05/13 06:57, 50.39
2019/05/13 07:17, 50.40
2019/05/13 07:37, 50.40
2019/05/13 07:57, 50.41
2019/05/13 08:17, 50.41
2019/05/13 08:37, 50.41
2019/05/13 08:57, 50.40
2019/05/13 09:17, 50.39
2019/05/13 09:37, 50.38
2019/05/13 09:57, 50.39
2019/05/13 10:17, 50.41
2019/05/13 10:37, 50.41
2019/05/13 10:57, 50.40
2019/05/13 11:17, 50.39
2019/05/13 11:37, 50.40
2019/05/13 11:57, 50.41
2019/05/13 12:17, 50.42
2019/05/13 12:37, 50.40
2019/05/13 12:57, 50.41
2019/05/13 13:17, 50.41
2019/05/13 13:37, 50.44
2019/05/13 13:57, 50.43
2019/05/13 14:17, 50.43
2019/05/13 14:37, 50.43
2019/05/13 14:57, 50.43
2019/05/13 15:17, 50.43
2019/05/13 15:37, 50.43
2019/05/13 15:57, 50.44
2019/05/13 16:17, 50.43
2019/05/13 16:37, 50.43
2019/05/13 16:57, 50.43
2019/05/13 17:17, 50.44
2019/05/13 17:37, 50.44
2019/05/13 17:57, 50.43
2019/05/13 18:17, 50.43
2019/05/13 18:37, 50.43
2019/05/13 18:57, 50.43
2019/05/13 19:17, 50.43
2019/05/13 19:37, 50.43
2019/05/13 19:57, 50.43
2019/05/13 20:17, 50.44
2019/05/13 20:37, 50.42
2019/05/13 20:57, 50.43
2019/05/13 21:17, 50.43
2019/05/13 21:37, 50.43
2019/05/13 21:57, 50.43
2019/05/13 22:17, 50.42
2019/05/13 22:37, 50.42
2019/05/13 22:57, 50.42
2019/05/13 23:17, 50.44
2019/05/13 23:37, 50.43
2019/05/13 23:57, 50.42
2019/05/14 00:17, 50.40
2019/05/14 00:37, 50.40
2019/05/14 00:57, 50.39
2019/05/14 01:17, 50.40
2019/05/14 01:37, 50.41
2019/05/14 01:57, 50.41
2019/05/14 02:17, 50.39
2019/05/14 02:37, 50.40
2019/05/14 02:57, 50.40
2019/05/14 03:17, 50.40
2019/05/14 03:37, 50.40
2019/05/14 03:57, 50.40
2019/05/14 04:17, 50.40
2019/05/14 04:37, 50.39
2019/05/14 04:57, 50.38
2019/05/14 05:17, 50.38
2019/05/14 05:37, 50.38
2019/05/14 05:57, 50.39
2019/05/14 06:17, 50.40
2019/05/14 06:37, 50.39
2019/05/14 06:57, 50.38
2019/05/14 07:17, 50.40
2019/05/14 07:37, 50.39
2019/05/14 07:57, 50.39
2019/05/14 08:17, 50.39
2019/05/14 08:37, 50.40
2019/05/14 08:57, 50.38
2019/05/14 09:17, 50.38
2019/05/14 09:37, 50.38
2019/05/14 09:57, 50.38
2019/05/14 10:17, 50.41
2019/05/14 10:37, 50.43
2019/05/14 10:57, 50.43
2019/05/14 11:17, 50.42
2019/05/14 11:37, 50.43
2019/05/14 11:57, 50.42
2019/05/14 12:17, 50.42
2019/05/14 12:37, 50.42
2019/05/14 12:57, 50.42
2019/05/14 13:17, 50.41
2019/05/14 13:37, 50.43
2019/05/14 13:57, 50.42
2019/05/14 14:17, 50.42
2019/05/14 14:37, 50.42
2019/05/14 14:57, 50.43
2019/05/14 15:17, 50.43
2019/05/14 15:37, 50.43
2019/05/14 15:57, 50.43
2019/05/14 16:17, 50.43
2019/05/14 16:37, 50.41
2019/05/14 16:57, 50.42
2019/05/14 17:17, 50.43
2019/05/14 17:37, 50.41
2019/05/14 17:57, 50.44
2019/05/14 18:17, 50.43
2019/05/14 18:37, 50.43
2019/05/14 18:57, 50.42
2019/05/14 19:17, 50.43
2019/05/14 19:37, 50.41
2019/05/14 19:57, 50.43
2019/05/14 20:17, 50.43
2019/05/14 20:37, 50.42
2019/05/14 20:57, 50.42
2019/05/14 21:17, 50.42
2019/05/14 21:37, 50.41
2019/05/14 21:57, 50.42
2019/05/14 22:17, 50.42
2019/05/14 22:37, 50.42
2019/05/14 22:57, 50.42
2019/05/14 23:17, 50.41
2019/05/14 23:37, 50.42
2019/05/14 23:57, 50.43
2019/05/15 00:17, 50.42
2019/05/15 00:37, 50.43
2019/05/15 00:57, 50.40
2019/05/15 01:17, 50.40
2019/05/15 01:37, 50.39
2019/05/15 01:57, 50.39
2019/05/15 02:17, 50.39
2019/05/15 02:37, 50.41
2019/05/15 02:57, 50.39
2019/05/15 03:17, 50.38
2019/05/15 03:37, 50.39
2019/05/15 03:57, 50.39
2019/05/15 04:17, 50.39
2019/05/15 04:37, 50.37
2019/05/15 04:57, 50.39
2019/05/15 05:17, 50.39
2019/05/15 05:37, 50.39
2019/05/15 05:57, 50.41
2019/05/15 06:17, 50.40
2019/05/15 06:37, 50.38
2019/05/15 06:57, 50.38
2019/05/15 07:17, 50.40
2019/05/15 07:37, 50.39
2019/05/15 07:57, 50.37
2019/05/15 08:17, 50.38
2019/05/15 08:37, 50.39
2019/05/15 08:57, 50.38
2019/05/15 09:17, 50.39
2019/05/15 09:37, 50.40
2019/05/15 09:57, 50.38
2019/05/15 10:17, 50.39
2019/05/15 10:37, 50.40
2019/05/15 10:57, 50.43
2019/05/15 11:17, 50.41
2019/05/15 11:37, 50.41
2019/05/15 11:57, 50.41
2019/05/15 12:17, 50.42
2019/05/15 12:37, 50.43
2019/05/15 12:57, 50.42
2019/05/15 13:17, 50.42
2019/05/15 13:37, 50.42
2019/05/15 13:57, 50.42
2019/05/15 14:17, 50.42
2019/05/15 14:37, 50.42
2019/05/15 14:57, 50.42
2019/05/15 15:17, 50.42
2019/05/15 15:37, 50.42
2019/05/15 15:57, 50.44
2019/05/15 16:17, 50.43
2019/05/15 16:37, 50.42
2019/05/15 16:57, 50.42
2019/05/15 17:17, 50.43
2019/05/15 17:37, 50.41
2019/05/15 17:57, 50.42
2019/05/15 18:17, 50.44
2019/05/15 18:37, 50.42
2019/05/15 18:57, 50.42
2019/05/15 19:17, 50.42
2019/05/15 19:37, 50.42
2019/05/15 19:57, 50.42
2019/05/15 20:17, 50.43
2019/05/15 20:37, 50.42
2019/05/15 20:57, 50.42
2019/05/15 21:17, 50.44
2019/05/15 21:37, 50.42
2019/05/15 21:57, 50.43
2019/05/15 22:17, 50.42
2019/05/15 22:37, 50.43
2019/05/15 22:57, 50.41
2019/05/15 23:17, 50.42
2019/05/15 23:37, 50.42
2019/05/15 23:57, 50.43
2019/05/16 00:17, 50.42
2019/05/16 00:37, 50.41
2019/05/16 00:57, 50.37
2019/05/16 01:17, 50.39
2019/05/16 01:37, 50.37
2019/05/16 01:57, 50.39
2019/05/16 02:17, 50.39
2019/05/16 02:37, 50.39
2019/05/16 02:57, 50.40
2019/05/16 03:17, 50.40
2019/05/16 03:37, 50.38
2019/05/16 03:57, 50.39
2019/05/16 04:17, 50.39
2019/05/16 04:37, 50.38
2019/05/16 04:57, 50.40
2019/05/16 05:17, 50.38
2019/05/16 05:37, 50.37
2019/05/16 05:57, 50.41
2019/05/16 06:17, 50.38
2019/05/16 06:37, 50.38
2019/05/16 06:57, 50.38
2019/05/16 07:17, 50.37
2019/05/16 07:37, 50.37
2019/05/16 07:57, 50.37
2019/05/16 08:17, 50.39
2019/05/16 08:37, 50.37
2019/05/16 08:57, 50.40
2019/05/16 09:17, 50.38
2019/05/16 09:37, 50.39
2019/05/16 09:57, 50.37
2019/05/16 10:17, 50.39
2019/05/16 10:37, 50.38
2019/05/16 10:57, 50.40
2019/05/16 11:17, 50.43
2019/05/16 11:37, 50.42
2019/05/16 11:57, 50.43
2019/05/16 12:17, 50.42
2019/05/16 12:37, 50.44
2019/05/16 12:57, 50.41
2019/05/16 13:17, 50.43
2019/05/16 13:37, 50.42
2019/05/16 13:57, 50.41
2019/05/16 14:17, 50.41
2019/05/16 14:37, 50.42
2019/05/16 14:57, 50.42
2019/05/16 15:17, 50.42
2019/05/16 15:37, 50.42
2019/05/16 15:57, 50.42
2019/05/16 16:17, 50.41
2019/05/16 16:37, 50.43
2019/05/16 16:57, 50.43
2019/05/16 17:17, 50.42
2019/05/16 17:37, 50.42
2019/05/16 17:57, 50.42
2019/05/16 18:17, 50.41
2019/05/16 18:37, 50.42
2019/05/16 18:57, 50.42
2019/05/16 19:17, 50.41
2019/05/16 19:37, 50.43
2019/05/16 19:57, 50.42
2019/05/16 20:17, 50.42
2019/05/16 20:37, 50.41
2019/05/16 20:57, 50.42
2019/05/16 21:17, 50.42
2019/05/16 21:37, 50.42
2019/05/16 21:57, 50.41
2019/05/16 22:17, 50.41
2019/05/16 22:37, 50.39
2019/05/16 22:57, 50.43
2019/05/16 23:17, 50.43
2019/05/16 23:37, 50.42
2019/05/16 23:57, 50.40
2019/05/17 00:17, 50.40
2019/05/17 00:37, 50.37
2019/05/17 00:57, 50.40
2019/05/17 01:17, 50.39
2019/05/17 01:37, 50.41
2019/05/17 01:57, 50.39
2019/05/17 02:17, 50.37
2019/05/17 02:37, 50.39
2019/05/17 02:57, 50.42
2019/05/17 03:17, 50.39
2019/05/17 03:37, 50.39
2019/05/17 03:57, 50.39
2019/05/17 04:17, 50.39
2019/05/17 04:37, 50.37
2019/05/17 04:57, 50.39
2019/05/17 05:17, 50.39
2019/05/17 05:37, 50.38
2019/05/17 05:57, 50.37
2019/05/17 06:17, 50.39
2019/05/17 06:37, 50.38
2019/05/17 06:57, 50.41
2019/05/17 07:17, 50.40
2019/05/17 07:37, 50.38
2019/05/17 07:57, 50.39
2019/05/17 08:17, 50.40
2019/05/17 08:37, 50.38
2019/05/17 08:57, 50.40
2019/05/17 09:17, 50.40
2019/05/17 09:37, 50.38
2019/05/17 09:57, 50.40
2019/05/17 10:17, 50.38
2019/05/17 10:37, 50.39
2019/05/17 10:57, 50.40
2019/05/17 11:17, 50.39
2019/05/17 11:37, 50.41
2019/05/17 11:57, 50.42
2019/05/17 12:17, 50.42
2019/05/17 12:37, 50.41
2019/05/17 12:57, 50.41
2019/05/17 13:17, 50.41
2019/05/17 13:37, 50.43
2019/05/17 13:57, 50.44
2019/05/17 14:17, 50.43
2019/05/17 14:37, 50.43
2019/05/17 14:57, 50.42
2019/05/17 15:17, 50.44
2019/05/17 15:37, 50.43
2019/05/17 15:57, 50.42
2019/05/17 16:17, 50.43
2019/05/17 16:37, 50.42
2019/05/17 16:57, 50.41
2019/05/17 17:17, 50.42
2019/05/17 17:37, 50.42
2019/05/17 17:57, 50.43
2019/05/17 18:17, 50.42
2019/05/17 18:37, 50.43
2019/05/17 18:57, 50.42
2019/05/17 19:17, 50.43
2019/05/17 19:37, 50.44
2019/05/17 19:57, 50.43
2019/05/17 20:17, 50.44
2019/05/17 20:37, 50.40
2019/05/17 20:57, 50.42
2019/05/17 21:17, 50.43
2019/05/17 21:37, 50.41
2019/05/17 21:57, 50.42
2019/05/17 22:17, 50.41
2019/05/17 22:37, 50.41
2019/05/17 22:57, 50.43
2019/05/17 23:17, 50.44
2019/05/17 23:37, 50.42
2019/05/17 23:57, 50.43
2019/05/18 00:17, 50.41
2019/05/18 00:37, 50.42
2019/05/18 00:57, 50.40
2019/05/18 01:17, 50.41
2019/05/18 01:37, 50.38
2019/05/18 01:57, 50.36
2019/05/18 02:17, 50.41
2019/05/18 02:37, 50.39
2019/05/18 02:57, 50.39
2019/05/18 03:17, 50.36
2019/05/18 03:37, 50.40
2019/05/18 03:57, 50.39
2019/05/18 04:17, 50.41
2019/05/18 04:37, 50.41
2019/05/18 04:57, 50.41
2019/05/18 05:17, 50.39
2019/05/18 05:37, 50.38
2019/05/18 05:57, 50.41
2019/05/18 06:17, 50.36
2019/05/18 06:37, 50.38
2019/05/18 06:57, 50.37
2019/05/18 07:17, 50.41
2019/05/18 07:37, 50.37
2019/05/18 07:57, 50.41
2019/05/18 08:17, 50.39
2019/05/18 08:37, 50.36
2019/05/18 08:57, 50.40
2019/05/18 09:17, 50.35
2019/05/18 09:37, 50.38
2019/05/18 09:57, 50.40
2019/05/18 10:17, 50.37
2019/05/18 10:37, 50.42
2019/05/18 10:57, 50.41
2019/05/18 11:17, 50.39
2019/05/18 11:37, 50.41
2019/05/18 11:57, 50.41
2019/05/18 12:17, 50.42
2019/05/18 12:37, 50.38
2019/05/18 12:57, 50.39
2019/05/18 13:17, 50.40
2019/05/18 13:37, 50.41
2019/05/18 13:57, 50.43
2019/05/18 14:17, 50.43
2019/05/18 14:37, 50.43
2019/05/18 14:57, 50.44
2019/05/18 15:17, 50.41
2019/05/18 15:37, 50.43
2019/05/18 15:57, 50.44
2019/05/18 16:17, 50.44
2019/05/18 16:37, 50.43
2019/05/18 16:57, 50.41
2019/05/18 17:17, 50.44
2019/05/18 17:37, 50.43
2019/05/18 17:57, 50.43
2019/05/18 18:17, 50.39
2019/05/18 18:37, 50.42
2019/05/18 18:57, 50.43
2019/05/18 19:17, 50.42
2019/05/18 19:37, 50.42
2019/05/18 19:57, 50.44
2019/05/18 20:17, 50.43
2019/05/18 20:37, 50.42
2019/05/18 20:57, 50.43
2019/05/18 21:17, 50.43
2019/05/18 21:37, 50.44
2019/05/18 21:57, 50.42
2019/05/18 22:17, 50.42
2019/05/18 22:37, 50.43
2019/05/18 22:57, 50.43
2019/05/18 23:17, 50.44
2019/05/18 23:37, 50.41
2019/05/18 23:57, 50.40
2019/05/19 00:17, 50.40
2019/05/19 00:37, 50.40
2019/05/19 00:57, 50.37
2019/05/19 01:17, 50.37
2019/05/19 01:37, 50.38
2019/05/19 01:57, 50.40
2019/05/19 02:17, 50.39
2019/05/19 02:37, 50.39
2019/05/19 02:57, 50.39
2019/05/19 03:17, 50.38
2019/05/19 03:37, 50.40
2019/05/19 03:57, 50.40
2019/05/19 04:17, 50.36
2019/05/19 04:37, 50.38
2019/05/19 04:57, 50.38
2019/05/19 05:17, 50.41
2019/05/19 05:37, 50.39
2019/05/19 05:57, 50.41
2019/05/19 06:17, 50.40
2019/05/19 06:37, 50.38
2019/05/19 06:57, 50.39
2019/05/19 07:17, 50.39
2019/05/19 07:37, 50.38
2019/05/19 07:57, 50.38
2019/05/19 08:17, 50.38
2019/05/19 08:37, 50.39
2019/05/19 08:57, 50.40
2019/05/19 09:17, 50.37
2019/05/19 09:37, 50.38
2019/05/19 09:57, 50.35
2019/05/19 10:17, 50.36
2019/05/19 10:37, 50.40
2019/05/19 10:57, 50.40
2019/05/19 11:17, 50.40
2019/05/19 11:37, 50.39
2019/05/19 11:57, 50.41
2019/05/19 12:17, 50.42
2019/05/19 12:37, 50.41
2019/05/19 12:57, 50.43
2019/05/19 13:17, 50.43
2019/05/19 13:37, 50.42
2019/05/19 13:57, 50.41
2019/05/19 14:17, 50.44
2019/05/19 14:37, 50.43
2019/05/19 14:57, 50.41
2019/05/19 15:17, 50.41
2019/05/19 15:37, 50.43
2019/05/19 15:57, 50.42
2019/05/19 16:17, 50.41
2019/05/19 16:37, 50.41
2019/05/19 16:57, 50.43
2019/05/19 17:17, 50.42
2019/05/19 17:37, 50.43
2019/05/19 17:57, 50.43
2019/05/19 18:17, 50.41
2019/05/19 18:37, 50.40
2019/05/19 18:57, 50.42
2019/05/19 19:17, 50.42
2019/05/19 19:37, 50.42
2019/05/19 19:57, 50.40
2019/05/19 20:17, 50.41
2019/05/19 20:37, 50.39
2019/05/19 20:57, 50.37
2019/05/19 21:17, 50.40
2019/05/19 21:37, 50.40
2019/05/19 21:57, 50.40
2019/05/19 22:17, 50.41
2019/05/19 22:37, 50.41
2019/05/19 22:57, 50.40
2019/05/19 23:17, 50.39
2019/05/19 23:37, 50.38
2019/05/19 23:57, 50.37
2019/05/20 00:17, 50.39
2019/05/20 00:37, 50.40
2019/05/20 00:57, 50.37
2019/05/20 01:17, 50.39
2019/05/20 01:37, 50.38
2019/05/20 01:57, 50.37
2019/05/20 02:17, 50.41
2019/05/20 02:37, 50.34
2019/05/20 02:57, 50.38
2019/05/20 03:17, 50.37
2019/05/20 03:37, 50.37
2019/05/20 03:57, 50.41
2019/05/20 04:17, 50.40
2019/05/20 04:37, 50.38
2019/05/20 04:57, 50.38
2019/05/20 05:17, 50.37
2019/05/20 05:37, 50.38
2019/05/20 05:57, 50.38
2019/05/20 06:17, 50.37
2019/05/20 06:37, 50.35
2019/05/20 06:57, 50.37
2019/05/20 07:17, 50.38
2019/05/20 07:37, 50.37
2019/05/20 07:57, 50.36
2019/05/20 08:17, 50.40
2019/05/20 08:37, 50.38
2019/05/20 08:57, 50.35
2019/05/20 09:17, 50.35
2019/05/20 09:37, 50.38
2019/05/20 09:57, 50.38
2019/05/20 10:17, 50.38
2019/05/20 10:37, 50.38
2019/05/20 10:57, 50.39
2019/05/20 11:17, 50.40
2019/05/20 11:37, 50.40
2019/05/20 11:57, 50.42
2019/05/20 12:17, 50.41
2019/05/20 12:37, 50.42
2019/05/20 12:57, 50.42
2019/05/20 13:17, 50.42
2019/05/20 13:37, 50.41
2019/05/20 13:57, 50.42
2019/05/20 14:17, 50.42
2019/05/20 14:37, 50.42
2019/05/20 14:57, 50.44
2019/05/20 15:17, 50.42
2019/05/20 15:37, 50.44
2019/05/20 15:57, 50.41
2019/05/20 16:17, 50.44
2019/05/20 16:37, 50.41
2019/05/20 16:57, 50.41
2019/05/20 17:17, 50.41
2019/05/20 17:37, 50.41
2019/05/20 17:57, 50.42
2019/05/20 18:17, 50.42
2019/05/20 18:37, 50.43
2019/05/20 18:57, 50.41
2019/05/20 19:17, 50.41
2019/05/20 19:37, 50.42
2019/05/20 19:57, 50.44
2019/05/20 20:17, 50.42
2019/05/20 20:37, 50.44
2019/05/20 20:57, 50.43
2019/05/20 21:17, 50.43
2019/05/20 21:37, 50.42
2019/05/20 21:57, 50.41