"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2023/05/04 02:02, 0.4924243
2023/05/04 02:04, 0.06666565
2023/05/04 02:06, 0.06737939
2023/05/04 02:08, 0.06771135
2023/05/04 02:10, 0.06711594
2023/05/04 02:12, 0.0673608
2023/05/04 02:14, 0.2604752
2023/05/04 02:16, 0.491631
2023/05/04 02:18, 0.6155521
2023/05/04 02:20, 0.5355324
2023/05/04 02:22, 0.4953458
2023/05/04 02:24, 0.06720289
2023/05/04 02:26, 0.06643065
2023/05/04 02:28, 0.06614765
2023/05/04 02:30, 0.06536126
2023/05/04 02:32, 0.06487075
2023/05/04 02:34, 0.2577253
2023/05/04 02:36, 0.4922165
2023/05/04 02:38, 0.6140502
2023/05/04 02:40, 0.5358858
2023/05/04 02:42, 0.4917921
2023/05/04 02:44, 0.4885252
2023/05/04 02:46, 0.4944741
2023/05/04 02:48, 0.6173034
2023/05/04 02:50, 0.493046
2023/05/04 02:52, 0.498489
2023/05/04 02:54, 0.5146449
2023/05/04 02:56, 0.485146
2023/05/04 02:58, 0.5820403
2023/05/04 03:00, 0.5301583
2023/05/04 03:02, 0.4868775
2023/05/04 03:04, 0.4834996
2023/05/04 03:06, 0.4833156
2023/05/04 03:08, 0.4820996
2023/05/04 03:10, 0.4820888
2023/05/04 03:12, 0.4819116
2023/05/04 03:14, 0.4824496
2023/05/04 03:16, 0.4857533
2023/05/04 03:18, 0.60741
2023/05/04 03:20, 0.5634902
2023/05/04 03:22, 0.4844006
2023/05/04 03:24, 0.4800595
2023/05/04 03:26, 0.4773835
2023/05/04 03:28, 0.4772294
2023/05/04 03:30, 0.4779048
2023/05/04 03:32, 0.4793876
2023/05/04 03:34, 0.478349
2023/05/04 03:36, 0.4798497
2023/05/04 03:38, 0.6153874
2023/05/04 03:40, 0.5227214
2023/05/04 03:42, 0.4836122
2023/05/04 03:44, 0.4773722
2023/05/04 03:46, 0.485431
2023/05/04 03:48, 0.5043638
2023/05/04 03:50, 0.5149424
2023/05/04 03:52, 0.4993671
2023/05/04 03:54, 0.4774977
2023/05/04 03:56, 0.4791347
2023/05/04 03:58, 0.6114058
2023/05/04 04:00, 0.5295942
2023/05/04 04:02, 0.4845168
2023/05/04 04:04, 0.476558
2023/05/04 04:06, 0.476134
2023/05/04 04:08, 0.476519
2023/05/04 04:10, 0.4758798
2023/05/04 04:12, 0.4749615
2023/05/04 04:14, 0.4726146
2023/05/04 04:16, 0.4754939
2023/05/04 04:18, 0.6031709
2023/05/04 04:20, 0.5226141
2023/05/04 04:22, 0.4809513
2023/05/04 04:24, 0.4737736
2023/05/04 04:26, 0.474642
2023/05/04 04:28, 0.4743813
2023/05/04 04:30, 0.4752198
2023/05/04 04:32, 0.4759692
2023/05/04 04:34, 0.4748972
2023/05/04 04:36, 0.4742612
2023/05/04 04:38, 0.6060451
2023/05/04 04:40, 0.5247106
2023/05/04 04:42, 0.4780978
2023/05/04 04:44, 0.4734216
2023/05/04 04:46, 0.4730884
2023/05/04 04:48, 0.4717854
2023/05/04 04:50, 0.4711985
2023/05/04 04:52, 0.4728696
2023/05/04 04:54, 0.4721123
2023/05/04 04:56, 0.4727228
2023/05/04 04:58, 0.6103844
2023/05/04 05:00, 0.524586
2023/05/04 05:02, 0.4776886
2023/05/04 05:04, 0.4741723
2023/05/04 05:06, 0.4754001
2023/05/04 05:08, 0.4734558
2023/05/04 05:10, 0.4727353
2023/05/04 05:12, 0.4706713
2023/05/04 05:14, 0.474985
2023/05/04 05:16, 0.4783596
2023/05/04 05:18, 0.6101305
2023/05/04 05:20, 0.5255084
2023/05/04 05:22, 0.479785
2023/05/04 05:24, 0.473474
2023/05/04 05:26, 0.4718348
2023/05/04 05:28, 0.4737121
2023/05/04 05:30, 0.4739284
2023/05/04 05:32, 0.4731235
2023/05/04 05:34, 0.4733482
2023/05/04 05:36, 0.4737484
2023/05/04 05:38, 0.6081664
2023/05/04 05:40, 0.5172894
2023/05/04 05:42, 0.4754532
2023/05/04 05:44, 0.4707008
2023/05/04 05:46, 0.4716219
2023/05/04 05:48, 0.4710141
2023/05/04 05:50, 0.4701758
2023/05/04 05:52, 0.4722767
2023/05/04 05:54, 0.4715992
2023/05/04 05:56, 0.4735017
2023/05/04 05:58, 0.608405
2023/05/04 06:00, 0.5175662
2023/05/04 06:02, 0.3347679
2023/05/04 06:04, 0.04643901
2023/05/04 06:06, 0.045578
2023/05/04 06:08, 0.045379
2023/05/04 06:10, 0.04589462
2023/05/04 06:12, 0.04511364
2023/05/04 06:14, 0.2423619
2023/05/04 06:16, 0.479276
2023/05/04 06:18, 0.602735
2023/05/04 06:20, 0.5226025
2023/05/04 06:22, 0.4781631
2023/05/04 06:24, 0.04359913
2023/05/04 06:26, 0.04202882
2023/05/04 06:28, 0.04198408
2023/05/04 06:30, 0.04223864
2023/05/04 06:32, 0.04259412
2023/05/04 06:34, 0.2384044
2023/05/04 06:36, 0.4789015
2023/05/04 06:38, 0.6034121
2023/05/04 06:40, 0.5226297
2023/05/04 06:42, 0.4837844
2023/05/04 06:44, 0.04293402
2023/05/04 06:46, 0.04197526
2023/05/04 06:48, 0.042032
2023/05/04 06:50, 0.04209105
2023/05/04 06:52, 0.04152409
2023/05/04 06:54, 0.2606362
2023/05/04 06:56, 0.5201218
2023/05/04 06:58, 0.6088812
2023/05/04 07:00, 0.5222696
2023/05/04 07:02, 0.4811541
2023/05/04 07:04, 0.05924765
2023/05/04 07:06, 0.041351
2023/05/04 07:08, 0.04130387
2023/05/04 07:10, 0.04126175
2023/05/04 07:12, 0.04106021
2023/05/04 07:14, 0.2228864
2023/05/04 07:16, 0.4795079
2023/05/04 07:18, 0.6012592
2023/05/04 07:20, 0.5195156
2023/05/04 07:22, 0.47787
2023/05/04 07:24, 0.0392487
2023/05/04 07:26, 0.0398647
2023/05/04 07:28, 0.03895466
2023/05/04 07:30, 0.03918004
2023/05/04 07:32, 0.03889044
2023/05/04 07:34, 0.2358628
2023/05/04 07:36, 0.4761032
2023/05/04 07:38, 0.6119733
2023/05/04 07:40, 0.5198367
2023/05/04 07:42, 0.4766525
2023/05/04 07:44, 0.03784545
2023/05/04 07:46, 0.03796522
2023/05/04 07:48, 0.03709372
2023/05/04 07:50, 0.03834708
2023/05/04 07:52, 0.03849308
2023/05/04 07:54, 0.2318618
2023/05/04 07:56, 0.4961071
2023/05/04 07:58, 0.6131157
2023/05/04 08:00, 0.5250266
2023/05/04 08:02, 0.4775576
2023/05/04 08:04, 0.07675878
2023/05/04 08:06, 0.039421
2023/05/04 08:08, 0.03736854
2023/05/04 08:10, 0.03915771
2023/05/04 08:12, 0.04004884
2023/05/04 08:14, 0.2365673
2023/05/04 08:16, 0.4813712
2023/05/04 08:18, 0.6127157
2023/05/04 08:20, 0.531128
2023/05/04 08:22, 0.4773869
2023/05/04 08:24, 0.05673957
2023/05/04 08:26, 0.03912465
2023/05/04 08:28, 0.03859679
2023/05/04 08:30, 0.03839596
2023/05/04 08:32, 0.03768929
2023/05/04 08:34, 0.2342696
2023/05/04 08:36, 0.4812801
2023/05/04 08:38, 0.6047086
2023/05/04 08:40, 0.5243784
2023/05/04 08:42, 0.4781773
2023/05/04 08:44, 0.0552663
2023/05/04 08:46, 0.03703229
2023/05/04 08:48, 0.03935949
2023/05/04 08:50, 0.03858828
2023/05/04 08:52, 0.0380342
2023/05/04 08:54, 0.2319042
2023/05/04 08:56, 0.5122315
2023/05/04 08:58, 0.6254764
2023/05/04 09:00, 0.5324108
2023/05/04 09:02, 0.4786448
2023/05/04 09:04, 0.07368684
2023/05/04 09:06, 0.03639825
2023/05/04 09:08, 0.03597649
2023/05/04 09:10, 0.0362277
2023/05/04 09:12, 0.03604205
2023/05/04 09:14, 0.2221014
2023/05/04 09:16, 0.4795856
2023/05/04 09:18, 0.6092292
2023/05/04 09:20, 0.5288711
2023/05/04 09:22, 0.4799101
2023/05/04 09:24, 0.05366564
2023/05/04 09:26, 0.03473846
2023/05/04 09:28, 0.03480156
2023/05/04 09:30, 0.03517294
2023/05/04 09:32, 0.03300055
2023/05/04 09:34, 0.2357024
2023/05/04 09:36, 0.4759537
2023/05/04 09:38, 0.6111491
2023/05/04 09:40, 0.5162923
2023/05/04 09:42, 0.4762834
2023/05/04 09:44, 0.03257282
2023/05/04 09:46, 0.03128155
2023/05/04 09:48, 0.03088697
2023/05/04 09:50, 0.03054372
2023/05/04 09:52, 0.02967731
2023/05/04 09:54, 0.2312371
2023/05/04 09:56, 0.4787337
2023/05/04 09:58, 0.6136646
2023/05/04 10:00, 0.5179472
2023/05/04 10:02, 0.4753884
2023/05/04 10:04, 0.06884305
2023/05/04 10:06, 0.03077197
2023/05/04 10:08, 0.03052068
2023/05/04 10:10, 0.03118793
2023/05/04 10:12, 0.03080614
2023/05/04 10:14, 0.2329931
2023/05/04 10:16, 0.4755837
2023/05/04 10:18, 0.5980668
2023/05/04 10:20, 0.5221811
2023/05/04 10:22, 0.4764402
2023/05/04 10:24, 0.03050137
2023/05/04 10:26, 0.03038549
2023/05/04 10:28, 0.03121058
2023/05/04 10:30, 0.03137326
2023/05/04 10:32, 0.03030849
2023/05/04 10:34, 0.2314576
2023/05/04 10:36, 0.4747976
2023/05/04 10:38, 0.6110055
2023/05/04 10:40, 0.5137926
2023/05/04 10:42, 0.4750446
2023/05/04 10:44, 0.0491786
2023/05/04 10:46, 0.03104552
2023/05/04 10:48, 0.03032041
2023/05/04 10:50, 0.03088713
2023/05/04 10:52, 0.02984627
2023/05/04 10:54, 0.2295347
2023/05/04 10:56, 0.47279
2023/05/04 10:58, 0.6045396
2023/05/04 11:00, 0.5040739
2023/05/04 11:02, 0.4451076
2023/05/04 11:04, 0.06473073
2023/05/04 11:06, 0.03157957
2023/05/04 11:08, 0.0325946
2023/05/04 11:10, 0.03375753
2023/05/04 11:12, 0.0340124
2023/05/04 11:14, 0.2149541
2023/05/04 11:16, 0.4367139
2023/05/04 11:18, 0.5661628
2023/05/04 11:20, 0.5106683
2023/05/04 11:22, 0.4674347
2023/05/04 11:24, 0.05648844
2023/05/04 11:26, 0.03997469
2023/05/04 11:28, 0.03907601
2023/05/04 11:30, 0.03230508
2023/05/04 11:32, 0.02666577
2023/05/04 11:34, 0.2079344
2023/05/04 11:36, 0.4238098
2023/05/04 11:38, 0.5490985
2023/05/04 11:40, 0.493779
2023/05/04 11:42, 0.4541838
2023/05/04 11:44, 0.05316408
2023/05/04 11:46, 0.03803889
2023/05/04 11:48, 0.03727516
2023/05/04 11:50, 0.03881868
2023/05/04 11:52, 0.03820109
2023/05/04 11:54, 0.2004996
2023/05/04 11:56, 0.4364997
2023/05/04 11:58, 0.5622843
2023/05/04 12:00, 0.4763037
2023/05/04 12:02, 0.4872078
2023/05/04 12:04, 0.0814391
2023/05/04 12:06, 0.04245973
2023/05/04 12:08, 0.03286298
2023/05/04 12:10, 0.02739867
2023/05/04 12:12, 0.1153759
2023/05/04 12:14, 0.4104136
2023/05/04 12:16, 0.4143413
2023/05/04 12:18, 0.5175196
2023/05/04 12:20, 0.4772376
2023/05/04 12:22, 0.460163
2023/05/04 12:24, 0.4260493
2023/05/04 12:26, 0.4117611
2023/05/04 12:28, 0.4119645
2023/05/04 12:30, 0.4098479
2023/05/04 12:42, 0.4171973
2023/05/04 12:44, 0.414284
2023/05/04 12:46, 0.4174544
2023/05/04 12:48, 0.4150649
2023/05/04 12:50, 0.4148585
2023/05/04 12:52, 0.4157541
2023/05/04 12:54, 0.4175118
2023/05/04 12:56, 0.4175278
2023/05/04 12:58, 0.529131
2023/05/04 13:00, 0.4549254
2023/05/04 13:02, 0.4226897
2023/05/04 13:04, 0.417742
2023/05/04 13:06, 0.4181219
2023/05/04 13:08, 0.418648
2023/05/04 13:10, 0.4181373
2023/05/04 13:12, 0.4190358
2023/05/04 13:14, 0.4207479
2023/05/04 13:16, 0.4204831
2023/05/04 13:18, 0.5265312
2023/05/04 13:20, 0.4643925
2023/05/04 13:24, 0.4230207
2023/05/04 13:26, 0.4226262
2023/05/04 13:28, 0.4247157
2023/05/04 13:30, 0.4265085
2023/05/04 13:32, 0.425666
2023/05/04 13:34, 0.4251648
2023/05/04 13:36, 0.4249064
2023/05/04 13:38, 0.5373493
2023/05/04 13:40, 0.4630369
2023/05/04 13:42, 0.4315521
2023/05/04 13:44, 0.4270991
2023/05/04 13:46, 0.4304006
2023/05/04 13:48, 0.4330356
2023/05/04 13:50, 0.4296063
2023/05/04 13:52, 0.4296882
2023/05/04 13:54, 0.4296855
2023/05/04 13:56, 0.4322485
2023/05/04 13:58, 0.5446156
2023/05/04 14:00, 0.47134
2023/05/04 14:02, 0.4422862
2023/05/04 14:04, 0.4374932
2023/05/04 14:06, 0.4363418
2023/05/04 14:08, 0.4355426
2023/05/04 14:10, 0.4464618
2023/05/04 14:12, 0.4710345
2023/05/04 14:14, 0.551874
2023/05/04 14:16, 0.4506699
2023/05/04 14:18, 0.5304365
2023/05/04 14:20, 0.4855925
2023/05/04 14:24, 0.4419397
2023/05/04 14:26, 0.4420996
2023/05/04 14:28, 0.4429606
2023/05/04 14:30, 0.4430001
2023/05/04 14:32, 0.4413056
2023/05/04 14:34, 0.4416545
2023/05/04 14:36, 0.4436544
2023/05/04 14:38, 0.5553176
2023/05/04 14:40, 0.4773076
2023/05/04 14:42, 0.4564386
2023/05/04 14:44, 0.4655388
2023/05/04 14:46, 0.4684068
2023/05/04 14:48, 0.4695265
2023/05/04 14:50, 0.4674912
2023/05/04 14:52, 0.4704298
2023/05/04 14:54, 0.4680823
2023/05/04 14:56, 0.4708187
2023/05/04 14:58, 0.5792281
2023/05/04 15:00, 0.4858259
2023/05/04 15:02, 0.468178
2023/05/04 15:04, 0.4652782
2023/05/04 15:06, 0.465737
2023/05/04 15:08, 0.46585
2023/05/04 15:10, 0.46224
2023/05/04 15:12, 0.4469718
2023/05/04 15:14, 0.4428493
2023/05/04 15:16, 0.4407493
2023/05/04 15:18, 0.54634
2023/05/04 15:20, 0.4773803
2023/05/04 15:24, 0.4299038
2023/05/04 15:26, 0.4299688
2023/05/04 15:28, 0.4270782
2023/05/04 15:30, 0.4299895
2023/05/04 15:32, 0.4284054
2023/05/04 15:34, 0.4295406
2023/05/04 15:36, 0.431856
2023/05/04 15:38, 0.5450689
2023/05/04 15:40, 0.4749191
2023/05/04 15:42, 0.4359835
2023/05/04 15:44, 0.4288561
2023/05/04 15:46, 0.4291426
2023/05/04 15:48, 0.4295126
2023/05/04 15:50, 0.429363
2023/05/04 15:52, 0.4285754
2023/05/04 15:54, 0.426285
2023/05/04 15:56, 0.4261916
2023/05/04 15:58, 0.539614
2023/05/04 16:00, 0.4742211
2023/05/04 16:04, 0.05961108
2023/05/04 16:06, 0.0576032
2023/05/04 16:08, 0.05680609
2023/05/04 16:10, 0.05590256
2023/05/04 16:12, 0.05651577
2023/05/04 16:14, 0.2152562
2023/05/04 16:16, 0.4330552
2023/05/04 16:18, 0.5346728
2023/05/04 16:20, 0.4746446
2023/05/04 16:22, 0.4314715
2023/05/04 16:24, 0.08629194
2023/05/04 16:26, 0.05542763
2023/05/04 16:28, 0.05447221
2023/05/04 16:30, 0.05502057
2023/05/04 16:32, 0.05420804
2023/05/04 16:34, 0.2131361
2023/05/04 16:36, 0.4311456
2023/05/04 16:38, 0.5343378
2023/05/04 16:40, 0.4675045
2023/05/04 16:44, 0.07102831
2023/05/04 16:46, 0.05602479
2023/05/04 16:48, 0.05831464
2023/05/04 16:50, 0.05653135
2023/05/04 16:52, 0.0572323
2023/05/04 16:54, 0.2148925
2023/05/04 16:56, 0.431031
2023/05/04 16:58, 0.5380409
2023/05/04 17:00, 0.4668954
2023/05/04 17:02, 0.429199
2023/05/04 17:04, 0.1009526
2023/05/04 17:06, 0.05345869
2023/05/04 17:08, 0.05242316
2023/05/04 17:10, 0.05331962
2023/05/04 17:12, 0.05335204
2023/05/04 17:14, 0.2120976
2023/05/04 17:16, 0.4324726
2023/05/04 17:18, 0.5428166
2023/05/04 17:20, 0.4780151
2023/05/04 17:24, 0.0842793
2023/05/04 17:26, 0.0534869
2023/05/04 17:28, 0.05345194
2023/05/04 17:30, 0.05458943
2023/05/04 17:32, 0.05426025
2023/05/04 17:34, 0.2279863
2023/05/04 17:36, 0.4318258
2023/05/04 17:38, 0.5436571
2023/05/04 17:40, 0.4617778
2023/05/04 17:42, 0.4301142
2023/05/04 17:44, 0.06957546
2023/05/04 17:46, 0.05328814
2023/05/04 17:48, 0.05442286
2023/05/04 17:50, 0.05173198
2023/05/04 17:52, 0.05193956
2023/05/04 17:54, 0.2265136
2023/05/04 17:56, 0.4296486
2023/05/04 17:58, 0.5339632
2023/05/04 18:00, 0.4684669
2023/05/04 18:04, 0.08489529
2023/05/04 18:06, 0.05532296
2023/05/04 18:08, 0.05485614
2023/05/04 18:10, 0.05429356
2023/05/04 18:12, 0.05089434
2023/05/04 18:14, 0.2223984
2023/05/04 18:16, 0.4291301
2023/05/04 18:18, 0.5317257
2023/05/04 18:20, 0.4642891
2023/05/04 18:22, 0.4333908
2023/05/04 18:24, 0.06654254
2023/05/04 18:26, 0.05101236
2023/05/04 18:28, 0.05072443
2023/05/04 18:30, 0.0510215
2023/05/04 18:32, 0.04906956
2023/05/04 18:34, 0.2217484
2023/05/04 18:36, 0.4277421
2023/05/04 18:38, 0.5308464
2023/05/04 18:40, 0.4629615
2023/05/04 18:44, 0.06359378
2023/05/04 18:46, 0.04870288
2023/05/04 18:48, 0.04882757
2023/05/04 18:50, 0.04718964
2023/05/04 18:52, 0.04754472
2023/05/04 18:54, 0.2202527
2023/05/04 18:56, 0.4251436
2023/05/04 18:58, 0.5260677
2023/05/04 19:00, 0.457572
2023/05/04 19:02, 0.4228971
2023/05/04 19:04, 0.07733425
2023/05/04 19:06, 0.04540444
2023/05/04 19:08, 0.04653287
2023/05/04 19:10, 0.04650378
2023/05/04 19:12, 0.04583327
2023/05/04 19:14, 0.2177787
2023/05/04 19:16, 0.4225568
2023/05/04 19:18, 0.5319483
2023/05/04 19:20, 0.4651735
2023/05/04 19:24, 0.06085245
2023/05/04 19:26, 0.04425303
2023/05/04 19:28, 0.04455726
2023/05/04 19:30, 0.0444146
2023/05/04 19:32, 0.04295055
2023/05/04 19:34, 0.2133536
2023/05/04 19:36, 0.4249245
2023/05/04 19:38, 0.5300922
2023/05/04 19:40, 0.4606061
2023/05/04 19:42, 0.4238808
2023/05/04 19:44, 0.07612427
2023/05/04 19:46, 0.04310878
2023/05/04 19:48, 0.0428644
2023/05/04 19:50, 0.04303344
2023/05/04 19:52, 0.04452817
2023/05/04 19:54, 0.2165008
2023/05/04 19:56, 0.4233246
2023/05/04 19:58, 0.5294046
2023/05/04 20:00, 0.4620122
2023/05/04 20:04, 0.09245229
2023/05/04 20:06, 0.04468719
2023/05/04 20:08, 0.04439871
2023/05/04 20:10, 0.04591298
2023/05/04 20:12, 0.04490598
2023/05/04 20:14, 0.2024858
2023/05/04 20:16, 0.4226294
2023/05/04 20:18, 0.5246758
2023/05/04 20:20, 0.4652861
2023/05/04 20:22, 0.4236706
2023/05/04 20:24, 0.06189887
2023/05/04 20:26, 0.0444719
2023/05/04 20:28, 0.04474743
2023/05/04 20:30, 0.04765717
2023/05/04 20:32, 0.04643853
2023/05/04 20:34, 0.2050511
2023/05/04 20:36, 0.4271018
2023/05/04 20:38, 0.5278626
2023/05/04 20:40, 0.4633686
2023/05/04 20:44, 0.07790899
2023/05/04 20:46, 0.04633204
2023/05/04 20:48, 0.04603481
2023/05/04 20:50, 0.04570436
2023/05/04 20:52, 0.04763007
2023/05/04 20:54, 0.2060384
2023/05/04 20:56, 0.4231558
2023/05/04 20:58, 0.526727
2023/05/04 21:00, 0.46708
2023/05/04 21:02, 0.4192063
2023/05/04 21:04, 0.08943097
2023/05/04 21:06, 0.04154754
2023/05/04 21:08, 0.03986605
2023/05/04 21:10, 0.03902936
2023/05/04 21:12, 0.04866712
2023/05/04 21:14, 0.219692
2023/05/04 21:16, 0.4342448
2023/05/04 21:18, 0.5343985
2023/05/04 21:20, 0.4790025
2023/05/04 21:24, 0.0905203
2023/05/04 21:26, 0.06108014
2023/05/04 21:28, 0.05985316
2023/05/04 21:30, 0.06147003
2023/05/04 21:32, 0.06318482
2023/05/04 21:34, 0.2362354
2023/05/04 21:36, 0.4456112
2023/05/04 21:38, 0.5464297
2023/05/04 21:40, 0.4699008
2023/05/04 21:42, 0.440514
2023/05/04 21:44, 0.0784661
2023/05/04 21:46, 0.06029606
2023/05/04 21:48, 0.06261659
2023/05/04 21:50, 0.06314866
2023/05/04 21:52, 0.06164614
2023/05/04 21:54, 0.2342651
2023/05/04 21:56, 0.4399166
2023/05/04 21:58, 0.5415192
2023/05/04 22:00, 0.4764922
2023/05/04 22:04, 0.09174642
2023/05/04 22:06, 0.05766916
2023/05/04 22:08, 0.05799325
2023/05/04 22:10, 0.05760074
2023/05/04 22:12, 0.05901273
2023/05/04 22:14, 0.2325461
2023/05/04 22:16, 0.4399853
2023/05/04 22:18, 0.541412
2023/05/04 22:20, 0.4729794
2023/05/04 22:22, 0.4413432
2023/05/04 22:24, 0.08132219
2023/05/04 22:26, 0.0675381
2023/05/04 22:28, 0.06818104
2023/05/04 22:30, 0.06765643
2023/05/04 22:32, 0.06912128
2023/05/04 22:34, 0.2400649
2023/05/04 22:36, 0.4475127
2023/05/04 22:38, 0.547744
2023/05/04 22:40, 0.4804115
2023/05/04 22:44, 0.08304715
2023/05/04 22:46, 0.06743908
2023/05/04 22:48, 0.0691847
2023/05/04 22:50, 0.07139555
2023/05/04 22:52, 0.07188463
2023/05/04 22:54, 0.2424529
2023/05/04 22:56, 0.443859
2023/05/04 22:58, 0.5452066
2023/05/04 23:00, 0.4782547
2023/05/04 23:02, 0.4454142
2023/05/04 23:04, 0.1154209
2023/05/04 23:06, 0.06961083
2023/05/04 23:08, 0.06955798
2023/05/04 23:10, 0.06882111
2023/05/04 23:12, 0.06920926
2023/05/04 23:14, 0.2358174
2023/05/04 23:16, 0.4451383
2023/05/04 23:18, 0.5442564
2023/05/04 23:20, 0.4787316
2023/05/04 23:24, 0.0994471
2023/05/04 23:26, 0.06793682
2023/05/04 23:28, 0.06929684
2023/05/04 23:30, 0.07020227
2023/05/04 23:32, 0.06948972
2023/05/04 23:34, 0.2243543
2023/05/04 23:36, 0.445403
2023/05/04 23:38, 0.5558202
2023/05/04 23:40, 0.4807156
2023/05/04 23:42, 0.4423381
2023/05/04 23:44, 0.09456802
2023/05/04 23:46, 0.06661654
2023/05/04 23:48, 0.06717825
2023/05/04 23:50, 0.06772891
2023/05/04 23:52, 0.06844338
2023/05/04 23:54, 0.2452844
2023/05/04 23:56, 0.4663409
2023/05/04 23:58, 0.5791776
2023/05/05 00:00, 0.5102882
2023/05/05 00:04, 0.1150267
2023/05/05 00:06, 0.06198708
2023/05/05 00:08, 0.06006805
2023/05/05 00:10, 0.06039182
2023/05/05 00:12, 0.06134192
2023/05/05 00:14, 0.2358729
2023/05/05 00:16, 0.4775983
2023/05/05 00:18, 0.6017783
2023/05/05 00:20, 0.5195615
2023/05/05 00:22, 0.477464
2023/05/05 00:24, 0.05729206
2023/05/05 00:26, 0.05537852
2023/05/05 00:28, 0.05611348
2023/05/05 00:30, 0.05421352
2023/05/05 00:32, 0.05369083
2023/05/05 00:34, 0.2293779
2023/05/05 00:36, 0.4759768
2023/05/05 00:38, 0.5955554
2023/05/05 00:40, 0.5274271
2023/05/05 00:44, 0.4710392
2023/05/05 00:46, 0.4688184
2023/05/05 00:48, 0.4689528
2023/05/05 00:50, 0.468689
2023/05/05 00:52, 0.4695092
2023/05/05 00:54, 0.4700264
2023/05/05 00:56, 0.473111
2023/05/05 00:58, 0.6097028
2023/05/05 01:00, 0.5226934
2023/05/05 01:02, 0.4766695
2023/05/05 01:04, 0.4703075
2023/05/05 01:06, 0.4678734
2023/05/05 01:08, 0.4684656
2023/05/05 01:10, 0.4649567
2023/05/05 01:12, 0.4617702
2023/05/05 01:14, 0.4628785
2023/05/05 01:16, 0.4645998
2023/05/05 01:18, 0.5949794
2023/05/05 01:20, 0.5154526
2023/05/05 01:24, 0.4628027
2023/05/05 01:26, 0.4616029
2023/05/05 01:28, 0.4629237
2023/05/05 01:30, 0.4637939
2023/05/05 01:32, 0.4627378
2023/05/05 01:34, 0.462394
2023/05/05 01:36, 0.4648405
2023/05/05 01:38, 0.596761
2023/05/05 01:40, 0.5086088
2023/05/05 01:42, 0.4684455
2023/05/05 01:44, 0.461024
2023/05/05 01:46, 0.4614199
2023/05/05 01:48, 0.4611656
2023/05/05 01:50, 0.4604215
2023/05/05 01:52, 0.4607409
2023/05/05 01:54, 0.4623282
2023/05/05 01:56, 0.4651046
2023/05/05 01:58, 0.5977607
2023/05/05 02:00, 0.5079974
2023/05/05 02:04, 0.4596958
2023/05/05 02:06, 0.4593916
2023/05/05 02:08, 0.455806
2023/05/05 02:10, 0.457306
2023/05/05 02:12, 0.4569994
2023/05/05 02:14, 0.4576148
2023/05/05 02:16, 0.459284
2023/05/05 02:18, 0.5830429
2023/05/05 02:20, 0.5080384
2023/05/05 02:22, 0.4625889
2023/05/05 02:24, 0.4546904
2023/05/05 02:26, 0.4533046
2023/05/05 02:28, 0.4530402
2023/05/05 02:30, 0.4518272
2023/05/05 02:32, 0.4533895
2023/05/05 02:34, 0.451948
2023/05/05 02:36, 0.4586781
2023/05/05 02:38, 0.5921816
2023/05/05 02:40, 0.5038605
2023/05/05 02:44, 0.4570182
2023/05/05 02:46, 0.4550253
2023/05/05 02:48, 0.455361
2023/05/05 02:50, 0.4527959
2023/05/05 02:52, 0.4522912
2023/05/05 02:54, 0.4528086
2023/05/05 02:56, 0.456063
2023/05/05 02:58, 0.590859
2023/05/05 03:00, 0.5052608
2023/05/05 03:02, 0.4601395
2023/05/05 03:04, 0.4565593
2023/05/05 03:06, 0.4548961
2023/05/05 03:08, 0.4550671
2023/05/05 03:10, 0.4563721
2023/05/05 03:12, 0.4569105
2023/05/05 03:14, 0.4556898
2023/05/05 03:16, 0.4574919
2023/05/05 03:18, 0.5913275
2023/05/05 03:20, 0.5021519
2023/05/05 03:24, 0.4515909
2023/05/05 03:26, 0.4504868
2023/05/05 03:28, 0.451149
2023/05/05 03:30, 0.4540899
2023/05/05 03:32, 0.470268
2023/05/05 03:34, 0.4721352
2023/05/05 03:36, 0.4606811
2023/05/05 03:38, 0.5891768
2023/05/05 03:40, 0.5042696
2023/05/05 03:42, 0.4575331
2023/05/05 03:44, 0.4501474
2023/05/05 03:46, 0.4500786
2023/05/05 03:48, 0.4514145
2023/05/05 03:50, 0.4545876
2023/05/05 03:52, 0.4550304
2023/05/05 03:54, 0.4559611
2023/05/05 03:56, 0.4592325
2023/05/05 03:58, 0.5979922
2023/05/05 04:00, 0.5072089
2023/05/05 04:04, 0.4555643
2023/05/05 04:06, 0.45661
2023/05/05 04:08, 0.4561428
2023/05/05 04:10, 0.4557813
2023/05/05 04:12, 0.4565846
2023/05/05 04:14, 0.4589913
2023/05/05 04:16, 0.4572922
2023/05/05 04:18, 0.5926664
2023/05/05 04:20, 0.505912
2023/05/05 04:22, 0.4603569
2023/05/05 04:24, 0.4555212
2023/05/05 04:26, 0.4536879
2023/05/05 04:28, 0.4510058
2023/05/05 04:30, 0.4508358
2023/05/05 04:32, 0.4526396
2023/05/05 04:34, 0.4789574
2023/05/05 04:36, 0.4938715
2023/05/05 04:38, 0.5868549
2023/05/05 04:40, 0.503146
2023/05/05 04:44, 0.4528256
2023/05/05 04:46, 0.4538551
2023/05/05 04:48, 0.4517659
2023/05/05 04:50, 0.4544951
2023/05/05 04:52, 0.4537051
2023/05/05 04:54, 0.4525709
2023/05/05 04:56, 0.4548044
2023/05/05 04:58, 0.5886178
2023/05/05 05:00, 0.5077536
2023/05/05 05:02, 0.4585911
2023/05/05 05:04, 0.4558276
2023/05/05 05:06, 0.4565211
2023/05/05 05:08, 0.4558535
2023/05/05 05:10, 0.4558724
2023/05/05 05:12, 0.4573699
2023/05/05 05:14, 0.4572524
2023/05/05 05:16, 0.4573263
2023/05/05 05:18, 0.5824775
2023/05/05 05:20, 0.510572
2023/05/05 05:24, 0.4550198
2023/05/05 05:26, 0.4563761
2023/05/05 05:28, 0.4623091
2023/05/05 05:30, 0.4648932
2023/05/05 05:32, 0.4634926