"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2022/05/03 13:02, 15.23278
2022/05/03 13:04, 15.40535
2022/05/03 13:06, 15.51016
2022/05/03 13:08, 15.60275
2022/05/03 13:10, 15.93924
2022/05/03 13:12, 15.90559
2022/05/03 13:14, 16.20968
2022/05/03 13:16, 16.2591
2022/05/03 13:18, 16.36438
2022/05/03 13:20, 16.54282
2022/05/03 13:22, 16.49301
2022/05/03 13:24, 16.6136
2022/05/03 13:26, 16.39321
2022/05/03 13:28, 16.30012
2022/05/03 13:30, 16.52121
2022/05/03 13:32, 16.48255
2022/05/03 13:34, 16.66837
2022/05/03 13:36, 16.67372
2022/05/03 13:38, 16.77798
2022/05/03 13:40, 16.73326
2022/05/03 13:42, 16.66635
2022/05/03 13:44, 16.71249
2022/05/03 13:46, 16.61719
2022/05/03 13:48, 16.67767
2022/05/03 13:50, 16.52965
2022/05/03 13:52, 16.56621
2022/05/03 13:54, 16.65564
2022/05/03 13:56, 16.62222
2022/05/03 13:58, 16.77932
2022/05/03 14:00, 16.85804
2022/05/03 14:02, 16.96353
2022/05/03 14:04, 16.98816
2022/05/03 14:06, 16.95298
2022/05/03 14:08, 16.94877
2022/05/03 14:10, 16.84131
2022/05/03 14:12, 16.76892
2022/05/03 14:14, 16.65166
2022/05/03 14:16, 16.51093
2022/05/03 14:18, 16.52359
2022/05/03 14:20, 16.59237
2022/05/03 14:22, 16.51286
2022/05/03 14:24, 16.39056
2022/05/03 14:26, 16.34898
2022/05/03 14:28, 16.31077
2022/05/03 14:30, 16.20534
2022/05/03 14:32, 16.24327
2022/05/03 14:34, 16.34161
2022/05/03 14:36, 16.23806
2022/05/03 14:38, 16.23937
2022/05/03 14:40, 16.21953
2022/05/03 14:42, 16.2947
2022/05/03 14:44, 16.34207
2022/05/03 14:46, 16.41992
2022/05/03 14:48, 16.36875
2022/05/03 14:50, 16.18561
2022/05/03 14:52, 16.03891
2022/05/03 14:54, 16.08702
2022/05/03 14:56, 16.3628
2022/05/03 14:58, 16.36645
2022/05/03 15:00, 16.42753
2022/05/03 15:02, 16.15737
2022/05/03 15:04, 16.12766
2022/05/03 15:06, 16.23871
2022/05/03 15:08, 16.14276
2022/05/03 15:10, 16.39754
2022/05/03 15:12, 16.2929
2022/05/03 15:14, 16.33855
2022/05/03 15:16, 16.57491
2022/05/03 15:18, 16.50027
2022/05/03 15:20, 16.55703
2022/05/03 15:22, 16.34888
2022/05/03 15:24, 16.47034
2022/05/03 15:26, 16.3389
2022/05/03 15:28, 16.28334
2022/05/03 15:30, 16.34992
2022/05/03 15:32, 16.24427
2022/05/03 15:34, 16.30706
2022/05/03 15:36, 16.36427
2022/05/03 15:38, 16.56232
2022/05/03 15:40, 16.67885
2022/05/03 15:42, 16.56824
2022/05/03 15:44, 16.47508
2022/05/03 15:46, 16.25427
2022/05/03 15:48, 16.11462
2022/05/03 15:50, 16.07918
2022/05/03 15:52, 15.95688
2022/05/03 15:54, 15.86951
2022/05/03 15:56, 15.76603
2022/05/03 15:58, 15.84057
2022/05/03 16:00, 15.82898
2022/05/03 16:02, 15.83818
2022/05/03 16:04, 15.78623
2022/05/03 16:06, 15.69031
2022/05/03 16:08, 15.71687
2022/05/03 16:10, 15.68708
2022/05/03 16:12, 15.69402
2022/05/03 16:14, 15.56276
2022/05/03 16:16, 15.47374
2022/05/03 16:18, 15.33629
2022/05/03 16:20, 15.16408
2022/05/03 16:22, 15.28056
2022/05/03 16:24, 14.9903
2022/05/03 16:26, 14.93109
2022/05/03 16:28, 15.042
2022/05/03 16:30, 15.1037
2022/05/03 16:32, 15.41637
2022/05/03 16:34, 15.4439
2022/05/03 16:36, 15.46117
2022/05/03 16:38, 15.74023
2022/05/03 16:40, 15.70254
2022/05/03 16:42, 15.88214
2022/05/03 16:44, 15.89479
2022/05/03 16:46, 15.87239
2022/05/03 16:48, 15.99463
2022/05/03 16:50, 15.78892
2022/05/03 16:52, 16.1312
2022/05/03 16:54, 16.18954
2022/05/03 16:56, 16.18116
2022/05/03 16:58, 16.02041
2022/05/03 17:00, 16.05159
2022/05/03 17:02, 16.06832
2022/05/03 17:04, 16.09535
2022/05/03 17:06, 16.20955
2022/05/03 17:08, 16.14576
2022/05/03 17:10, 16.04352
2022/05/03 17:12, 16.01279
2022/05/03 17:14, 16.0159
2022/05/03 17:16, 16.04681
2022/05/03 17:18, 16.05795
2022/05/03 17:20, 16.09258
2022/05/03 17:22, 16.06032
2022/05/03 17:24, 16.06364
2022/05/03 17:26, 16.01352
2022/05/03 17:28, 16.00212
2022/05/03 17:30, 16.16103
2022/05/03 17:32, 16.28943
2022/05/03 17:34, 16.37061
2022/05/03 17:36, 16.38791
2022/05/03 17:38, 16.32827
2022/05/03 17:40, 16.30991
2022/05/03 17:42, 16.23315
2022/05/03 17:44, 16.2545
2022/05/03 17:46, 16.33595
2022/05/03 17:48, 16.40754
2022/05/03 17:50, 16.63055
2022/05/03 17:52, 16.49547
2022/05/03 17:54, 16.68698
2022/05/03 17:56, 16.5016
2022/05/03 17:58, 16.53353
2022/05/03 18:00, 16.63165
2022/05/03 18:02, 16.50358
2022/05/03 18:04, 16.63178
2022/05/03 18:06, 16.45803
2022/05/03 18:08, 16.38796
2022/05/03 18:10, 16.50579
2022/05/03 18:12, 16.29422
2022/05/03 18:14, 16.4458
2022/05/03 18:16, 16.35282
2022/05/03 18:18, 16.43509
2022/05/03 18:20, 16.35317
2022/05/03 18:22, 16.38397
2022/05/03 18:24, 16.45365
2022/05/03 18:26, 16.36755
2022/05/03 18:28, 16.41171
2022/05/03 18:30, 16.37268
2022/05/03 18:32, 16.26802
2022/05/03 18:34, 16.29965
2022/05/03 18:36, 16.10039
2022/05/03 18:38, 16.074
2022/05/03 18:40, 16.01402
2022/05/03 18:42, 16.05807
2022/05/03 18:44, 16.00327
2022/05/03 18:46, 15.91715
2022/05/03 18:48, 15.97518
2022/05/03 18:50, 16.0137
2022/05/03 18:52, 15.99193
2022/05/03 18:54, 15.96366
2022/05/03 18:56, 16.01763
2022/05/03 18:58, 15.96904
2022/05/03 19:00, 15.90911
2022/05/03 19:02, 15.91447
2022/05/03 19:04, 15.89268
2022/05/03 19:06, 15.84295
2022/05/03 19:08, 15.78184
2022/05/03 19:10, 15.66837
2022/05/03 19:12, 15.89272
2022/05/03 19:14, 15.51156
2022/05/03 19:16, 15.77691
2022/05/03 19:18, 15.68418
2022/05/03 19:20, 15.6552
2022/05/03 19:22, 15.83414
2022/05/03 19:24, 15.80561
2022/05/03 19:26, 15.95283
2022/05/03 19:28, 15.84888
2022/05/03 19:30, 15.92328
2022/05/03 19:32, 15.99925
2022/05/03 19:34, 15.93741
2022/05/03 19:36, 16.07332
2022/05/03 19:38, 15.98244
2022/05/03 19:40, 16.05723
2022/05/03 19:42, 15.99448
2022/05/03 19:44, 15.99471
2022/05/03 19:46, 15.99465
2022/05/03 19:48, 16.00944
2022/05/03 19:50, 15.96016
2022/05/03 19:52, 15.93101
2022/05/03 19:54, 15.83944
2022/05/03 19:56, 15.86211
2022/05/03 19:58, 15.73428
2022/05/03 20:00, 15.86348
2022/05/03 20:02, 15.71328
2022/05/03 20:04, 15.85974
2022/05/03 20:06, 15.6558
2022/05/03 20:08, 15.61854
2022/05/03 20:10, 15.66061
2022/05/03 20:12, 15.46114
2022/05/03 20:14, 15.60222
2022/05/03 20:16, 15.5196
2022/05/03 20:18, 15.54421
2022/05/03 20:20, 15.68099
2022/05/03 20:22, 15.51943
2022/05/03 20:24, 15.61487
2022/05/03 20:26, 15.49771
2022/05/03 20:28, 15.40253
2022/05/03 20:30, 15.43234
2022/05/03 20:32, 15.48512
2022/05/03 20:34, 15.5392
2022/05/03 20:36, 15.5263
2022/05/03 20:38, 15.56144
2022/05/03 20:40, 15.57287
2022/05/03 20:42, 15.59054
2022/05/03 20:44, 15.59693
2022/05/03 20:46, 15.67799
2022/05/03 20:48, 15.64158
2022/05/03 20:50, 15.64063
2022/05/03 20:52, 15.61413
2022/05/03 20:54, 15.74838
2022/05/03 20:56, 15.67908
2022/05/03 20:58, 15.88589
2022/05/03 21:00, 15.85763
2022/05/03 21:02, 16.09949
2022/05/03 21:04, 16.02902
2022/05/03 21:06, 16.07446
2022/05/03 21:08, 16.2259
2022/05/03 21:10, 16.221
2022/05/03 21:12, 16.28857
2022/05/03 21:14, 16.17958
2022/05/03 21:16, 16.09692
2022/05/03 21:18, 16.21502
2022/05/03 21:20, 16.18271
2022/05/03 21:22, 16.25788
2022/05/03 21:24, 16.08631
2022/05/03 21:26, 16.04372
2022/05/03 21:28, 16.07619
2022/05/03 21:30, 16.08138
2022/05/03 21:32, 16.10985
2022/05/03 21:34, 16.03263
2022/05/03 21:36, 16.05258
2022/05/03 21:38, 16.01954
2022/05/03 21:40, 16.11052
2022/05/03 21:42, 16.18632
2022/05/03 21:44, 16.18514
2022/05/03 21:46, 16.16689
2022/05/03 21:48, 16.12454
2022/05/03 21:50, 15.99449
2022/05/03 21:52, 15.91924
2022/05/03 21:54, 15.89758
2022/05/03 21:56, 16.04865
2022/05/03 21:58, 15.91612
2022/05/03 22:00, 15.99952
2022/05/03 22:02, 15.8326
2022/05/03 22:04, 15.79886
2022/05/03 22:06, 15.88053
2022/05/03 22:08, 15.65766
2022/05/03 22:10, 15.72495
2022/05/03 22:12, 15.53848
2022/05/03 22:14, 15.41459
2022/05/03 22:16, 15.4564
2022/05/03 22:18, 15.25414
2022/05/03 22:20, 15.31812
2022/05/03 22:22, 15.17277
2022/05/03 22:24, 15.24867
2022/05/03 22:26, 15.25133
2022/05/03 22:28, 15.2414
2022/05/03 22:30, 15.41223
2022/05/03 22:32, 15.28358
2022/05/03 22:34, 15.29108
2022/05/03 22:36, 15.22012
2022/05/03 22:38, 15.21722
2022/05/03 22:40, 15.23687
2022/05/03 22:42, 15.25395
2022/05/03 22:44, 15.26284
2022/05/03 22:46, 15.20641
2022/05/03 22:48, 15.2132
2022/05/03 22:50, 15.00191
2022/05/03 22:52, 14.8156
2022/05/03 22:54, 14.48191
2022/05/03 22:56, 14.40276
2022/05/03 22:58, 14.5507
2022/05/03 23:00, 14.0403
2022/05/03 23:02, 13.83905
2022/05/03 23:04, 13.85932
2022/05/03 23:06, 13.50499
2022/05/03 23:08, 13.51935
2022/05/03 23:10, 13.31666
2022/05/03 23:12, 13.29644
2022/05/03 23:14, 13.19303
2022/05/03 23:16, 12.94053
2022/05/03 23:18, 13.01288
2022/05/03 23:20, 12.86766
2022/05/03 23:22, 12.96257
2022/05/03 23:24, 13.09387
2022/05/03 23:26, 13.13453
2022/05/03 23:28, 13.13266
2022/05/03 23:30, 13.11441
2022/05/03 23:32, 13.15219
2022/05/03 23:34, 13.03869
2022/05/03 23:36, 12.98384
2022/05/03 23:38, 13.15241
2022/05/03 23:40, 12.96301
2022/05/03 23:42, 13.09314
2022/05/03 23:44, 13.03814
2022/05/03 23:46, 13.04081
2022/05/03 23:48, 13.00687
2022/05/03 23:50, 12.99175
2022/05/03 23:52, 13.03693
2022/05/03 23:54, 12.89792
2022/05/03 23:56, 12.80883
2022/05/03 23:58, 12.74347
2022/05/04 00:00, 12.74423
2022/05/04 00:02, 12.77253
2022/05/04 00:04, 12.92787
2022/05/04 00:06, 12.93279
2022/05/04 00:08, 12.92265
2022/05/04 00:10, 12.9188
2022/05/04 00:12, 12.99023
2022/05/04 00:14, 12.80497
2022/05/04 00:16, 13.71841
2022/05/04 00:18, 14.38181
2022/05/04 00:20, 14.088
2022/05/04 00:22, 13.88221
2022/05/04 00:24, 13.67413
2022/05/04 00:26, 13.08807
2022/05/04 00:28, 12.6706
2022/05/04 00:30, 12.23972
2022/05/04 00:32, 12.16285
2022/05/04 00:34, 12.35128
2022/05/04 00:36, 12.65413
2022/05/04 00:38, 13.23191
2022/05/04 00:40, 13.71894
2022/05/04 00:42, 13.83311
2022/05/04 00:44, 13.61053
2022/05/04 00:46, 13.02044
2022/05/04 00:48, 12.26289
2022/05/04 00:50, 11.68339
2022/05/04 00:52, 11.00584
2022/05/04 00:54, 10.09759
2022/05/04 00:56, 8.998171
2022/05/04 00:58, 7.531594
2022/05/04 01:00, 5.846327
2022/05/04 01:02, 4.525138
2022/05/04 01:04, 3.482416
2022/05/04 01:06, 2.550972
2022/05/04 01:08, 1.812743
2022/05/04 01:10, 1.27657
2022/05/04 01:12, 0.8952515
2022/05/04 01:14, 0.6158171
2022/05/04 01:16, 0.4116189
2022/05/04 01:18, 0.2711454
2022/05/04 01:20, 0.1805727
2022/05/04 01:22, 0.1121582
2022/05/04 01:24, 0.0863381
2022/05/04 01:26, 0.04815371
2022/05/04 01:28, 0.02115168
2022/05/04 01:30, 0.002919309
2022/05/04 01:32, -0.009998155
2022/05/04 01:34, -0.02944093
2022/05/04 01:36, -0.04992444
2022/05/04 01:38, -0.06071187
2022/05/04 01:40, -0.0594102
2022/05/04 01:42, -0.0601408
2022/05/04 01:44, -0.0356453
2022/05/04 01:46, -0.03703494
2022/05/04 01:48, -0.03758508
2022/05/04 01:50, -0.03881508
2022/05/04 01:52, -0.03964904
2022/05/04 01:54, -0.05006846
2022/05/04 01:56, -0.06622007
2022/05/04 01:58, -0.0726567
2022/05/04 02:00, -0.06770122
2022/05/04 02:02, -0.06725299
2022/05/04 02:04, -0.04165526
2022/05/04 02:06, -0.0396494
2022/05/04 02:08, -0.03964554
2022/05/04 02:10, -0.03970626
2022/05/04 02:12, -0.03968253
2022/05/04 02:14, -0.05078594
2022/05/04 02:16, -0.065901
2022/05/04 02:18, -0.07312882
2022/05/04 02:20, -0.06881829
2022/05/04 02:22, -0.06872436
2022/05/04 02:24, -0.04081285
2022/05/04 02:26, -0.04083074
2022/05/04 02:28, -0.04089549
2022/05/04 02:30, -0.04070278
2022/05/04 02:32, -0.04070122
2022/05/04 02:34, -0.05172296
2022/05/04 02:36, -0.06693995
2022/05/04 02:38, -0.07305145
2022/05/04 02:40, -0.06840862
2022/05/04 02:42, -0.06769008
2022/05/04 02:44, -0.0403863
2022/05/04 02:46, -0.04029816
2022/05/04 02:48, -0.03975677
2022/05/04 02:50, -0.04042778
2022/05/04 02:52, -0.03968059
2022/05/04 02:54, -0.05245627
2022/05/04 02:56, -0.06611604
2022/05/04 02:58, -0.07296009
2022/05/04 03:00, -0.06847456
2022/05/04 03:02, -0.06785722
2022/05/04 03:04, -0.04034516
2022/05/04 03:06, -0.0405516
2022/05/04 03:08, -0.04076822
2022/05/04 03:10, -0.04053174
2022/05/04 03:12, -0.04052465
2022/05/04 03:14, -0.05233227
2022/05/04 03:16, -0.0667271
2022/05/04 03:18, -0.07264103
2022/05/04 03:20, -0.06857408
2022/05/04 03:22, -0.06801064
2022/05/04 03:24, -0.04045593
2022/05/04 03:26, -0.04119786
2022/05/04 03:28, -0.04076257
2022/05/04 03:30, -0.04035134
2022/05/04 03:32, -0.04052942
2022/05/04 03:34, -0.05228301
2022/05/04 03:36, -0.06642488
2022/05/04 03:38, -0.07306477
2022/05/04 03:40, -0.06828219
2022/05/04 03:42, -0.06795291
2022/05/04 03:44, -0.04049054
2022/05/04 03:46, -0.04018586
2022/05/04 03:48, -0.04054744
2022/05/04 03:50, -0.0402477
2022/05/04 03:52, -0.04006364
2022/05/04 03:54, -0.05252377
2022/05/04 03:56, -0.0681297
2022/05/04 03:58, -0.07472186
2022/05/04 04:00, -0.07056311
2022/05/04 04:02, -0.06982183
2022/05/04 04:04, -0.04361601
2022/05/04 04:06, -0.04253838
2022/05/04 04:08, -0.04238674
2022/05/04 04:10, -0.04202539
2022/05/04 04:12, -0.04205245
2022/05/04 04:14, -0.05313632
2022/05/04 04:16, -0.06763173
2022/05/04 04:18, -0.07494302
2022/05/04 04:20, -0.0708768
2022/05/04 04:22, -0.07017412
2022/05/04 04:24, -0.04221322
2022/05/04 04:26, -0.04272662
2022/05/04 04:28, -0.04212836
2022/05/04 04:30, -0.04232064
2022/05/04 04:32, -0.04184368
2022/05/04 04:34, -0.05299174
2022/05/04 04:36, -0.06811727
2022/05/04 04:38, -0.07526058
2022/05/04 04:40, -0.0699039
2022/05/04 04:42, -0.06942755
2022/05/04 04:44, -0.0424103
2022/05/04 04:46, -0.04216667
2022/05/04 04:48, -0.04157988
2022/05/04 04:50, -0.04186685
2022/05/04 04:52, -0.04153042
2022/05/04 04:54, -0.05299219
2022/05/04 04:56, -0.06801582
2022/05/04 04:58, -0.07448172
2022/05/04 05:00, -0.07080857
2022/05/04 05:02, -0.06928343
2022/05/04 05:04, -0.04285923
2022/05/04 05:06, -0.04194714
2022/05/04 05:08, -0.04160638
2022/05/04 05:10, -0.04176945
2022/05/04 05:12, -0.04203783
2022/05/04 05:14, -0.05274206
2022/05/04 05:16, -0.06792573
2022/05/04 05:18, -0.07416005
2022/05/04 05:20, -0.07054602
2022/05/04 05:22, -0.06928532
2022/05/04 05:24, -0.0419127
2022/05/04 05:26, -0.04148697
2022/05/04 05:28, -0.04195036
2022/05/04 05:30, -0.04198729
2022/05/04 05:32, -0.04196521
2022/05/04 05:34, -0.05260293
2022/05/04 05:36, -0.06766774
2022/05/04 05:38, -0.07431736
2022/05/04 05:40, -0.06962623
2022/05/04 05:42, -0.06878478
2022/05/04 05:44, -0.04176996
2022/05/04 05:46, -0.0420724
2022/05/04 05:48, -0.04149477
2022/05/04 05:50, -0.04146502
2022/05/04 05:52, -0.04197984
2022/05/04 05:54, -0.05324459
2022/05/04 05:56, -0.06735174
2022/05/04 05:58, -0.07418908
2022/05/04 06:00, -0.06977471
2022/05/04 06:02, -0.06907166
2022/05/04 06:04, -0.04279923
2022/05/04 06:06, -0.04116486
2022/05/04 06:08, -0.04195221
2022/05/04 06:10, -0.04129362
2022/05/04 06:12, -0.04099344
2022/05/04 06:14, -0.05218634
2022/05/04 06:16, -0.06757018
2022/05/04 06:18, -0.07371922
2022/05/04 06:20, -0.06950718
2022/05/04 06:22, -0.06877872
2022/05/04 06:24, -0.042897
2022/05/04 06:26, -0.0415359
2022/05/04 06:28, -0.04087382
2022/05/04 06:30, -0.04104764
2022/05/04 06:32, -0.04134612
2022/05/04 06:34, -0.05200386
2022/05/04 06:36, -0.06712609
2022/05/04 06:38, -0.07433286
2022/05/04 06:40, -0.06958482
2022/05/04 06:42, -0.06858481
2022/05/04 06:44, -0.04157264
2022/05/04 06:46, -0.04145471
2022/05/04 06:48, -0.04169668
2022/05/04 06:50, -0.04105082
2022/05/04 06:52, -0.04106946
2022/05/04 06:54, -0.05312288
2022/05/04 06:56, -0.06700907
2022/05/04 06:58, -0.07455552
2022/05/04 07:00, -0.07023071
2022/05/04 07:02, -0.0698423
2022/05/04 07:04, -0.04363909
2022/05/04 07:06, -0.04236503
2022/05/04 07:08, -0.04351196
2022/05/04 07:10, -0.04257588
2022/05/04 07:12, -0.0430044
2022/05/04 07:14, -0.05386357
2022/05/04 07:16, -0.06810136
2022/05/04 07:18, -0.07483874
2022/05/04 07:20, -0.07005006
2022/05/04 07:22, -0.06865934
2022/05/04 07:24, -0.04224401
2022/05/04 07:26, -0.04190199
2022/05/04 07:28, -0.04150999
2022/05/04 07:30, -0.04129461
2022/05/04 07:32, -0.04209978
2022/05/04 07:34, -0.05362544
2022/05/04 07:36, -0.0677711
2022/05/04 07:38, -0.07453885
2022/05/04 07:40, -0.06987986
2022/05/04 07:42, -0.06952122
2022/05/04 07:44, -0.04138422
2022/05/04 07:46, -0.0410233
2022/05/04 07:48, -0.04134573
2022/05/04 07:50, -0.04138468
2022/05/04 07:52, -0.041184
2022/05/04 07:54, -0.05217139
2022/05/04 07:56, -0.0677073
2022/05/04 07:58, -0.07450474
2022/05/04 08:00, -0.06938412
2022/05/04 08:02, -0.06921953
2022/05/04 08:04, -0.04277936
2022/05/04 08:06, -0.04080484
2022/05/04 08:08, -0.04136816
2022/05/04 08:10, -0.04108272
2022/05/04 08:12, -0.04160223
2022/05/04 08:14, -0.05215463
2022/05/04 08:16, -0.06700094
2022/05/04 08:18, -0.07270294
2022/05/04 08:20, -0.06903702
2022/05/04 08:22, -0.0680639
2022/05/04 08:24, -0.04090762
2022/05/04 08:26, -0.04028542
2022/05/04 08:28, -0.03997756
2022/05/04 08:30, -0.03977067
2022/05/04 08:32, -0.0404059
2022/05/04 08:34, -0.05081852
2022/05/04 08:36, -0.06602105
2022/05/04 08:38, -0.07257346
2022/05/04 08:40, -0.06771646
2022/05/04 08:42, -0.06722062
2022/05/04 08:44, -0.04018196
2022/05/04 08:46, -0.0403584
2022/05/04 08:48, -0.04134048
2022/05/04 08:50, -0.0404659
2022/05/04 08:52, -0.03901506
2022/05/04 08:54, -0.05032451
2022/05/04 08:56, -0.06561838
2022/05/04 08:58, -0.07201269
2022/05/04 09:00, -0.06672808
2022/05/04 09:02, -0.06523062
2022/05/04 09:04, -0.03845947
2022/05/04 09:06, -0.03648667
2022/05/04 09:08, -0.0353314
2022/05/04 09:10, -0.03443341
2022/05/04 09:12, -0.03279001
2022/05/04 09:14, -0.0407515
2022/05/04 09:16, -0.05136133
2022/05/04 09:18, -0.05208619
2022/05/04 09:20, -0.04073107
2022/05/04 09:22, -0.02987074
2022/05/04 09:24, 0.01034938
2022/05/04 09:26, 0.03255537
2022/05/04 09:28, 0.06221153
2022/05/04 09:30, 0.1045869
2022/05/04 09:32, 0.1609887
2022/05/04 09:34, 0.2306472
2022/05/04 09:36, 0.3243892
2022/05/04 09:38, 0.4727658
2022/05/04 09:40, 0.6868927
2022/05/04 09:42, 0.9705086
2022/05/04 09:44, 1.386077
2022/05/04 09:46, 1.905697
2022/05/04 09:48, 2.552725
2022/05/04 09:50, 3.365632
2022/05/04 09:52, 4.303154
2022/05/04 09:54, 5.334097
2022/05/04 09:56, 6.425213
2022/05/04 09:58, 7.501154
2022/05/04 10:00, 8.612771
2022/05/04 10:02, 9.649966
2022/05/04 10:04, 10.66999
2022/05/04 10:06, 11.59056
2022/05/04 10:08, 12.39816
2022/05/04 10:10, 13.13742
2022/05/04 10:12, 13.84027
2022/05/04 10:14, 14.34432
2022/05/04 10:16, 13.18103
2022/05/04 10:18, 12.32739
2022/05/04 10:20, 12.87286
2022/05/04 10:22, 13.18092
2022/05/04 10:24, 14.00393
2022/05/04 10:26, 14.63687
2022/05/04 10:28, 15.09772
2022/05/04 10:30, 15.27405
2022/05/04 10:32, 15.44304
2022/05/04 10:34, 15.98136
2022/05/04 10:36, 16.10872
2022/05/04 10:38, 16.17299
2022/05/04 10:40, 16.52397
2022/05/04 10:42, 16.93334
2022/05/04 10:44, 16.46017
2022/05/04 10:46, 16.88098
2022/05/04 10:48, 17.23881
2022/05/04 10:50, 17.18097
2022/05/04 10:52, 17.17401
2022/05/04 10:54, 17.51549
2022/05/04 10:56, 17.07328
2022/05/04 10:58, 17.21898
2022/05/04 11:00, 17.41963
2022/05/04 11:02, 17.39963
2022/05/04 11:04, 18.69904
2022/05/04 11:06, 19.00764
2022/05/04 11:08, 19.23946
2022/05/04 11:10, 19.32631
2022/05/04 11:12, 19.42829
2022/05/04 11:14, 19.32033
2022/05/04 11:16, 19.3328
2022/05/04 11:18, 19.38332
2022/05/04 11:20, 19.48265
2022/05/04 11:22, 19.61135
2022/05/04 11:24, 19.95346
2022/05/04 11:26, 19.94076
2022/05/04 11:28, 19.9401
2022/05/04 11:30, 20.00319
2022/05/04 11:32, 20.0472
2022/05/04 11:34, 19.91689
2022/05/04 11:36, 19.83575
2022/05/04 11:38, 19.77017
2022/05/04 11:40, 19.86481
2022/05/04 11:42, 19.88527
2022/05/04 11:44, 20.17723
2022/05/04 11:46, 20.21366
2022/05/04 11:48, 20.21984
2022/05/04 11:50, 20.20217
2022/05/04 11:52, 20.23552
2022/05/04 11:54, 20.10407
2022/05/04 11:56, 20.00667
2022/05/04 11:58, 19.99726
2022/05/04 12:00, 20.08961
2022/05/04 12:02, 20.07512
2022/05/04 12:04, 20.20975
2022/05/04 12:06, 20.31806
2022/05/04 12:08, 20.25936
2022/05/04 12:10, 20.30809
2022/05/04 12:12, 20.29518
2022/05/04 12:14, 20.23443
2022/05/04 12:16, 20.09447
2022/05/04 12:18, 20.09247
2022/05/04 12:20, 20.09691
2022/05/04 12:22, 20.15626
2022/05/04 12:24, 20.30483
2022/05/04 12:26, 20.32759
2022/05/04 12:28, 20.33305
2022/05/04 12:30, 20.32075
2022/05/04 12:32, 20.3694
2022/05/04 12:34, 20.27033
2022/05/04 12:36, 20.16514
2022/05/04 12:38, 20.14718
2022/05/04 12:40, 20.19057
2022/05/04 12:42, 20.19977
2022/05/04 12:44, 20.38401
2022/05/04 12:46, 20.34925
2022/05/04 12:48, 20.39087
2022/05/04 12:50, 20.35592
2022/05/04 12:52, 20.43642
2022/05/04 12:54, 20.32861
2022/05/04 12:56, 20.22762
2022/05/04 12:58, 20.18844
2022/05/04 13:00, 20.23825
2022/05/04 13:02, 20.21445
2022/05/04 13:04, 20.44082
2022/05/04 13:06, 20.43328
2022/05/04 13:08, 20.44285
2022/05/04 13:10, 20.48133
2022/05/04 13:12, 20.42883
2022/05/04 13:14, 20.38399
2022/05/04 13:16, 20.26776
2022/05/04 13:18, 20.22724
2022/05/04 13:20, 20.24016
2022/05/04 13:22, 20.27474
2022/05/04 13:24, 20.46838
2022/05/04 13:26, 20.47191
2022/05/04 13:28, 20.65622
2022/05/04 13:30, 20.63243
2022/05/04 13:32, 20.64933
2022/05/04 13:34, 20.54124
2022/05/04 13:36, 20.47696
2022/05/04 13:38, 20.44782
2022/05/04 13:40, 20.48165
2022/05/04 13:42, 20.45382
2022/05/04 13:44, 20.61963
2022/05/04 13:46, 20.67258
2022/05/04 13:48, 20.71254
2022/05/04 13:50, 20.63148
2022/05/04 13:52, 20.64309
2022/05/04 13:54, 20.5991
2022/05/04 13:56, 20.49284
2022/05/04 13:58, 20.45511
2022/05/04 14:00, 20.4834
2022/05/04 14:02, 20.46352
2022/05/04 14:04, 20.63919
2022/05/04 14:06, 20.63252
2022/05/04 14:08, 20.64331
2022/05/04 14:10, 20.65286
2022/05/04 14:12, 20.63328
2022/05/04 14:14, 20.56734
2022/05/04 14:16, 20.47489
2022/05/04 14:18, 20.44542
2022/05/04 14:20, 20.45991
2022/05/04 14:22, 20.45432
2022/05/04 14:24, 20.65994
2022/05/04 14:26, 20.63284
2022/05/04 14:28, 20.6491
2022/05/04 14:30, 20.57401
2022/05/04 14:32, 20.62329
2022/05/04 14:34, 20.52408
2022/05/04 14:36, 20.47816
2022/05/04 14:38, 20.39704
2022/05/04 14:40, 20.45725
2022/05/04 14:42, 20.44279
2022/05/04 14:44, 20.62707
2022/05/04 14:46, 20.60773
2022/05/04 14:48, 20.65072
2022/05/04 14:50, 20.61089
2022/05/04 14:52, 20.59038
2022/05/04 14:54, 20.49842
2022/05/04 14:56, 20.4118
2022/05/04 14:58, 20.33722
2022/05/04 15:00, 20.4042
2022/05/04 15:02, 20.41411
2022/05/04 15:04, 20.575
2022/05/04 15:06, 20.5917
2022/05/04 15:08, 20.60722
2022/05/04 15:10, 20.59951
2022/05/04 15:12, 20.57983
2022/05/04 15:14, 20.47445
2022/05/04 15:16, 20.39626
2022/05/04 15:18, 20.35487
2022/05/04 15:20, 20.37149
2022/05/04 15:22, 20.41102
2022/05/04 15:24, 20.53193
2022/05/04 15:26, 20.57882
2022/05/04 15:28, 20.56148
2022/05/04 15:30, 20.58588
2022/05/04 15:32, 20.56347
2022/05/04 15:34, 20.45848
2022/05/04 15:36, 20.32982
2022/05/04 15:38, 20.29476
2022/05/04 15:40, 20.33247
2022/05/04 15:42, 20.30623
2022/05/04 15:44, 20.54112
2022/05/04 15:46, 20.50984
2022/05/04 15:48, 20.49735
2022/05/04 15:50, 20.5722
2022/05/04 15:52, 20.52611
2022/05/04 15:54, 20.4422
2022/05/04 15:56, 20.31872