"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2023/04/19 14:02, 3.765786
2023/04/19 14:04, 3.812974
2023/04/19 14:06, 3.40256
2023/04/19 14:08, 3.597138
2023/04/19 14:10, 3.173997
2023/04/19 14:12, 3.26554
2023/04/19 14:14, 3.669319
2023/04/19 14:16, 3.879425
2023/04/19 14:18, 3.540336
2023/04/19 14:20, 3.51735
2023/04/19 14:22, 3.288491
2023/04/19 14:24, 3.28017
2023/04/19 14:26, 3.371045
2023/04/19 14:28, 3.343783
2023/04/19 14:30, 3.366363
2023/04/19 14:32, 3.499644
2023/04/19 14:34, 3.160893
2023/04/19 14:36, 2.841773
2023/04/19 14:38, 3.038666
2023/04/19 14:40, 3.62837
2023/04/19 14:42, 3.501199
2023/04/19 14:44, 3.371895
2023/04/19 14:46, 3.227276
2023/04/19 14:48, 3.29212
2023/04/19 14:50, 3.704987
2023/04/19 14:52, 3.640891
2023/04/19 14:54, 3.250602
2023/04/19 14:56, 3.615529
2023/04/19 14:58, 3.728747
2023/04/19 15:00, 3.505692
2023/04/19 15:02, 3.617566
2023/04/19 15:04, 3.692473
2023/04/19 15:06, 3.542882
2023/04/19 15:08, 3.683747
2023/04/19 15:10, 3.685351
2023/04/19 15:12, 3.541227
2023/04/19 15:14, 3.374416
2023/04/19 15:16, 3.070029
2023/04/19 15:18, 3.427066
2023/04/19 15:20, 3.780973
2023/04/19 15:22, 3.489535
2023/04/19 15:24, 3.497855
2023/04/19 15:26, 3.413325
2023/04/19 15:28, 3.408436
2023/04/19 15:30, 3.646763
2023/04/19 15:32, 3.461711
2023/04/19 15:34, 2.910126
2023/04/19 15:36, 2.536445
2023/04/19 15:38, 2.47277
2023/04/19 15:40, 2.50041
2023/04/19 15:42, 2.862432
2023/04/19 15:44, 3.222572
2023/04/19 15:46, 3.584716
2023/04/19 15:48, 3.012387
2023/04/19 15:50, 2.528498
2023/04/19 15:52, 2.225173
2023/04/19 15:54, 2.125249
2023/04/19 15:56, 1.954378
2023/04/19 15:58, 1.993309
2023/04/19 16:00, 1.969517
2023/04/19 16:02, 2.189446
2023/04/19 16:04, 2.325752
2023/04/19 16:06, 2.397568
2023/04/19 16:08, 2.437064
2023/04/19 16:10, 2.33883
2023/04/19 16:12, 2.154186
2023/04/19 16:14, 1.957426
2023/04/19 16:16, 1.807769
2023/04/19 16:18, 1.850902
2023/04/19 16:20, 1.826536
2023/04/19 16:42, 3.09394
2023/04/19 16:44, 3.472062
2023/04/19 16:46, 3.70524
2023/04/19 16:48, 3.675088
2023/04/19 16:50, 3.506238
2023/04/19 16:52, 3.687571
2023/04/19 16:54, 3.74519
2023/04/19 16:56, 3.790267
2023/04/19 16:58, 3.59746
2023/04/19 17:00, 3.400567
2023/04/19 17:02, 3.377413
2023/04/19 17:04, 3.403134
2023/04/19 17:06, 3.425114
2023/04/19 17:08, 3.475392
2023/04/19 17:10, 3.463284
2023/04/19 17:12, 3.498062
2023/04/19 17:14, 3.372506
2023/04/19 17:16, 3.684111
2023/04/19 17:18, 3.673509
2023/04/19 17:20, 3.365942
2023/04/19 17:22, 3.04718
2023/04/19 17:24, 3.022649
2023/04/19 17:26, 3.099224
2023/04/19 17:28, 3.138697
2023/04/19 17:30, 3.671805
2023/04/19 17:32, 3.431454
2023/04/19 17:34, 3.434254
2023/04/19 17:36, 3.734322
2023/04/19 17:38, 3.73126
2023/04/19 17:40, 3.466211
2023/04/19 17:42, 3.413707
2023/04/19 17:44, 3.430465
2023/04/19 17:46, 3.475408
2023/04/19 17:48, 3.516397
2023/04/19 17:50, 3.489897
2023/04/19 17:52, 3.501478
2023/04/19 17:54, 3.582511
2023/04/19 17:56, 3.710248
2023/04/19 17:58, 3.554733
2023/04/19 18:00, 3.706145
2023/04/19 18:02, 3.673066
2023/04/19 18:04, 3.628454
2023/04/19 18:06, 3.676421
2023/04/19 18:08, 3.428963
2023/04/19 18:10, 3.210044
2023/04/19 18:12, 3.332797
2023/04/19 18:14, 3.661852
2023/04/19 18:16, 3.818425
2023/04/19 18:18, 3.626797
2023/04/19 18:20, 3.4113
2023/04/19 18:22, 3.381845
2023/04/19 18:24, 3.393922
2023/04/19 18:26, 3.367861
2023/04/19 18:28, 3.377527
2023/04/19 18:30, 3.408299
2023/04/19 18:32, 3.467957
2023/04/19 18:34, 3.566996
2023/04/19 18:36, 3.178184
2023/04/19 18:38, 2.828614
2023/04/19 18:40, 2.612586
2023/04/19 18:42, 2.397724
2023/04/19 18:44, 2.156785
2023/04/19 18:46, 2.067855
2023/04/19 18:48, 1.893837
2023/04/19 18:50, 1.845219
2023/04/19 18:52, 1.689333
2023/04/19 18:54, 1.529559
2023/04/19 18:56, 1.356145
2023/04/19 18:58, 1.176094
2023/04/19 19:00, 1.057978
2023/04/19 19:02, 0.9857058
2023/04/19 19:04, 1.023692
2023/04/19 19:06, 1.110052
2023/04/19 19:08, 1.217063
2023/04/19 19:10, 1.373008
2023/04/19 19:12, 1.40245
2023/04/19 19:14, 1.352736
2023/04/19 19:16, 1.213417
2023/04/19 19:18, 1.006573
2023/04/19 19:20, 0.8790405
2023/04/19 19:22, 0.7109185
2023/04/19 19:24, 0.5754274
2023/04/19 19:26, 0.4393826
2023/04/19 19:28, 0.3723918
2023/04/19 19:30, 0.3450936
2023/04/19 19:32, 0.3263436
2023/04/19 19:34, 0.3441831
2023/04/19 19:36, 0.3417152
2023/04/19 19:38, 0.3976327
2023/04/19 19:40, 0.4750365
2023/04/19 19:42, 0.5755038
2023/04/19 19:44, 0.6977575
2023/04/19 19:46, 0.7838983
2023/04/19 19:48, 0.8809182
2023/04/19 19:50, 0.9435229
2023/04/19 19:52, 0.9566285
2023/04/19 19:54, 1.000508
2023/04/19 19:56, 1.08309
2023/04/19 19:58, 1.318498
2023/04/19 20:00, 1.607294
2023/04/19 20:02, 2.119802
2023/04/19 20:04, 2.763589
2023/04/19 20:06, 3.490868
2023/04/19 20:08, 2.899962
2023/04/19 20:10, 2.689674
2023/04/19 20:12, 2.829413
2023/04/19 20:14, 3.187021
2023/04/19 20:16, 3.365207
2023/04/19 20:18, 3.009698
2023/04/19 20:20, 2.548451
2023/04/19 20:22, 2.59096
2023/04/19 20:24, 2.736376
2023/04/19 20:26, 2.950033
2023/04/19 20:28, 3.047841
2023/04/19 20:30, 2.727796
2023/04/19 20:32, 2.84714
2023/04/19 20:34, 3.360856
2023/04/19 20:36, 3.337176
2023/04/19 20:38, 3.387706
2023/04/19 20:40, 3.18284
2023/04/19 20:42, 3.117579
2023/04/19 20:44, 2.791873
2023/04/19 20:46, 2.893942
2023/04/19 20:48, 2.838391
2023/04/19 20:50, 2.622763
2023/04/19 20:52, 2.442698
2023/04/19 20:54, 2.294719
2023/04/19 20:56, 2.168223
2023/04/19 20:58, 2.061796
2023/04/19 21:00, 1.930636
2023/04/19 21:02, 1.737222
2023/04/19 21:04, 1.57421
2023/04/19 21:06, 1.348298
2023/04/19 21:08, 1.183747
2023/04/19 21:10, 1.009869
2023/04/19 21:12, 0.8650565
2023/04/19 21:14, 0.7038553
2023/04/19 21:16, 0.5804561
2023/04/19 21:18, 0.5266063
2023/04/19 21:20, 0.4527806
2023/04/19 21:22, 0.4251854
2023/04/19 21:24, 0.3835586
2023/04/19 21:26, 0.3372311
2023/04/19 21:28, 0.3243957
2023/04/19 21:30, 0.276809
2023/04/19 21:32, 0.2473058
2023/04/19 21:34, 0.219023
2023/04/19 21:36, 0.1890333
2023/04/19 21:38, 0.1675846
2023/04/19 21:40, 0.1614928
2023/04/19 21:42, 0.1503263
2023/04/19 21:44, 0.1177364
2023/04/19 21:46, 0.08352256
2023/04/19 21:48, 0.1164675
2023/04/19 21:50, 0.1184816
2023/04/19 21:52, 0.08803829
2023/04/19 21:54, 0.08525761
2023/04/19 21:56, 0.08384625
2023/04/19 21:58, 0.08406099
2023/04/19 22:00, 0.0802319
2023/04/19 22:02, 0.07385651
2023/04/19 22:04, 0.07432985
2023/04/19 22:06, 0.07243355
2023/04/19 22:08, 0.07484142
2023/04/19 22:10, 0.07264868
2023/04/19 22:12, 0.07396523
2023/04/19 22:14, 0.07236806
2023/04/19 22:16, 0.07633098
2023/04/19 22:18, 0.07531682
2023/04/19 22:20, 0.07216597
2023/04/19 22:22, 0.07234565
2023/04/19 22:24, 0.07321358
2023/04/19 22:26, 0.07289004
2023/04/19 22:28, 0.07416797
2023/04/19 22:30, 0.07348808
2023/04/19 22:32, 0.07092905
2023/04/19 22:34, 0.07048193
2023/04/19 22:36, 0.0784328
2023/04/19 22:38, 0.09018437
2023/04/19 22:40, 0.09130684
2023/04/19 22:42, 0.09117683
2023/04/19 22:44, 0.09264716
2023/04/19 22:46, 0.09498
2023/04/19 22:48, 0.09388733
2023/04/19 22:50, 0.09210166
2023/04/19 22:52, 0.09291641
2023/04/19 22:54, 0.09472513
2023/04/19 22:56, 0.09703175
2023/04/19 22:58, 0.09647417
2023/04/19 23:00, 0.09446581
2023/04/19 23:02, 0.0951821
2023/04/19 23:04, 0.0947113
2023/04/19 23:06, 0.0948925
2023/04/19 23:08, 0.09456333
2023/04/19 23:10, 0.09433182
2023/04/19 23:12, 0.09479841
2023/04/19 23:14, 0.09391228
2023/04/19 23:16, 0.09613347
2023/04/19 23:18, 0.09692407
2023/04/19 23:20, 0.09512917
2023/04/19 23:22, 0.09445103
2023/04/19 23:24, 0.09403419
2023/04/19 23:26, 0.09614118
2023/04/19 23:28, 0.09712728
2023/04/19 23:30, 0.09626468
2023/04/19 23:32, 0.09475446
2023/04/19 23:34, 0.09124184
2023/04/19 23:36, 0.09353479
2023/04/19 23:38, 0.1003022
2023/04/19 23:40, 0.1002433
2023/04/19 23:42, 0.09810504
2023/04/19 23:44, 0.09625975
2023/04/19 23:46, 0.09512011
2023/04/19 23:48, 0.09739081
2023/04/19 23:50, 0.09710296
2023/04/19 23:52, 0.09691294
2023/04/19 23:54, 0.09882649
2023/04/19 23:56, 0.1000241
2023/04/19 23:58, 0.09666228
2023/04/20 00:00, 0.09580978
2023/04/20 00:02, 0.09514705
2023/04/20 00:04, 0.08659919
2023/04/20 00:06, 0.08037177
2023/04/20 00:08, 0.07401443
2023/04/20 00:10, 0.07000533
2023/04/20 00:12, 0.06462399
2023/04/20 00:14, 0.06738313
2023/04/20 00:16, 0.07303651
2023/04/20 00:18, 0.07860192
2023/04/20 00:20, 0.07839513
2023/04/20 00:22, 0.08142384
2023/04/20 00:24, 0.07645337
2023/04/20 00:26, 0.07292453
2023/04/20 00:28, 0.07271981
2023/04/20 00:30, 0.07326444
2023/04/20 00:32, 0.07640895
2023/04/20 00:34, 0.07804561
2023/04/20 00:36, 0.07685057
2023/04/20 00:38, 0.07727917
2023/04/20 00:40, 0.07885432
2023/04/20 00:42, 0.0803206
2023/04/20 00:44, 0.07718381
2023/04/20 00:46, 0.07615161
2023/04/20 00:48, 0.07764729
2023/04/20 00:50, 0.07869419
2023/04/20 00:52, 0.0790321
2023/04/20 00:54, 0.07884026
2023/04/20 00:56, 0.07897536
2023/04/20 00:58, 0.08195329
2023/04/20 01:00, 0.08402904
2023/04/20 01:02, 0.08459377
2023/04/20 01:04, 0.08196672
2023/04/20 01:06, 0.08341137
2023/04/20 01:08, 0.08597287
2023/04/20 01:10, 0.08469558
2023/04/20 01:12, 0.08292016
2023/04/20 01:14, 0.08136415
2023/04/20 01:16, 0.08277623
2023/04/20 01:18, 0.08336195
2023/04/20 01:20, 0.08199795
2023/04/20 01:22, 0.0835948
2023/04/20 01:24, 0.08418981
2023/04/20 01:26, 0.08206328
2023/04/20 01:28, 0.08144323
2023/04/20 01:30, 0.08235391
2023/04/20 01:32, 0.08143838
2023/04/20 01:34, 0.08372553
2023/04/20 01:36, 0.08305129
2023/04/20 01:38, 0.08023993
2023/04/20 01:40, 0.0789063
2023/04/20 01:42, 0.07940467
2023/04/20 01:44, 0.076828
2023/04/20 01:46, 0.07734585
2023/04/20 01:48, 0.07818007
2023/04/20 01:50, 0.08040094
2023/04/20 01:52, 0.0811611
2023/04/20 01:54, 0.0825204
2023/04/20 01:56, 0.08474787
2023/04/20 01:58, 0.08013805
2023/04/20 02:00, 0.08032648
2023/04/20 02:02, 0.08125385
2023/04/20 02:04, 0.08234111
2023/04/20 02:06, 0.08131814
2023/04/20 02:08, 0.08522431
2023/04/20 02:10, 0.08264049
2023/04/20 02:12, 0.08350452
2023/04/20 02:14, 0.08671459
2023/04/20 02:16, 0.08558154
2023/04/20 02:18, 0.08269779
2023/04/20 02:20, 0.08366498
2023/04/20 02:22, 0.0850625
2023/04/20 02:24, 0.08564734
2023/04/20 02:26, 0.08571506
2023/04/20 02:28, 0.08478133
2023/04/20 02:30, 0.08614007
2023/04/20 02:32, 0.08701738
2023/04/20 02:34, 0.08433405
2023/04/20 02:36, 0.08491222
2023/04/20 02:38, 0.08490094
2023/04/20 02:40, 0.08759793
2023/04/20 02:42, 0.08534686
2023/04/20 02:44, 0.08721161
2023/04/20 02:46, 0.08757059
2023/04/20 02:48, 0.09034649
2023/04/20 02:50, 0.09085759
2023/04/20 02:52, 0.09083986
2023/04/20 02:54, 0.08925454
2023/04/20 02:56, 0.08795452
2023/04/20 02:58, 0.08608484
2023/04/20 03:00, 0.0835127
2023/04/20 03:02, 0.08375788
2023/04/20 03:04, 0.08343776
2023/04/20 03:06, 0.08561739
2023/04/20 03:08, 0.08463645
2023/04/20 03:10, 0.08381295
2023/04/20 03:12, 0.08705473
2023/04/20 03:14, 0.08941682
2023/04/20 03:16, 0.09021878
2023/04/20 03:18, 0.09052721
2023/04/20 03:20, 0.08920518
2023/04/20 03:22, 0.08962321
2023/04/20 03:24, 0.08665538
2023/04/20 03:26, 0.089511
2023/04/20 03:28, 0.09097815
2023/04/20 03:30, 0.08952284
2023/04/20 03:32, 0.09036645
2023/04/20 03:34, 0.09222468
2023/04/20 03:36, 0.09163022
2023/04/20 03:38, 0.0914143
2023/04/20 03:40, 0.09004116
2023/04/20 03:42, 0.09165295
2023/04/20 03:44, 0.09063848
2023/04/20 03:46, 0.09087721
2023/04/20 03:48, 0.09102377
2023/04/20 03:50, 0.08877659
2023/04/20 03:52, 0.08916322
2023/04/20 03:54, 0.09385713
2023/04/20 03:56, 0.09440589
2023/04/20 03:58, 0.09591404
2023/04/20 04:00, 0.09502331
2023/04/20 04:02, 0.09344729
2023/04/20 04:04, 0.09135056
2023/04/20 04:06, 0.09397197
2023/04/20 04:08, 0.09344276
2023/04/20 04:10, 0.0921801
2023/04/20 04:12, 0.09124032
2023/04/20 04:14, 0.08906253
2023/04/20 04:16, 0.08626986
2023/04/20 04:18, 0.08496913
2023/04/20 04:20, 0.08790278
2023/04/20 04:22, 0.08668383
2023/04/20 04:24, 0.08654841
2023/04/20 04:26, 0.08948255
2023/04/20 04:28, 0.08965937
2023/04/20 04:30, 0.08865404
2023/04/20 04:32, 0.09075308
2023/04/20 04:34, 0.08982253
2023/04/20 04:36, 0.08794451
2023/04/20 04:38, 0.08810846
2023/04/20 04:40, 0.09044242
2023/04/20 04:42, 0.09202798
2023/04/20 04:44, 0.09039124
2023/04/20 04:46, 0.0888048
2023/04/20 04:48, 0.09077684
2023/04/20 04:50, 0.08835244
2023/04/20 04:52, 0.09025725
2023/04/20 04:54, 0.09100223
2023/04/20 04:56, 0.09343561
2023/04/20 04:58, 0.09163022
2023/04/20 05:00, 0.09206279
2023/04/20 05:02, 0.090156
2023/04/20 05:04, 0.08994842
2023/04/20 05:06, 0.08934951
2023/04/20 05:08, 0.0893565
2023/04/20 05:10, 0.09083819
2023/04/20 05:12, 0.09273569
2023/04/20 05:14, 0.09285855
2023/04/20 05:16, 0.09106334
2023/04/20 05:18, 0.09136669
2023/04/20 05:20, 0.09061265
2023/04/20 05:22, 0.09091417
2023/04/20 05:24, 0.09082071
2023/04/20 05:26, 0.09227029
2023/04/20 05:28, 0.09205023
2023/04/20 05:30, 0.09258151
2023/04/20 05:32, 0.08994818
2023/04/20 05:34, 0.09390394
2023/04/20 05:36, 0.09546296
2023/04/20 05:38, 0.09244386
2023/04/20 05:40, 0.09047738
2023/04/20 05:42, 0.09163618
2023/04/20 05:44, 0.09273116
2023/04/20 05:46, 0.09339818
2023/04/20 05:48, 0.0919683
2023/04/20 05:50, 0.09288701
2023/04/20 05:52, 0.09110856
2023/04/20 05:54, 0.0927422
2023/04/20 05:56, 0.0934023
2023/04/20 05:58, 0.0892593
2023/04/20 06:00, 0.08984765
2023/04/20 06:02, 0.08913287
2023/04/20 06:04, 0.09010545
2023/04/20 06:06, 0.09393263
2023/04/20 06:08, 0.09422699
2023/04/20 06:10, 0.09297085
2023/04/20 06:12, 0.09407496
2023/04/20 06:14, 0.09416986
2023/04/20 06:16, 0.09421929
2023/04/20 06:18, 0.09075157
2023/04/20 06:20, 0.09034213
2023/04/20 06:22, 0.08928403
2023/04/20 06:24, 0.0890011
2023/04/20 06:26, 0.08954144
2023/04/20 06:28, 0.08860946
2023/04/20 06:30, 0.08962878
2023/04/20 06:32, 0.08911625
2023/04/20 06:34, 0.08929276
2023/04/20 06:36, 0.09040085
2023/04/20 06:38, 0.08897138
2023/04/20 06:40, 0.08886775
2023/04/20 06:42, 0.08997337
2023/04/20 06:44, 0.09043431
2023/04/20 06:46, 0.09173123
2023/04/20 06:48, 0.08903265
2023/04/20 06:50, 0.08997663
2023/04/20 06:52, 0.09180784
2023/04/20 06:54, 0.0936296
2023/04/20 06:56, 0.09298396
2023/04/20 06:58, 0.09243981
2023/04/20 07:00, 0.09268681
2023/04/20 07:02, 0.09316842
2023/04/20 07:04, 0.0941
2023/04/20 07:06, 0.09541559
2023/04/20 07:08, 0.09257388
2023/04/20 07:10, 0.09154121
2023/04/20 07:12, 0.09174093
2023/04/20 07:14, 0.09357318
2023/04/20 07:16, 0.09480158
2023/04/20 07:18, 0.09222022
2023/04/20 07:20, 0.09116054
2023/04/20 07:22, 0.09089708
2023/04/20 07:24, 0.09245133
2023/04/20 07:26, 0.09251086
2023/04/20 07:28, 0.09273195
2023/04/20 07:30, 0.0905145
2023/04/20 07:32, 0.08943979
2023/04/20 07:34, 0.09437442
2023/04/20 07:36, 0.09162609
2023/04/20 07:38, 0.09221172
2023/04/20 07:40, 0.09259478
2023/04/20 07:42, 0.09229866
2023/04/20 07:44, 0.09312598
2023/04/20 07:46, 0.09504827
2023/04/20 07:48, 0.09369111
2023/04/20 07:50, 0.09455005
2023/04/20 07:52, 0.09254392
2023/04/20 07:54, 0.08912436
2023/04/20 07:56, 0.09228531
2023/04/20 07:58, 0.09419298
2023/04/20 08:00, 0.09490395
2023/04/20 08:02, 0.09492604
2023/04/20 08:04, 0.0946184
2023/04/20 08:06, 0.09412137
2023/04/20 08:08, 0.09548339
2023/04/20 08:10, 0.09356904
2023/04/20 08:12, 0.09400336
2023/04/20 08:14, 0.08980465
2023/04/20 08:16, 0.09423852
2023/04/20 08:18, 0.09255823
2023/04/20 08:20, 0.0934666
2023/04/20 08:22, 0.09427985
2023/04/20 08:24, 0.09151617
2023/04/20 08:26, 0.09154463
2023/04/20 08:28, 0.09263984
2023/04/20 08:30, 0.09201956
2023/04/20 08:32, 0.09238371
2023/04/20 08:34, 0.09313909
2023/04/20 08:36, 0.09283209
2023/04/20 08:38, 0.09107272
2023/04/20 08:40, 0.09220131
2023/04/20 08:42, 0.09004307
2023/04/20 08:44, 0.09302958
2023/04/20 08:46, 0.09239141
2023/04/20 08:48, 0.09301949
2023/04/20 08:50, 0.09489775
2023/04/20 08:52, 0.09431425
2023/04/20 08:54, 0.09437831
2023/04/20 08:56, 0.09103195
2023/04/20 08:58, 0.09191784
2023/04/20 09:00, 0.09347328
2023/04/20 09:02, 0.09341343
2023/04/20 09:04, 0.09261807
2023/04/20 09:06, 0.09349895
2023/04/20 09:08, 0.09378457
2023/04/20 09:10, 0.09296504
2023/04/20 09:12, 0.09319282
2023/04/20 09:14, 0.09013502
2023/04/20 09:16, 0.09381509
2023/04/20 09:18, 0.0948685
2023/04/20 09:20, 0.09451938
2023/04/20 09:22, 0.09539524
2023/04/20 09:24, 0.09476773
2023/04/20 09:26, 0.09486779
2023/04/20 09:28, 0.09681511
2023/04/20 09:30, 0.09389695
2023/04/20 09:32, 0.09431052
2023/04/20 09:34, 0.09445008
2023/04/20 09:36, 0.09514737
2023/04/20 09:38, 0.09174649
2023/04/20 09:40, 0.09242392
2023/04/20 09:42, 0.09257356
2023/04/20 09:44, 0.09106445
2023/04/20 09:46, 0.09125248
2023/04/20 09:48, 0.09293874
2023/04/20 09:50, 0.09195081
2023/04/20 09:52, 0.09266663
2023/04/20 09:54, 0.09389488
2023/04/20 09:56, 0.09499463
2023/04/20 09:58, 0.09461506
2023/04/20 10:00, 0.09554601
2023/04/20 10:02, 0.09482821
2023/04/20 10:04, 0.09465083
2023/04/20 10:06, 0.09515429
2023/04/20 10:08, 0.09602841
2023/04/20 10:10, 0.09544817
2023/04/20 10:12, 0.09605289
2023/04/20 10:14, 0.09736935
2023/04/20 10:16, 0.09763535
2023/04/20 10:18, 0.09410366
2023/04/20 10:20, 0.0944283
2023/04/20 10:22, 0.09623647
2023/04/20 10:24, 0.09685016
2023/04/20 10:26, 0.09411057
2023/04/20 10:28, 0.09459901
2023/04/20 10:30, 0.0970827
2023/04/20 10:32, 0.09480134
2023/04/20 10:34, 0.09259272
2023/04/20 10:36, 0.09307472
2023/04/20 10:38, 0.09306367
2023/04/20 10:40, 0.09390044
2023/04/20 10:42, 0.09510064
2023/04/20 10:44, 0.09425163
2023/04/20 10:46, 0.09406209
2023/04/20 10:48, 0.09589299
2023/04/20 10:50, 0.09632555
2023/04/20 10:52, 0.0963873
2023/04/20 10:54, 0.09234619
2023/04/20 10:56, 0.09230709
2023/04/20 10:58, 0.09527516
2023/04/20 11:00, 0.0943768
2023/04/20 11:02, 0.09500718
2023/04/20 11:04, 0.09300502
2023/04/20 11:06, 0.09542879
2023/04/20 11:08, 0.1383681
2023/04/20 11:10, 0.1715351
2023/04/20 11:12, 0.1964484
2023/04/20 11:14, 0.2225662
2023/04/20 11:16, 0.243911
2023/04/20 11:18, 0.2571637
2023/04/20 11:20, 0.2541777
2023/04/20 11:22, 0.2137635
2023/04/20 11:24, 0.1867245
2023/04/20 11:26, 0.1704562
2023/04/20 11:28, 0.1659098
2023/04/20 11:30, 0.1633234
2023/04/20 11:32, 0.1742133
2023/04/20 11:34, 0.1880357
2023/04/20 11:36, 0.1989064
2023/04/20 11:38, 0.2169792
2023/04/20 11:40, 0.2301543
2023/04/20 11:42, 0.2540649
2023/04/20 11:44, 0.2664525
2023/04/20 11:46, 0.2796078
2023/04/20 11:48, 0.3000459
2023/04/20 11:50, 0.2957358
2023/04/20 11:52, 0.2934799
2023/04/20 11:54, 0.2918645
2023/04/20 11:56, 0.2766637
2023/04/20 11:58, 0.2665082
2023/04/20 12:00, 0.2552485
2023/04/20 12:02, 0.2559574
2023/04/20 12:04, 0.2591735
2023/04/20 12:06, 0.2880032
2023/04/20 12:08, 0.3347995
2023/04/20 12:10, 0.3861432
2023/04/20 12:12, 0.4795021
2023/04/20 12:14, 0.5717496
2023/04/20 12:16, 0.7060723
2023/04/20 12:18, 0.8040556
2023/04/20 12:20, 0.8685226
2023/04/20 12:22, 0.9653651
2023/04/20 12:24, 1.016473
2023/04/20 12:26, 1.115169
2023/04/20 12:28, 1.184976
2023/04/20 12:30, 1.223473
2023/04/20 12:32, 1.304001
2023/04/20 12:34, 1.350336
2023/04/20 12:36, 1.488826
2023/04/20 12:38, 1.571544
2023/04/20 12:40, 1.667496
2023/04/20 12:42, 1.589901
2023/04/20 12:44, 1.334712
2023/04/20 12:46, 1.259661
2023/04/20 12:48, 1.203472
2023/04/20 12:50, 1.212418
2023/04/20 12:52, 1.221465
2023/04/20 12:54, 1.233722
2023/04/20 12:56, 1.309158
2023/04/20 12:58, 1.335807
2023/04/20 13:00, 1.425007
2023/04/20 13:02, 1.449318
2023/04/20 13:04, 1.514865
2023/04/20 13:06, 1.542161
2023/04/20 13:08, 1.514823
2023/04/20 13:10, 1.523664
2023/04/20 13:12, 1.468418
2023/04/20 13:14, 1.479936
2023/04/20 13:16, 1.487442
2023/04/20 13:18, 1.44931
2023/04/20 13:20, 1.481243
2023/04/20 13:22, 1.39616
2023/04/20 13:24, 1.33579
2023/04/20 13:26, 1.275802
2023/04/20 13:28, 1.344321
2023/04/20 13:30, 1.622538
2023/04/20 13:32, 1.821157
2023/04/20 13:34, 1.992172
2023/04/20 13:36, 2.045365
2023/04/20 13:38, 2.232879
2023/04/20 13:40, 2.22582
2023/04/20 13:42, 2.187681
2023/04/20 13:44, 2.472837
2023/04/20 13:46, 2.499611
2023/04/20 13:48, 2.314878
2023/04/20 13:50, 2.30916
2023/04/20 13:52, 2.224201
2023/04/20 13:54, 2.422504
2023/04/20 13:56, 2.638453
2023/04/20 13:58, 3.092534
2023/04/20 14:00, 3.230849
2023/04/20 14:02, 2.980338
2023/04/20 14:04, 2.631029
2023/04/20 14:06, 2.693938
2023/04/20 14:08, 2.927063
2023/04/20 14:10, 2.63227
2023/04/20 14:12, 2.725904
2023/04/20 14:14, 3.011191
2023/04/20 14:16, 3.2483
2023/04/20 14:18, 3.354658
2023/04/20 14:20, 3.116277
2023/04/20 14:22, 2.979845
2023/04/20 14:24, 2.667428
2023/04/20 14:26, 2.689863
2023/04/20 14:28, 2.89844
2023/04/20 14:30, 2.705615
2023/04/20 14:32, 3.223425
2023/04/20 14:34, 3.524168
2023/04/20 14:36, 3.807185
2023/04/20 14:38, 3.841642
2023/04/20 14:40, 3.657405
2023/04/20 14:42, 3.488808
2023/04/20 14:44, 3.105436
2023/04/20 14:46, 2.806987
2023/04/20 14:48, 2.981903
2023/04/20 14:50, 2.65086
2023/04/20 14:52, 2.698688
2023/04/20 14:54, 3.010008
2023/04/20 14:56, 3.223035
2023/04/20 14:58, 3.245061
2023/04/20 15:00, 3.041091
2023/04/20 15:02, 2.907266
2023/04/20 15:04, 2.59368
2023/04/20 15:06, 2.664879
2023/04/20 15:08, 2.993146
2023/04/20 15:10, 2.570207
2023/04/20 15:12, 2.602074
2023/04/20 15:14, 2.943558
2023/04/20 15:16, 3.172082
2023/04/20 15:18, 3.100288
2023/04/20 15:20, 2.957689
2023/04/20 15:22, 2.733497
2023/04/20 15:24, 2.417293
2023/04/20 15:26, 2.405229
2023/04/20 15:28, 2.755636
2023/04/20 15:30, 2.45965
2023/04/20 15:32, 2.435772
2023/04/20 15:34, 2.776003
2023/04/20 15:36, 2.957563
2023/04/20 15:38, 2.906726
2023/04/20 15:40, 2.928924
2023/04/20 15:42, 2.802003
2023/04/20 15:44, 2.350546
2023/04/20 15:46, 2.42817
2023/04/20 15:48, 2.618025
2023/04/20 15:50, 2.369494
2023/04/20 15:52, 2.546019
2023/04/20 15:54, 2.87053
2023/04/20 15:56, 3.059594
2023/04/20 15:58, 3.113484
2023/04/20 16:00, 2.914403
2023/04/20 16:02, 2.746041
2023/04/20 16:04, 2.408718
2023/04/20 16:06, 2.455721
2023/04/20 16:08, 2.645757
2023/04/20 16:10, 2.380232
2023/04/20 16:12, 2.468093
2023/04/20 16:14, 2.763258
2023/04/20 16:16, 2.961786
2023/04/20 16:18, 2.992597
2023/04/20 16:20, 2.928193
2023/04/20 16:22, 2.815632
2023/04/20 16:24, 2.353807
2023/04/20 16:26, 2.039711
2023/04/20 16:28, 2.284385
2023/04/20 16:30, 2.000441
2023/04/20 16:32, 2.21668
2023/04/20 16:34, 2.505855
2023/04/20 16:36, 2.698271
2023/04/20 16:38, 2.630269
2023/04/20 16:40, 2.543194
2023/04/20 16:42, 2.549094
2023/04/20 16:44, 2.231555
2023/04/20 16:46, 2.257989
2023/04/20 16:48, 2.468811
2023/04/20 16:50, 2.255922
2023/04/20 16:52, 2.769536
2023/04/20 16:54, 2.711869
2023/04/20 16:56, 2.311473
2023/04/20 16:58, 1.918265
2023/04/20 17:00, 1.589448
2023/04/20 17:02, 1.521201