"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1 meter above and over water surface"
"Sensor Type","Pyrgeometer facing up"
"Sensor Units","Infrared radiation W/(m^2) temperature corrected"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Corrected Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2018/04/19 00:42,   316.92
2018/04/19 00:44,   315.22
2018/04/19 00:46,   315.33
2018/04/19 00:48,   315.25
2018/04/19 00:50,   315.53
2018/04/19 00:52,   315.83
2018/04/19 00:54,   316.02
2018/04/19 00:56,   316.16
2018/04/19 00:58,   316.30
2018/04/19 01:00,   316.49
2018/04/19 01:02,   317.31
2018/04/19 01:04,   317.07
2018/04/19 01:06,   317.31
2018/04/19 01:08,   317.11
2018/04/19 01:10,   317.34
2018/04/19 01:12,   317.44
2018/04/19 01:14,   318.03
2018/04/19 01:16,   318.34
2018/04/19 01:18,   317.64
2018/04/19 01:20,   318.06
2018/04/19 01:42,   318.43
2018/04/19 01:44,   318.10
2018/04/19 01:46,   318.75
2018/04/19 01:48,   318.48
2018/04/19 01:50,   318.97
2018/04/19 01:52,   317.49
2018/04/19 01:54,   318.21
2018/04/19 01:56,   318.27
2018/04/19 01:58,   317.92
2018/04/19 02:00,   317.66
2018/04/19 02:02,   318.05
2018/04/19 02:04,   317.87
2018/04/19 02:06,   317.84
2018/04/19 02:08,   318.49
2018/04/19 02:10,   318.40
2018/04/19 02:12,   318.71
2018/04/19 02:14,   318.36
2018/04/19 02:16,   318.45
2018/04/19 02:18,   317.73
2018/04/19 02:20,   317.79
2018/04/19 02:42,   317.54
2018/04/19 02:44,   317.68
2018/04/19 02:46,   317.66
2018/04/19 02:48,   317.28
2018/04/19 02:50,   317.45
2018/04/19 02:52,   317.75
2018/04/19 02:54,   317.15
2018/04/19 02:56,   317.53
2018/04/19 02:58,   317.58
2018/04/19 03:00,   317.65
2018/04/19 03:02,   317.76
2018/04/19 03:04,   316.74
2018/04/19 03:06,   316.78
2018/04/19 03:08,   316.91
2018/04/19 03:10,   316.83
2018/04/19 03:12,   316.95
2018/04/19 03:14,   316.87
2018/04/19 03:16,   316.82
2018/04/19 03:18,   316.73
2018/04/19 03:20,   317.00
2018/04/19 03:42,   318.60
2018/04/19 03:44,   318.41
2018/04/19 03:46,   318.40
2018/04/19 03:48,   318.15
2018/04/19 03:50,   317.76
2018/04/19 03:52,   318.09
2018/04/19 03:54,   317.99
2018/04/19 03:56,   318.04
2018/04/19 03:58,   317.94
2018/04/19 04:00,   317.73
2018/04/19 04:02,   317.58
2018/04/19 04:04,   317.53
2018/04/19 04:06,   317.32
2018/04/19 04:08,   317.41
2018/04/19 04:10,   317.18
2018/04/19 04:12,   317.13
2018/04/19 04:14,   317.10
2018/04/19 04:16,   316.97
2018/04/19 04:18,   316.86
2018/04/19 04:20,   316.54
2018/04/19 04:42,   315.23
2018/04/19 04:44,   315.38
2018/04/19 04:46,   315.44
2018/04/19 04:48,   315.38
2018/04/19 04:50,   315.45
2018/04/19 04:52,   315.27
2018/04/19 04:54,   315.31
2018/04/19 04:56,   315.25
2018/04/19 04:58,   315.30
2018/04/19 05:00,   315.28
2018/04/19 05:02,   315.26
2018/04/19 05:04,   315.11
2018/04/19 05:06,   315.09
2018/04/19 05:08,   315.20
2018/04/19 05:10,   315.38
2018/04/19 05:12,   315.39
2018/04/19 05:14,   315.36
2018/04/19 05:16,   315.55
2018/04/19 05:18,   315.61
2018/04/19 05:20,   315.78
2018/04/19 05:48,   313.42
2018/04/19 05:50,   313.25
2018/04/19 05:52,   313.16
2018/04/19 05:54,   312.61
2018/04/19 05:56,   312.23
2018/04/19 05:58,   311.68
2018/04/19 06:00,   310.76
2018/04/19 06:02,   309.32
2018/04/19 06:04,   307.66
2018/04/19 06:06,   305.51
2018/04/19 06:08,   303.27
2018/04/19 06:10,   300.49
2018/04/19 06:12,   297.65
2018/04/19 06:14,   295.44
2018/04/19 06:16,   293.97
2018/04/19 06:18,   293.12
2018/04/19 06:20,   292.80
2018/04/19 06:22,   292.42
2018/04/19 06:24,   291.97
2018/04/19 06:26,   291.30
2018/04/19 06:28,   290.68
2018/04/19 06:30,   290.18
2018/04/19 06:32,   289.71
2018/04/19 06:34,   288.54
2018/04/19 06:42,   283.18
2018/04/19 06:44,   282.61
2018/04/19 06:46,   282.06
2018/04/19 06:48,   281.08
2018/04/19 06:50,   280.39
2018/04/19 06:52,   279.05
2018/04/19 06:54,   277.45
2018/04/19 06:56,   276.06
2018/04/19 06:58,   275.01
2018/04/19 07:00,   274.75
2018/04/19 07:02,   274.52
2018/04/19 07:04,   274.29
2018/04/19 07:06,   273.77
2018/04/19 07:08,   273.84
2018/04/19 07:10,   273.60
2018/04/19 07:12,   273.26
2018/04/19 07:14,   273.10
2018/04/19 07:16,   272.90
2018/04/19 07:18,   272.52
2018/04/19 07:20,   271.94
2018/04/19 07:42,   269.79
2018/04/19 07:44,   270.02
2018/04/19 07:46,   270.16
2018/04/19 07:48,   270.28
2018/04/19 07:50,   270.26
2018/04/19 07:52,   270.01
2018/04/19 07:54,   270.05
2018/04/19 07:56,   269.75
2018/04/19 07:58,   269.47
2018/04/19 08:00,   269.04
2018/04/19 08:02,   268.44
2018/04/19 08:04,   267.84
2018/04/19 08:06,   266.91
2018/04/19 08:08,   266.16
2018/04/19 08:10,   265.44
2018/04/19 08:12,   264.69
2018/04/19 08:14,   263.96
2018/04/19 08:16,   263.51
2018/04/19 08:18,   263.03
2018/04/19 08:20,   262.60
2018/04/19 09:02,   242.14
2018/04/19 09:04,   242.06
2018/04/19 09:06,   241.93
2018/04/19 09:08,   241.74
2018/04/19 09:10,   241.75
2018/04/19 09:12,   241.68
2018/04/19 09:14,   241.75
2018/04/19 09:16,   241.65
2018/04/19 09:18,   241.74
2018/04/19 09:20,   241.73
2018/04/19 09:22,   241.71
2018/04/19 09:24,   241.67
2018/04/19 09:26,   241.36
2018/04/19 09:28,   241.20
2018/04/19 09:30,   241.22
2018/04/19 09:32,   241.18
2018/04/19 09:34,   240.94
2018/04/19 09:42,   239.98
2018/04/19 09:44,   239.83
2018/04/19 09:46,   239.68
2018/04/19 09:48,   239.55
2018/04/19 09:50,   239.31
2018/04/19 09:52,   238.94
2018/04/19 09:54,   238.40
2018/04/19 09:56,   237.95
2018/04/19 09:58,   237.89
2018/04/19 10:00,   237.64
2018/04/19 10:02,   237.79
2018/04/19 10:04,   237.82
2018/04/19 10:42,   238.10
2018/04/19 10:44,   237.96
2018/04/19 10:46,   237.86
2018/04/19 10:48,   237.78
2018/04/19 10:50,   237.44
2018/04/19 10:52,   237.17
2018/04/19 10:54,   236.93
2018/04/19 10:56,   236.83
2018/04/19 10:58,   236.75
2018/04/19 11:00,   236.76
2018/04/19 11:02,   236.42
2018/04/19 11:04,   235.98
2018/04/19 11:06,   235.79
2018/04/19 11:08,   235.67
2018/04/19 11:10,   235.78
2018/04/19 11:12,   235.47
2018/04/19 11:14,   235.02
2018/04/19 11:16,   234.82
2018/04/19 11:18,   234.67
2018/04/19 11:20,   234.76
2018/04/19 11:42,   233.18
2018/04/19 11:44,   233.14
2018/04/19 11:46,   233.14
2018/04/19 11:48,   233.10
2018/04/19 11:50,   232.75
2018/04/19 11:52,   232.60
2018/04/19 11:54,   232.40
2018/04/19 11:56,   232.22
2018/04/19 11:58,   232.10
2018/04/19 12:00,   232.04
2018/04/19 12:02,   232.16
2018/04/19 12:04,   232.14
2018/04/19 12:06,   231.97
2018/04/19 12:08,   232.04
2018/04/19 12:10,   231.93
2018/04/19 12:12,   231.88
2018/04/19 12:14,   231.85
2018/04/19 12:16,   231.83
2018/04/19 12:18,   231.96
2018/04/19 12:20,   231.92
2018/04/19 12:42,   234.03
2018/04/19 12:44,   234.37
2018/04/19 12:46,   234.84
2018/04/19 12:48,   234.70
2018/04/19 12:50,   234.61
2018/04/19 12:52,   234.80
2018/04/19 12:54,   234.72
2018/04/19 12:56,   235.00
2018/04/19 12:58,   235.00
2018/04/19 13:00,   234.89
2018/04/19 13:02,   234.87
2018/04/19 13:04,   235.00
2018/04/19 13:06,   235.09
2018/04/19 13:08,   235.22
2018/04/19 13:10,   235.26
2018/04/19 13:12,   235.30
2018/04/19 13:14,   235.35
2018/04/19 13:16,   235.64
2018/04/19 13:18,   235.85
2018/04/19 13:20,   236.05
2018/04/19 13:42,   236.88
2018/04/19 13:44,   236.92
2018/04/19 13:46,   236.90
2018/04/19 13:48,   236.88
2018/04/19 13:50,   236.84
2018/04/19 13:52,   237.00
2018/04/19 13:54,   237.03
2018/04/19 13:56,   237.12
2018/04/19 13:58,   237.18
2018/04/19 14:00,   237.21
2018/04/19 14:42,   242.59
2018/04/19 14:44,   242.61
2018/04/19 14:46,   242.63
2018/04/19 14:48,   242.60
2018/04/19 14:50,   242.85
2018/04/19 14:52,   243.08
2018/04/19 14:54,   243.25
2018/04/19 14:56,   243.14
2018/04/19 14:58,   243.18
2018/04/19 15:00,   242.97
2018/04/19 15:02,   243.14
2018/04/19 15:04,   243.15
2018/04/19 15:06,   243.46
2018/04/19 15:08,   243.52
2018/04/19 15:10,   243.57
2018/04/19 15:12,   244.00
2018/04/19 15:14,   244.20
2018/04/19 15:16,   244.40
2018/04/19 15:18,   244.18
2018/04/19 15:20,   244.03
2018/04/19 15:42,   242.69
2018/04/19 15:44,   242.14
2018/04/19 15:46,   241.97
2018/04/19 15:48,   241.72
2018/04/19 15:50,   241.72
2018/04/19 15:52,   241.22
2018/04/19 15:54,   240.87
2018/04/19 15:56,   240.53
2018/04/19 15:58,   240.69
2018/04/19 16:00,   239.69
2018/04/19 16:02,   239.45
2018/04/19 16:04,   239.43
2018/04/19 16:06,   238.75
2018/04/19 16:08,   238.73
2018/04/19 16:10,   239.26
2018/04/19 16:12,   238.82
2018/04/19 16:14,   238.75
2018/04/19 16:16,   239.06
2018/04/19 16:18,   238.75
2018/04/19 16:20,   238.63
2018/04/19 16:42,   239.32
2018/04/19 16:44,   239.31
2018/04/19 16:46,   239.34
2018/04/19 16:48,   239.22
2018/04/19 16:50,   239.02
2018/04/19 16:52,   238.37
2018/04/19 16:54,   238.84
2018/04/19 16:56,   239.15
2018/04/19 16:58,   238.99
2018/04/19 17:00,   238.95
2018/04/19 17:02,   239.34
2018/04/19 17:42,   239.19
2018/04/19 17:44,   239.06
2018/04/19 17:46,   238.78
2018/04/19 17:48,   238.59
2018/04/19 17:50,   238.28
2018/04/19 17:52,   238.45
2018/04/19 17:54,   238.55
2018/04/19 17:56,   238.89
2018/04/19 17:58,   238.91
2018/04/19 18:00,   239.00
2018/04/19 18:06,   239.10
2018/04/19 18:08,   238.78
2018/04/19 18:10,   239.20
2018/04/19 18:12,   239.23
2018/04/19 18:14,   239.32
2018/04/19 18:16,   238.96
2018/04/19 18:18,   239.22
2018/04/19 18:20,   239.33
2018/04/19 18:42,   238.94
2018/04/19 18:44,   239.30
2018/04/19 18:46,   239.04
2018/04/19 18:48,   239.02
2018/04/19 18:50,   239.04
2018/04/19 18:52,   238.90
2018/04/19 18:54,   239.06
2018/04/19 18:56,   238.99
2018/04/19 18:58,   239.04
2018/04/19 19:00,   239.33
2018/04/19 19:16,   239.19
2018/04/19 19:18,   239.08
2018/04/19 19:20,   239.11
2018/04/19 19:42,   239.70
2018/04/19 19:44,   240.07
2018/04/19 19:46,   240.33
2018/04/19 19:48,   240.51
2018/04/19 19:50,   240.61
2018/04/19 19:52,   240.43
2018/04/19 19:54,   240.69
2018/04/19 19:56,   240.48
2018/04/19 19:58,   240.51
2018/04/19 20:00,   240.48
2018/04/19 20:22,   240.46
2018/04/19 20:24,   240.36
2018/04/19 20:26,   240.58
2018/04/19 20:28,   241.05
2018/04/19 20:30,   243.09
2018/04/19 20:32,   243.12
2018/04/19 20:34,   243.20
2018/04/19 20:36,   242.97
2018/04/19 20:38,   242.63
2018/04/19 20:40,   242.40
2018/04/19 20:42,   242.42
2018/04/19 21:22,   240.29
2018/04/19 21:24,   240.21
2018/04/19 21:26,   240.16
2018/04/19 21:28,   240.24
2018/04/19 21:30,   239.98
2018/04/19 21:32,   239.84
2018/04/19 21:34,   239.68
2018/04/19 21:36,   239.52
2018/04/19 21:38,   239.43
2018/04/19 21:40,   239.44
2018/04/19 21:56,   238.94
2018/04/19 21:58,   239.08
2018/04/19 22:00,   238.99
2018/04/19 22:02,   238.80
2018/04/19 22:04,   239.00
2018/04/19 22:06,   239.02
2018/04/19 22:08,   238.81
2018/04/19 22:10,   238.79
2018/04/19 22:12,   238.94
2018/04/19 22:14,   239.21
2018/04/19 22:16,   239.33
2018/04/19 22:18,   239.48
2018/04/19 22:20,   239.57
2018/04/19 22:22,   239.44
2018/04/19 22:24,   239.37
2018/04/19 22:26,   239.32
2018/04/19 22:28,   239.25
2018/04/19 22:30,   239.13
2018/04/19 22:32,   239.23
2018/04/19 22:34,   239.27
2018/04/19 22:36,   239.35
2018/04/19 22:38,   239.52
2018/04/19 22:40,   239.37
2018/04/19 22:42,   239.38
2018/04/19 22:44,   239.45
2018/04/19 22:46,   239.41
2018/04/19 22:48,   239.51
2018/04/19 22:50,   239.51
2018/04/19 22:52,   239.46
2018/04/19 22:54,   239.49
2018/04/19 22:56,   239.51
2018/04/19 22:58,   239.48
2018/04/19 23:00,   239.35
2018/04/19 23:02,   239.43
2018/04/19 23:42,   239.45
2018/04/19 23:44,   239.28
2018/04/19 23:46,   239.00
2018/04/19 23:48,   238.57
2018/04/19 23:50,   238.46
2018/04/19 23:52,   238.24
2018/04/19 23:54,   238.00
2018/04/19 23:56,   237.84
2018/04/19 23:58,   237.44
2018/04/20 00:00,   237.39
2018/04/20 00:02,   237.18
2018/04/20 00:04,   237.07
2018/04/20 00:06,   236.90
2018/04/20 00:08,   236.86
2018/04/20 00:10,   236.72
2018/04/20 00:12,   236.56
2018/04/20 00:14,   236.61
2018/04/20 00:16,   236.43
2018/04/20 00:18,   236.63
2018/04/20 00:20,   236.62
2018/04/20 00:22,   236.65
2018/04/20 00:24,   236.37
2018/04/20 00:26,   236.25
2018/04/20 00:28,   236.11
2018/04/20 00:30,   236.00
2018/04/20 00:32,   236.10
2018/04/20 00:34,   236.09
2018/04/20 00:36,   236.08
2018/04/20 00:38,   235.97
2018/04/20 00:40,   235.83
2018/04/20 00:42,   235.74
2018/04/20 01:02,   234.89
2018/04/20 01:04,   234.73
2018/04/20 01:06,   234.75
2018/04/20 01:08,   234.58
2018/04/20 01:10,   234.61
2018/04/20 01:12,   234.78
2018/04/20 01:14,   235.02
2018/04/20 01:16,   234.99
2018/04/20 01:18,   235.16
2018/04/20 01:20,   235.11
2018/04/20 01:22,   235.08
2018/04/20 01:24,   234.89
2018/04/20 01:26,   235.11
2018/04/20 01:28,   235.19
2018/04/20 01:30,   235.03
2018/04/20 01:32,   235.00
2018/04/20 01:34,   235.14
2018/04/20 01:36,   235.03
2018/04/20 01:38,   234.92
2018/04/20 01:40,   234.97
2018/04/20 01:42,   235.47
2018/04/20 01:44,   235.36
2018/04/20 01:46,   235.00
2018/04/20 01:48,   234.96
2018/04/20 01:50,   234.80
2018/04/20 01:52,   234.88
2018/04/20 01:54,   235.09
2018/04/20 01:56,   235.10
2018/04/20 01:58,   234.83
2018/04/20 02:00,   234.84
2018/04/20 02:02,   235.20
2018/04/20 02:22,   235.24
2018/04/20 02:24,   234.86
2018/04/20 02:26,   234.90
2018/04/20 02:28,   235.07
2018/04/20 02:30,   235.12
2018/04/20 02:32,   235.38
2018/04/20 02:34,   235.21
2018/04/20 02:36,   235.17
2018/04/20 02:38,   235.11
2018/04/20 02:40,   234.60
2018/04/20 06:02,   235.14
2018/04/20 06:04,   235.19
2018/04/20 06:06,   235.38
2018/04/20 06:08,   235.61
2018/04/20 06:10,   235.56
2018/04/20 06:12,   235.45
2018/04/20 06:14,   235.47
2018/04/20 06:16,   235.46
2018/04/20 06:18,   235.47
2018/04/20 06:20,   235.08
2018/04/20 06:22,   235.29
2018/04/20 06:24,   235.43
2018/04/20 06:26,   235.34
2018/04/20 06:28,   235.40
2018/04/20 06:30,   235.58
2018/04/20 06:32,   235.53
2018/04/20 06:34,   235.43
2018/04/20 06:36,   235.34
2018/04/20 06:38,   235.48
2018/04/20 06:40,   235.73
2018/04/20 06:42,   236.20
2018/04/20 06:44,   236.69
2018/04/20 06:46,   236.95
2018/04/20 06:48,   237.07
2018/04/20 06:50,   237.31
2018/04/20 06:52,   237.69
2018/04/20 06:54,   238.18
2018/04/20 06:56,   238.48
2018/04/20 06:58,   238.53
2018/04/20 07:00,   238.65
2018/04/20 07:02,   238.62
2018/04/20 07:04,   238.54
2018/04/20 07:06,   238.53
2018/04/20 07:08,   238.48
2018/04/20 07:10,   238.51
2018/04/20 07:12,   238.84
2018/04/20 07:14,   238.57
2018/04/20 07:16,   238.55
2018/04/20 07:18,   238.51
2018/04/20 07:20,   238.40
2018/04/20 07:22,   238.37
2018/04/20 07:24,   238.47
2018/04/20 07:26,   238.45
2018/04/20 07:28,   238.41
2018/04/20 07:30,   238.40
2018/04/20 07:32,   238.44
2018/04/20 07:34,   238.56
2018/04/20 07:36,   238.73
2018/04/20 07:38,   239.22
2018/04/20 07:40,   239.49
2018/04/20 07:42,   239.64
2018/04/20 07:44,   239.91
2018/04/20 07:46,   240.01
2018/04/20 07:48,   240.23
2018/04/20 07:50,   240.58
2018/04/20 07:52,   240.99
2018/04/20 07:54,   241.43
2018/04/20 07:56,   241.54
2018/04/20 07:58,   241.67
2018/04/20 08:00,   241.44
2018/04/20 08:02,   241.60
2018/04/20 08:04,   241.85
2018/04/20 08:06,   242.11
2018/04/20 08:08,   242.28
2018/04/20 08:10,   242.34
2018/04/20 08:12,   242.30
2018/04/20 08:14,   242.27
2018/04/20 08:16,   242.33
2018/04/20 08:18,   242.01
2018/04/20 08:20,   241.08
2018/04/20 08:22,   240.63
2018/04/20 08:24,   240.21
2018/04/20 08:26,   240.25
2018/04/20 08:28,   240.41
2018/04/20 08:30,   239.50
2018/04/20 08:32,   239.85
2018/04/20 08:34,   239.33
2018/04/20 08:36,   239.15
2018/04/20 08:38,   239.24
2018/04/20 08:40,   239.55
2018/04/20 08:42,   240.33
2018/04/20 08:44,   240.76
2018/04/20 08:46,   240.62
2018/04/20 08:48,   240.79
2018/04/20 08:50,   240.49
2018/04/20 08:52,   240.07
2018/04/20 08:54,   239.42
2018/04/20 08:56,   239.16
2018/04/20 08:58,   238.73
2018/04/20 09:00,   238.84
2018/04/20 09:02,   238.58
2018/04/20 09:04,   238.14
2018/04/20 09:06,   238.03
2018/04/20 09:08,   237.90
2018/04/20 09:10,   237.73
2018/04/20 09:12,   237.35
2018/04/20 09:14,   237.41
2018/04/20 09:16,   237.07
2018/04/20 09:18,   236.96
2018/04/20 09:20,   236.92
2018/04/20 09:22,   236.91
2018/04/20 09:24,   236.52
2018/04/20 09:26,   236.13
2018/04/20 09:28,   235.92
2018/04/20 09:30,   235.51
2018/04/20 09:32,   235.49
2018/04/20 09:34,   235.36
2018/04/20 09:36,   235.32
2018/04/20 09:38,   235.15
2018/04/20 09:40,   235.02
2018/04/20 09:42,   235.02
2018/04/20 09:44,   235.03
2018/04/20 09:46,   235.01
2018/04/20 09:48,   235.03
2018/04/20 09:50,   235.19
2018/04/20 09:52,   235.27
2018/04/20 09:54,   235.56
2018/04/20 09:56,   235.59
2018/04/20 09:58,   235.57
2018/04/20 10:00,   235.48
2018/04/20 10:02,   235.46
2018/04/20 10:04,   235.52
2018/04/20 10:06,   235.72
2018/04/20 10:08,   236.02
2018/04/20 10:10,   236.06
2018/04/20 10:12,   236.29
2018/04/20 10:14,   236.61
2018/04/20 10:16,   236.66
2018/04/20 10:18,   236.63
2018/04/20 10:20,   236.74
2018/04/20 10:22,   236.67
2018/04/20 10:24,   236.73
2018/04/20 10:26,   236.85
2018/04/20 10:28,   236.78
2018/04/20 10:30,   236.68
2018/04/20 10:32,   236.65
2018/04/20 10:34,   236.60
2018/04/20 10:36,   236.48
2018/04/20 10:38,   236.26
2018/04/20 10:40,   236.25
2018/04/20 10:42,   236.59
2018/04/20 10:44,   236.97
2018/04/20 10:46,   237.15
2018/04/20 10:48,   237.06
2018/04/20 10:50,   236.84
2018/04/20 10:52,   236.62
2018/04/20 10:54,   236.19
2018/04/20 10:56,   235.82
2018/04/20 10:58,   235.69
2018/04/20 11:00,   235.52
2018/04/20 11:02,   235.01
2018/04/20 11:22,   231.12
2018/04/20 11:24,   230.79
2018/04/20 11:26,   230.25
2018/04/20 11:28,   229.54
2018/04/20 11:30,   228.77
2018/04/20 11:32,   228.22
2018/04/20 11:34,   227.85
2018/04/20 11:36,   227.46
2018/04/20 11:38,   227.14
2018/04/20 11:40,   227.10
2018/04/20 11:42,   227.37
2018/04/20 11:44,   227.05
2018/04/20 11:46,   227.08
2018/04/20 11:48,   226.91
2018/04/20 11:50,   226.91
2018/04/20 11:52,   227.30
2018/04/20 11:54,   227.29
2018/04/20 11:56,   227.38
2018/04/20 11:58,   227.62
2018/04/20 12:00,   227.65
2018/04/20 12:02,   227.79
2018/04/20 12:04,   228.06
2018/04/20 12:06,   228.13
2018/04/20 12:08,   228.55
2018/04/20 12:10,   228.87
2018/04/20 12:12,   229.09
2018/04/20 12:14,   229.58
2018/04/20 12:16,   229.42
2018/04/20 12:18,   229.79
2018/04/20 12:20,   230.30
2018/04/20 12:22,   230.86
2018/04/20 12:24,   231.14
2018/04/20 12:26,   230.99
2018/04/20 12:28,   230.52
2018/04/20 12:30,   229.90
2018/04/20 12:32,   229.23
2018/04/20 12:34,   228.81
2018/04/20 12:36,   227.84
2018/04/20 12:38,   228.68
2018/04/20 12:40,   228.52
2018/04/20 12:42,   228.60
2018/04/20 12:44,   229.55
2018/04/20 12:46,   230.09
2018/04/20 12:48,   230.22
2018/04/20 12:50,   230.21
2018/04/20 12:52,   230.17
2018/04/20 12:54,   230.44
2018/04/20 12:56,   229.87
2018/04/20 12:58,   229.28
2018/04/20 13:00,   229.16
2018/04/20 13:02,   228.58
2018/04/20 13:04,   228.99
2018/04/20 13:06,   229.49
2018/04/20 13:08,   229.95
2018/04/20 13:10,   230.30
2018/04/20 13:12,   231.18
2018/04/20 13:14,   231.75
2018/04/20 13:16,   231.52
2018/04/20 13:18,   230.56
2018/04/20 13:20,   230.58
2018/04/20 13:22,   230.84
2018/04/20 13:24,   231.71
2018/04/20 13:26,   234.30
2018/04/20 13:28,   236.65
2018/04/20 13:30,   238.54
2018/04/20 13:32,   240.18
2018/04/20 13:34,   242.08
2018/04/20 13:36,   243.64
2018/04/20 13:38,   244.81
2018/04/20 13:40,   245.54
2018/04/20 13:42,   246.47
2018/04/20 13:44,   246.90
2018/04/20 13:46,   246.91
2018/04/20 13:48,   246.88
2018/04/20 13:50,   246.71
2018/04/20 13:52,   245.39
2018/04/20 13:54,   244.07
2018/04/20 13:56,   243.14
2018/04/20 13:58,   241.30
2018/04/20 14:00,   240.26
2018/04/20 14:02,   239.09
2018/04/20 14:04,   237.13
2018/04/20 14:06,   236.11
2018/04/20 14:08,   234.91
2018/04/20 14:10,   234.20
2018/04/20 14:12,   233.60
2018/04/20 14:14,   232.46
2018/04/20 14:16,   231.57
2018/04/20 14:18,   230.78
2018/04/20 14:20,   230.19
2018/04/20 14:22,   229.79
2018/04/20 14:24,   229.80
2018/04/20 14:26,   229.68
2018/04/20 14:28,   229.21
2018/04/20 14:30,   228.90
2018/04/20 14:32,   228.50
2018/04/20 14:34,   227.07
2018/04/20 14:36,   226.83
2018/04/20 14:38,   228.72
2018/04/20 14:40,   231.71
2018/04/20 14:42,   236.05
2018/04/20 14:44,   239.22
2018/04/20 14:46,   241.55
2018/04/20 14:48,   243.68
2018/04/20 14:50,   245.50
2018/04/20 14:52,   247.05
2018/04/20 14:54,   248.37
2018/04/20 14:56,   249.17
2018/04/20 14:58,   250.03
2018/04/20 15:00,   250.37
2018/04/20 15:02,   250.43
2018/04/20 15:04,   250.80
2018/04/20 15:06,   250.48
2018/04/20 15:08,   250.44
2018/04/20 15:10,   250.54
2018/04/20 15:12,   250.65
2018/04/20 15:14,   250.84
2018/04/20 15:16,   250.68
2018/04/20 15:18,   250.49
2018/04/20 15:20,   250.35
2018/04/20 15:22,   250.26
2018/04/20 15:42,   252.18
2018/04/20 15:44,   252.31
2018/04/20 15:46,   252.39
2018/04/20 15:48,   252.45
2018/04/20 15:50,   252.51
2018/04/20 15:52,   252.52
2018/04/20 15:54,   252.33
2018/04/20 15:56,   252.51
2018/04/20 15:58,   252.57
2018/04/20 16:00,   252.78
2018/04/20 16:02,   252.65
2018/04/20 16:04,   252.48
2018/04/20 16:06,   252.45
2018/04/20 16:08,   252.20
2018/04/20 16:10,   251.89
2018/04/20 16:12,   251.51
2018/04/20 16:14,   251.02
2018/04/20 16:16,   250.48
2018/04/20 16:18,   249.90
2018/04/20 16:20,   249.45
2018/04/20 16:22,   249.32
2018/04/20 16:24,   249.37
2018/04/20 16:26,   249.46
2018/04/20 16:28,   249.50
2018/04/20 16:30,   249.73
2018/04/20 16:32,   249.85
2018/04/20 16:34,   249.90
2018/04/20 16:36,   249.90
2018/04/20 16:38,   250.00
2018/04/20 16:40,   250.10
2018/04/20 16:42,   250.30
2018/04/20 16:44,   250.28
2018/04/20 16:46,   250.13
2018/04/20 16:48,   250.20
2018/04/20 16:50,   250.14
2018/04/20 16:52,   250.08
2018/04/20 16:54,   250.19
2018/04/20 16:56,   250.22
2018/04/20 16:58,   250.16
2018/04/20 17:00,   249.97
2018/04/20 17:02,   249.73
2018/04/20 17:22,   248.05
2018/04/20 17:24,   248.24
2018/04/20 17:26,   247.99
2018/04/20 17:28,   248.24
2018/04/20 17:30,   248.13
2018/04/20 17:32,   247.94
2018/04/20 17:34,   247.75
2018/04/20 17:36,   247.59
2018/04/20 17:38,   247.14
2018/04/20 17:40,   247.07
2018/04/20 17:42,   246.91
2018/04/20 17:44,   246.60
2018/04/20 17:46,   246.56
2018/04/20 17:48,   246.41
2018/04/20 17:50,   246.84
2018/04/20 17:52,   246.84
2018/04/20 17:54,   247.08
2018/04/20 17:56,   247.19
2018/04/20 17:58,   247.36
2018/04/20 18:00,   247.46
2018/04/20 18:02,   247.49
2018/04/20 18:04,   247.63
2018/04/20 18:06,   247.60
2018/04/20 18:08,   247.54
2018/04/20 18:10,   247.49
2018/04/20 18:12,   247.59
2018/04/20 18:14,   247.62
2018/04/20 18:16,   247.63
2018/04/20 18:18,   247.71
2018/04/20 18:20,   247.69
2018/04/20 18:22,   247.78
2018/04/20 18:24,   247.94