"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel #2 current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2 Current"
"YYYY/MM/DD HH:MM","amps"
2023/01/01 00:04, -0.1161254
2023/01/01 00:06, -0.1186672
2023/01/01 00:08, -0.1178405
2023/01/01 00:10, -0.1170057
2023/01/01 00:12, -0.1172077
2023/01/01 00:14, -0.1164791
2023/01/01 00:16, -0.1180085
2023/01/01 00:18, -0.1157137
2023/01/01 00:20, -0.1158732
2023/01/01 00:22, -0.1178126
2023/01/01 00:24, -0.1183494
2023/01/01 00:26, -0.1175441
2023/01/01 00:28, -0.1175729
2023/01/01 00:30, -0.1184916
2023/01/01 00:34, -0.1172117
2023/01/01 00:36, -0.1170732
2023/01/01 00:38, -0.119213
2023/01/01 00:40, -0.1172548
2023/01/01 00:42, -0.1189012
2023/01/01 00:44, -0.1189519
2023/01/01 00:46, -0.118935
2023/01/01 00:48, -0.1176089
2023/01/01 00:50, -0.1164376
2023/01/01 00:52, -0.1168369
2023/01/01 00:54, -0.1179103
2023/01/01 00:56, -0.1184351
2023/01/01 00:58, -0.1188802
2023/01/01 01:00, -0.1202917
2023/01/01 01:04, -0.1210531
2023/01/01 01:06, -0.120628
2023/01/01 01:08, -0.121495
2023/01/01 01:10, -0.1213446
2023/01/01 01:12, -0.1206195
2023/01/01 01:14, -0.1193195
2023/01/01 01:16, -0.1191512
2023/01/01 01:18, -0.1203856
2023/01/01 01:20, -0.1203612
2023/01/01 01:22, -0.1190548
2023/01/01 01:24, -0.1187542
2023/01/01 01:26, -0.1189181
2023/01/01 01:28, -0.1209814
2023/01/01 01:30, -0.1194549
2023/01/01 01:34, -0.1182433
2023/01/01 01:36, -0.116474
2023/01/01 01:38, -0.1191403
2023/01/01 01:40, -0.1198487
2023/01/01 01:42, -0.1178934
2023/01/01 01:44, -0.1178572
2023/01/01 01:46, -0.1172224
2023/01/01 01:48, -0.1192133
2023/01/01 01:50, -0.1175472
2023/01/01 01:52, -0.1178354
2023/01/01 01:54, -0.1147514
2023/01/01 01:56, -0.1168965
2023/01/01 01:58, -0.1210903
2023/01/01 02:00, -0.1190867
2023/01/01 02:04, -0.120418
2023/01/01 02:06, -0.1203716
2023/01/01 02:08, -0.1207891
2023/01/01 02:10, -0.1194871
2023/01/01 02:12, -0.1203524
2023/01/01 02:14, -0.1231152
2023/01/01 02:16, -0.1213377
2023/01/01 02:18, -0.1209955
2023/01/01 02:20, -0.1233946
2023/01/01 02:22, -0.1210899
2023/01/01 02:24, -0.122795
2023/01/01 02:26, -0.1218052
2023/01/01 02:28, -0.1207627
2023/01/01 02:30, -0.1213741
2023/01/01 02:34, -0.119503
2023/01/01 02:36, -0.1225179
2023/01/01 02:38, -0.12021
2023/01/01 02:40, -0.121718
2023/01/01 02:42, -0.1205401
2023/01/01 02:44, -0.1186917
2023/01/01 02:46, -0.1199411
2023/01/01 02:48, -0.1173279
2023/01/01 02:50, -0.1155933
2023/01/01 02:52, -0.1194871
2023/01/01 02:54, -0.1186218
2023/01/01 02:56, -0.1168912
2023/01/01 02:58, -0.1168912
2023/01/01 03:00, -0.1203524
2023/01/01 03:04, -0.1216504
2023/01/01 03:06, -0.1216504
2023/01/01 03:08, -0.1238136
2023/01/01 03:10, -0.1203524
2023/01/01 03:12, -0.1186218
2023/01/01 03:14, -0.1190545
2023/01/01 03:16, -0.1177565
2023/01/01 03:18, -0.1181892
2023/01/01 03:20, -0.1199198
2023/01/01 03:22, -0.1199198
2023/01/01 03:24, -0.1186218
2023/01/01 03:26, -0.1177565
2023/01/01 03:28, -0.1199198
2023/01/01 03:30, -0.1207851
2023/01/01 03:34, -0.1190545
2023/01/01 03:36, -0.1212667
2023/01/01 03:38, -0.1194254
2023/01/01 03:40, -0.1191958
2023/01/01 03:42, -0.1217012
2023/01/01 03:44, -0.1199337
2023/01/01 03:46, -0.1225178
2023/01/01 03:48, -0.1194871
2023/01/01 03:50, -0.1212177
2023/01/01 03:52, -0.1194871
2023/01/01 03:54, -0.1173239
2023/01/01 03:56, -0.1190545
2023/01/01 03:58, -0.1196195
2023/01/01 04:00, -0.1209186
2023/01/01 04:04, -0.1182694
2023/01/01 04:06, -0.1199443
2023/01/01 04:08, -0.120791
2023/01/01 04:10, -0.1186218
2023/01/01 04:12, -0.1186218
2023/01/01 04:14, -0.1168912
2023/01/01 04:16, -0.1190545
2023/01/01 04:18, -0.1181892
2023/01/01 04:20, -0.1207851
2023/01/01 04:22, -0.1186218
2023/01/01 04:24, -0.1216504
2023/01/01 04:26, -0.1194871
2023/01/01 04:28, -0.1190545
2023/01/01 04:30, -0.1173239
2023/01/01 04:34, -0.1173239
2023/01/01 04:36, -0.1181892
2023/01/01 04:38, -0.1194871
2023/01/01 04:40, -0.1190545
2023/01/01 04:42, -0.1186218
2023/01/01 04:44, -0.1203524
2023/01/01 04:46, -0.1216504
2023/01/01 04:48, -0.1190545
2023/01/01 04:50, -0.1207851
2023/01/01 04:52, -0.1190545
2023/01/01 04:54, -0.1194871
2023/01/01 04:56, -0.1212177
2023/01/01 04:58, -0.1207851
2023/01/01 05:00, -0.1203524
2023/01/01 05:04, -0.1203524
2023/01/01 05:06, -0.1229483
2023/01/01 05:08, -0.122083
2023/01/01 05:10, -0.1212177
2023/01/01 05:12, -0.1199198
2023/01/01 05:14, -0.1186218
2023/01/01 05:16, -0.1203524
2023/01/01 05:18, -0.1194871
2023/01/01 05:20, -0.1173239
2023/01/01 05:22, -0.1177565
2023/01/01 05:24, -0.1212177
2023/01/01 05:26, -0.1194871
2023/01/01 05:28, -0.1203524
2023/01/01 05:30, -0.1212177
2023/01/01 05:34, -0.1194871
2023/01/01 05:36, -0.1225157
2023/01/01 05:38, -0.1225157
2023/01/01 05:40, -0.123381
2023/01/01 05:42, -0.123381
2023/01/01 05:44, -0.1238136
2023/01/01 05:46, -0.122083
2023/01/01 05:48, -0.122083
2023/01/01 05:50, -0.1238136
2023/01/01 05:52, -0.1238136
2023/01/01 05:54, -0.122083
2023/01/01 05:56, -0.1229483
2023/01/01 05:58, -0.1190545
2023/01/01 06:00, -0.1207851
2023/01/01 06:04, -0.1212177
2023/01/01 06:06, -0.1225157
2023/01/01 06:08, -0.1229483
2023/01/01 06:10, -0.123381
2023/01/01 06:12, -0.1225157
2023/01/01 06:14, -0.1229483
2023/01/01 06:16, -0.1225157
2023/01/01 06:18, -0.1212177
2023/01/01 06:20, -0.1203524
2023/01/01 06:22, -0.1212177
2023/01/01 06:24, -0.1190545
2023/01/01 06:26, -0.1173239
2023/01/01 06:28, -0.1207851
2023/01/01 06:30, -0.1212177
2023/01/01 06:34, -0.1207851
2023/01/01 06:36, -0.1203524
2023/01/01 06:38, -0.1212177
2023/01/01 06:40, -0.1168912
2023/01/01 06:42, -0.1212177
2023/01/01 06:44, -0.1225157
2023/01/01 06:46, -0.1207851
2023/01/01 06:48, -0.1225157
2023/01/01 06:50, -0.1207851
2023/01/01 06:52, -0.1216504
2023/01/01 06:54, -0.1220831
2023/01/01 06:56, -0.1212177
2023/01/01 06:58, -0.122083
2023/01/01 07:00, -0.1225157
2023/01/01 07:04, -0.1207851
2023/01/01 07:06, -0.1225157
2023/01/01 07:08, -0.1207851
2023/01/01 07:10, -0.1194871
2023/01/01 07:12, -0.1203524
2023/01/01 07:14, -0.1207851
2023/01/01 07:16, -0.1207851
2023/01/01 07:18, -0.1190545
2023/01/01 07:20, -0.122083
2023/01/01 07:22, -0.1212177
2023/01/01 07:24, -0.1225157
2023/01/01 07:26, -0.122083
2023/01/01 07:28, -0.1225157
2023/01/01 07:30, -0.122083
2023/01/01 07:34, -0.1229483
2023/01/01 07:36, -0.123381
2023/01/01 07:38, -0.123381
2023/01/01 07:40, -0.1229483
2023/01/01 07:42, -0.1229483
2023/01/01 07:44, -0.1194871
2023/01/01 07:46, -0.1225157
2023/01/01 07:48, -0.1229483
2023/01/01 07:50, -0.1212177
2023/01/01 07:52, -0.122083
2023/01/01 07:54, -0.1225157
2023/01/01 07:56, -0.1238136
2023/01/01 07:58, -0.1242463
2023/01/01 08:00, -0.1229483
2023/01/01 08:04, -0.1229483
2023/01/01 08:06, -0.1238136
2023/01/01 08:08, -0.123381
2023/01/01 08:10, -0.123381
2023/01/01 08:12, -0.1246789
2023/01/01 08:14, -0.1246789
2023/01/01 08:16, -0.1238136
2023/01/01 08:18, -0.123381
2023/01/01 08:20, -0.1242463
2023/01/01 08:22, -0.1246789
2023/01/01 08:24, -0.1238136
2023/01/01 08:26, -0.1251116
2023/01/01 08:28, -0.1238136
2023/01/01 08:30, -0.1251116
2023/01/01 08:34, -0.1259769
2023/01/01 08:36, -0.1264095
2023/01/01 08:38, -0.1246789
2023/01/01 08:40, -0.1272748
2023/01/01 08:42, -0.1255442
2023/01/01 08:44, -0.1268422
2023/01/01 08:46, -0.1251116
2023/01/01 08:48, -0.1268422
2023/01/01 08:50, -0.1272748
2023/01/01 08:52, -0.1264095
2023/01/01 08:54, -0.1264095
2023/01/01 08:56, -0.1259769
2023/01/01 08:58, -0.1264095
2023/01/01 09:00, -0.1268422
2023/01/01 09:04, -0.128573
2023/01/01 09:06, -0.1290055
2023/01/01 09:08, -0.1264095
2023/01/01 09:10, -0.1251116
2023/01/01 09:12, -0.1242463
2023/01/01 09:14, -0.1242463
2023/01/01 09:16, -0.1251116
2023/01/01 09:18, -0.1264095
2023/01/01 09:20, -0.1246789
2023/01/01 09:22, -0.1246789
2023/01/01 09:24, -0.1268422
2023/01/01 09:26, -0.125977
2023/01/01 09:28, -0.1264096
2023/01/01 09:30, -0.1238136
2023/01/01 09:34, -0.1259769
2023/01/01 09:36, -0.1272749
2023/01/01 09:38, -0.1255442
2023/01/01 09:40, -0.1238136
2023/01/01 09:42, -0.1251116
2023/01/01 09:44, -0.1264095
2023/01/01 09:46, -0.1255443
2023/01/01 09:48, -0.1238136
2023/01/01 09:50, -0.1238136
2023/01/01 09:52, -0.1238136
2023/01/01 09:54, -0.1255442
2023/01/01 09:56, -0.1242463
2023/01/01 09:58, -0.1238136
2023/01/01 10:00, -0.123381
2023/01/01 10:04, -0.1238136
2023/01/01 10:06, -0.123381
2023/01/01 10:08, -0.1238136
2023/01/01 10:10, -0.1246789
2023/01/01 10:12, -0.123381
2023/01/01 10:14, -0.1242463
2023/01/01 10:16, -0.1238136
2023/01/01 10:18, -0.1238136
2023/01/01 10:20, -0.1242463
2023/01/01 10:22, -0.123381
2023/01/01 10:24, -0.123381
2023/01/01 10:26, -0.1238136
2023/01/01 10:28, -0.123381
2023/01/01 10:30, -0.123381
2023/01/01 10:34, -0.1251116
2023/01/01 10:36, -0.1251116
2023/01/01 10:38, -0.1238136
2023/01/01 10:40, -0.1242463
2023/01/01 10:42, -0.1242463
2023/01/01 10:44, -0.123381
2023/01/01 10:46, -0.1238136
2023/01/01 10:48, -0.1242463
2023/01/01 10:50, -0.123381
2023/01/01 10:52, -0.1229483
2023/01/01 10:54, -0.1242463
2023/01/01 10:56, -0.1238136
2023/01/01 10:58, -0.1238136
2023/01/01 11:00, -0.1246789
2023/01/01 11:04, -0.1225157
2023/01/01 11:06, -0.123381
2023/01/01 11:08, -0.1238136
2023/01/01 11:10, -0.1238136
2023/01/01 11:12, -0.123381
2023/01/01 11:14, -0.123381
2023/01/01 11:16, -0.123381
2023/01/01 11:18, -0.1229483
2023/01/01 11:20, -0.1238136
2023/01/01 11:22, -0.1229483
2023/01/01 11:24, -0.1238136
2023/01/01 11:26, -0.1225157
2023/01/01 11:28, -0.1238136
2023/01/01 11:30, -0.1238136
2023/01/01 11:34, -0.1238136
2023/01/01 11:36, -0.1242463
2023/01/01 11:38, -0.1242463
2023/01/01 11:40, -0.123381
2023/01/01 11:42, -0.1238136
2023/01/01 11:44, -0.1246789
2023/01/01 11:46, -0.1229483
2023/01/01 11:48, -0.1251116
2023/01/01 11:50, -0.1255442
2023/01/01 11:52, -0.1242463
2023/01/01 11:54, -0.1251116
2023/01/01 11:56, -0.1242463
2023/01/01 11:58, -0.1238136
2023/01/01 12:00, -0.1246789
2023/01/01 12:04, -0.1251116
2023/01/01 12:06, -0.1238136
2023/01/01 12:08, -0.1264095
2023/01/01 12:10, -0.1255442
2023/01/01 12:12, -0.1238136
2023/01/01 12:14, -0.1229483
2023/01/01 12:16, -0.1238136
2023/01/01 12:18, -0.1238136
2023/01/01 12:20, -0.1238136
2023/01/01 12:22, -0.1242463
2023/01/01 12:24, -0.1251116
2023/01/01 12:26, -0.1238136
2023/01/01 12:28, -0.1238136
2023/01/01 12:30, -0.1238136
2023/01/01 12:34, -0.1238136
2023/01/01 12:36, -0.1229483
2023/01/01 12:38, -0.1238136
2023/01/01 12:40, -0.123381
2023/01/01 12:42, -0.1238136
2023/01/01 12:44, -0.1242463
2023/01/01 12:46, -0.1242463
2023/01/01 12:48, -0.1238136
2023/01/01 12:50, -0.1238136
2023/01/01 12:52, -0.1238136
2023/01/01 12:54, -0.123381
2023/01/01 12:56, -0.123381
2023/01/01 12:58, -0.1238136
2023/01/01 13:00, -0.1229483
2023/01/01 13:04, -0.1229483
2023/01/01 13:06, -0.1216504
2023/01/01 13:08, -0.1203524
2023/01/01 13:10, -0.1238136
2023/01/01 13:12, -0.122083
2023/01/01 13:14, -0.1238136
2023/01/01 13:16, -0.1225157
2023/01/01 13:18, -0.1238136
2023/01/01 13:20, -0.1229483
2023/01/01 13:22, -0.122083
2023/01/01 13:24, -0.1229483
2023/01/01 13:26, -0.123381
2023/01/01 13:28, -0.122083
2023/01/01 13:30, -0.123381
2023/01/01 13:34, -0.1207851
2023/01/01 13:36, -0.1216504
2023/01/01 13:38, -0.1199196
2023/01/01 13:40, -0.1216504
2023/01/01 13:42, -0.1186216
2023/01/01 13:44, -0.07838226
2023/01/01 13:46, -0.04939206
2023/01/01 13:48, -0.05112266
2023/01/01 13:50, -0.04376761
2023/01/01 13:52, -0.0325187
2023/01/01 13:54, -0.02213383
2023/01/01 13:56, -0.008721034
2023/01/01 13:58, -0.001798391
2023/01/01 14:00, 0.009884596
2023/01/01 14:04, 0.007721027
2023/01/01 14:06, -0.0009332498
2023/01/01 14:08, 0.009884675
2023/01/01 14:10, 0.01507664
2023/01/01 14:12, 0.007720947
2023/01/01 14:14, -6.786982E-05
2023/01/01 14:16, 0.00339365
2023/01/01 14:18, 0.00209554
2023/01/01 14:20, 0.006855567
2023/01/01 14:22, 0.02762365
2023/01/01 14:24, 0.03454645
2023/01/01 14:26, 0.02848879
2023/01/01 14:28, 0.03714259
2023/01/01 14:30, 0.03844086
2023/01/01 14:34, 0.0375754
2023/01/01 14:36, 0.05228646
2023/01/01 14:38, 0.06050714
2023/01/01 14:40, 0.08170858
2023/01/01 14:42, 0.06699753
2023/01/01 14:44, 0.08560237
2023/01/01 14:46, 0.09425569
2023/01/01 14:48, 0.08733296
2023/01/01 14:50, 0.0639685
2023/01/01 14:52, 0.07305494
2023/01/01 14:54, 0.09901539
2023/01/01 14:56, 0.1262748
2023/01/01 14:58, 0.143149
2023/01/01 15:00, 0.1760323
2023/01/01 15:04, 0.1357937
2023/01/01 15:06, 0.136659
2023/01/01 15:08, 0.1215152
2023/01/01 15:10, 0.09988078
2023/01/01 15:12, 0.09555387
2023/01/01 15:14, 0.1085345
2023/01/01 15:16, 0.09728479
2023/01/01 15:18, 0.08868321
2023/01/01 15:20, 0.09337703
2023/01/01 15:22, 0.09019256
2023/01/01 15:24, 0.09030104
2023/01/01 15:26, 0.07260442
2023/01/01 15:28, 0.06439813
2023/01/01 15:30, 0.0570457
2023/01/01 15:34, 0.06483388
2023/01/01 15:36, 0.07132419
2023/01/01 15:38, 0.06137268
2023/01/01 15:40, 0.04017162
2023/01/01 15:42, 0.05834396
2023/01/01 15:44, 0.06440131
2023/01/01 15:46, 0.03714268
2023/01/01 15:48, 0.0419023
2023/01/01 15:50, 0.04276752
2023/01/01 15:52, 0.05012306
2023/01/01 15:54, 0.05964168
2023/01/01 15:56, 0.04536359
2023/01/01 15:58, 0.03887351
2023/01/01 16:00, 0.04449828
2023/01/01 16:04, 0.0912273
2023/01/01 16:06, 0.1336302
2023/01/01 16:08, 0.1807921
2023/01/01 16:10, 0.1946378
2023/01/01 16:12, 0.2314153
2023/01/01 16:14, 0.2591065
2023/01/01 16:16, 0.2565106
2023/01/01 16:18, 0.2344441
2023/01/01 16:20, 0.2504532
2023/01/01 16:22, 0.254347
2023/01/01 16:24, 0.2149737
2023/01/01 16:26, 0.1972338
2023/01/01 16:28, 0.1859841
2023/01/01 16:30, 0.2089161
2023/01/01 16:34, 0.2543473
2023/01/01 16:36, 0.2699234
2023/01/01 16:38, 0.2846349
2023/01/01 16:40, 0.2863659
2023/01/01 16:42, 0.306702
2023/01/01 16:44, 0.2954522
2023/01/01 16:46, 0.2790101
2023/01/01 16:48, 0.2833369
2023/01/01 16:50, 0.3049711
2023/01/01 16:52, 0.3828527
2023/01/01 16:54, 0.5775579
2023/01/01 16:56, 0.6567384
2023/01/01 16:58, 0.5987592
2023/01/01 17:00, 0.5697697
2023/01/01 17:04, 0.5044357
2023/01/01 17:06, 0.4832342
2023/01/01 17:08, 0.4408315
2023/01/01 17:10, 0.2642988
2023/01/01 17:12, 0.1366588
2023/01/01 17:14, 0.07175676
2023/01/01 17:16, 0.05012322
2023/01/01 17:18, 0.09122745
2023/01/01 17:20, 0.1522352
2023/01/01 17:22, 0.2115123
2023/01/01 17:24, 0.235309
2023/01/01 17:26, 0.2547797
2023/01/01 17:28, 0.3499693
2023/01/01 17:30, 0.3966981
2023/01/01 17:34, 0.4178994
2023/01/01 17:36, 0.4918878
2023/01/01 17:38, 0.5420786
2023/01/01 17:40, 0.5070315
2023/01/01 17:42, 0.4235242
2023/01/01 17:44, 0.3612188
2023/01/01 17:46, 0.3430464
2023/01/01 17:48, 0.3681418
2023/01/01 17:50, 0.407948
2023/01/01 17:52, 0.4209282
2023/01/01 17:54, 0.5048683
2023/01/01 17:56, 0.659767
2023/01/01 17:58, 0.6017879
2023/01/01 18:00, 0.5676065
2023/01/01 18:04, 0.5719328
2023/01/01 18:06, 0.58275
2023/01/01 18:08, 0.5552672
2023/01/01 18:10, 0.4317699
2023/01/01 18:12, 0.528781
2023/01/01 18:14, 0.7695465
2023/01/01 18:16, 0.8544294
2023/01/01 18:18, 0.7445599
2023/01/01 18:20, 0.7181775
2023/01/01 18:22, 0.7882721
2023/01/01 18:24, 0.8003876
2023/01/01 18:26, 0.7060636
2023/01/01 18:28, 0.6796701
2023/01/01 18:30, 0.7263994
2023/01/01 18:34, 1.00771
2023/01/01 18:36, 1.196223
2023/01/01 18:38, 1.56743
2023/01/01 18:40, 1.679394
2023/01/01 18:42, 1.312776
2023/01/01 18:44, 1.530572
2023/01/01 18:46, 0.8638589
2023/01/01 18:48, 0.4456302
2023/01/01 18:50, 0.3163718
2023/01/01 18:52, 0.2387271
2023/01/01 18:54, 0.2204928
2023/01/01 18:56, 0.2582436
2023/01/01 18:58, 0.2296138
2023/01/01 19:00, 0.2233524
2023/01/01 19:04, 0.1401806
2023/01/01 19:06, 0.1150123
2023/01/01 19:08, 0.122411
2023/01/01 19:10, 0.1072768
2023/01/01 19:12, 0.09133196
2023/01/01 19:14, 0.04643877
2023/01/01 19:16, 0.03161828
2023/01/01 19:18, 0.01451993
2023/01/01 19:20, 0.03711359
2023/01/01 19:22, 0.08093238
2023/01/01 19:24, 0.09637889
2023/01/01 19:26, 0.1191524
2023/01/01 19:28, 0.1502655
2023/01/01 19:30, 0.1540696
2023/01/01 19:34, 0.2008948
2023/01/01 19:36, 0.1927822
2023/01/01 19:38, 0.1327804
2023/01/01 19:40, 0.143935
2023/01/01 19:42, 0.1425378
2023/01/01 19:44, 0.1315473
2023/01/01 19:46, 0.130235
2023/01/01 19:48, 0.114135
2023/01/01 19:50, 0.1222637
2023/01/01 19:52, 0.155302
2023/01/01 19:54, 0.2049119
2023/01/01 19:56, 0.2171028
2023/01/01 19:58, 0.2223763
2023/01/01 20:00, 0.2148118
2023/01/01 20:04, 0.1548438
2023/01/01 20:06, 0.1320738
2023/01/01 20:08, 0.145489
2023/01/01 20:10, 0.1842206
2023/01/01 20:12, 0.1547613
2023/01/01 20:14, 0.1044496
2023/01/01 20:16, 0.07125608
2023/01/01 20:18, 0.05566756
2023/01/01 20:20, 0.0499963
2023/01/01 20:22, 0.03491449
2023/01/01 20:24, 0.02737268
2023/01/01 20:26, 0.02606885
2023/01/01 20:28, 0.03807322
2023/01/01 20:30, 0.03258387
2023/01/01 20:34, 0.02210442
2023/01/01 20:36, 0.02717177
2023/01/01 20:38, 0.03483303
2023/01/01 20:40, 0.05109532
2023/01/01 20:42, 0.06430944
2023/01/01 20:44, 0.03418191
2023/01/01 20:46, 0.01199508
2023/01/01 20:48, 0.01154264
2023/01/01 20:50, 0.008827527
2023/01/01 20:52, 0.01587129
2023/01/01 20:54, 0.01542695
2023/01/01 20:56, -0.007371744
2023/01/01 20:58, -0.01974813
2023/01/01 21:00, -0.02254287
2023/01/01 21:04, -0.01685063
2023/01/01 21:06, -0.02146872
2023/01/01 21:08, -0.009122054
2023/01/01 21:10, 0.008868377
2023/01/01 21:12, 3.608068E-05
2023/01/01 21:14, -0.02733397
2023/01/01 21:16, -0.04164219
2023/01/01 21:18, -0.08433747
2023/01/01 21:20, -0.09578697
2023/01/01 21:22, -0.0539159
2023/01/01 21:24, -0.0628446
2023/01/01 21:26, -0.09378719
2023/01/01 21:28, -0.06153353
2023/01/01 21:30, -0.0634791
2023/01/01 21:34, -0.1139549
2023/01/01 21:36, -0.1108635
2023/01/01 21:38, -0.1147333
2023/01/01 21:40, -0.1129973
2023/01/01 21:42, -0.1156729
2023/01/01 21:44, -0.1135728
2023/01/01 21:46, -0.1136735
2023/01/01 21:48, -0.115361
2023/01/01 21:50, -0.1163626
2023/01/01 21:52, -0.1151431
2023/01/01 21:54, -0.1148895
2023/01/01 21:56, -0.1145678
2023/01/01 21:58, -0.115396
2023/01/01 22:00, -0.1166189
2023/01/01 22:04, -0.1162185
2023/01/01 22:06, -0.117353
2023/01/01 22:08, -0.1168055
2023/01/01 22:10, -0.114154
2023/01/01 22:12, -0.1156813
2023/01/01 22:14, -0.1161304
2023/01/01 22:16, -0.1172632
2023/01/01 22:18, -0.1177338
2023/01/01 22:20, -0.1191243
2023/01/01 22:22, -0.1201225
2023/01/01 22:24, -0.1198371
2023/01/01 22:26, -0.1195127
2023/01/01 22:28, -0.1213054
2023/01/01 22:30, -0.1202804
2023/01/01 22:34, -0.121264
2023/01/01 22:36, -0.1173364
2023/01/01 22:38, -0.1181899
2023/01/01 22:40, -0.1212178
2023/01/01 22:42, -0.1201366
2023/01/01 22:44, -0.1194058
2023/01/01 22:46, -0.1197832
2023/01/01 22:48, -0.1213299
2023/01/01 22:50, -0.1216892
2023/01/01 22:52, -0.1208495
2023/01/01 22:54, -0.1221104
2023/01/01 22:56, -0.1206942
2023/01/01 22:58, -0.1200474
2023/01/01 23:00, -0.1212624
2023/01/01 23:04, -0.1229499
2023/01/01 23:06, -0.122083
2023/01/01 23:08, -0.1203273
2023/01/01 23:10, -0.1225776
2023/01/01 23:12, -0.1233075
2023/01/01 23:14, -0.1223795
2023/01/01 23:16, -0.1208972
2023/01/01 23:18, -0.122122
2023/01/01 23:20, -0.123824
2023/01/01 23:22, -0.1233816
2023/01/01 23:24, -0.1217159
2023/01/01 23:26, -0.1209787
2023/01/01 23:28, -0.1236171
2023/01/01 23:30, -0.1187107
2023/01/01 23:34, -0.1190612
2023/01/01 23:36, -0.1212177
2023/01/01 23:38, -0.1181892
2023/01/01 23:40, -0.1177565
2023/01/01 23:42, -0.1186218
2023/01/01 23:44, -0.1199198
2023/01/01 23:46, -0.1168912
2023/01/01 23:48, -0.1207851
2023/01/01 23:50, -0.1190545
2023/01/01 23:52, -0.1177565
2023/01/01 23:54, -0.1177565
2023/01/01 23:56, -0.1181892
2023/01/01 23:58, -0.1186218
2023/01/02 00:00, -0.1186218
2023/01/02 00:04, -0.1181169
2023/01/02 00:06, -0.118111
2023/01/02 00:08, -0.1194605
2023/01/02 00:10, -0.1193697
2023/01/02 00:12, -0.1191713
2023/01/02 00:14, -0.1190933
2023/01/02 00:16, -0.1186319
2023/01/02 00:18, -0.1177568
2023/01/02 00:20, -0.1191292
2023/01/02 00:22, -0.1209296
2023/01/02 00:24, -0.1188105
2023/01/02 00:26, -0.1175673
2023/01/02 00:28, -0.1181788
2023/01/02 00:30, -0.1166145
2023/01/02 00:34, -0.1214043
2023/01/02 00:36, -0.1195839
2023/01/02 00:38, -0.1200139
2023/01/02 00:40, -0.1200704
2023/01/02 00:42, -0.119114
2023/01/02 00:44, -0.1218321
2023/01/02 00:46, -0.1208501
2023/01/02 00:48, -0.1208039
2023/01/02 00:50, -0.1181917
2023/01/02 00:52, -0.1202911
2023/01/02 00:54, -0.1194453
2023/01/02 00:56, -0.1199107
2023/01/02 00:58, -0.1179921
2023/01/02 01:00, -0.1206815
2023/01/02 01:04, -0.1175575
2023/01/02 01:06, -0.1157392
2023/01/02 01:08, -0.1168478
2023/01/02 01:10, -0.1178925
2023/01/02 01:12, -0.1191195
2023/01/02 01:14, -0.1184514
2023/01/02 01:16, -0.1187874
2023/01/02 01:18, -0.1175489
2023/01/02 01:20, -0.1208671
2023/01/02 01:22, -0.1177829
2023/01/02 01:24, -0.1207902
2023/01/02 01:26, -0.117314
2023/01/02 01:28, -0.1189245
2023/01/02 01:30, -0.1207562
2023/01/02 01:34, -0.116562
2023/01/02 01:36, -0.1209244
2023/01/02 01:38, -0.119299
2023/01/02 01:40, -0.1197848
2023/01/02 01:42, -0.12007
2023/01/02 01:44, -0.1196593
2023/01/02 01:46, -0.1182539
2023/01/02 01:48, -0.1172404
2023/01/02 01:50, -0.1209167
2023/01/02 01:52, -0.117369
2023/01/02 01:54, -0.119585
2023/01/02 01:56, -0.1202861
2023/01/02 01:58, -0.1194856
2023/01/02 02:00, -0.1174452
2023/01/02 02:04, -0.1169687
2023/01/02 02:06, -0.1186732
2023/01/02 02:08, -0.1190682
2023/01/02 02:10, -0.1184614
2023/01/02 02:12, -0.1183124
2023/01/02 02:14, -0.1190191
2023/01/02 02:16, -0.1165017
2023/01/02 02:18, -0.1183689
2023/01/02 02:20, -0.1167965
2023/01/02 02:22, -0.1191277
2023/01/02 02:24, -0.1153501
2023/01/02 02:26, -0.1165261
2023/01/02 02:28, -0.1204271
2023/01/02 02:30, -0.1165547
2023/01/02 02:34, -0.1191591
2023/01/02 02:36, -0.1166556
2023/01/02 02:38, -0.117807
2023/01/02 02:40, -0.1175646
2023/01/02 02:42, -0.11747
2023/01/02 02:44, -0.1160572
2023/01/02 02:46, -0.1192691
2023/01/02 02:48, -0.1174691
2023/01/02 02:50, -0.1171049
2023/01/02 02:52, -0.1187014
2023/01/02 02:54, -0.116051
2023/01/02 02:56, -0.1181936
2023/01/02 02:58, -0.1204402
2023/01/02 03:00, -0.1171557
2023/01/02 03:04, -0.1157293
2023/01/02 03:06, -0.1195598
2023/01/02 03:08, -0.1210816
2023/01/02 03:10, -0.1241419
2023/01/02 03:12, -0.1197532
2023/01/02 03:14, -0.117325
2023/01/02 03:16, -0.1205408
2023/01/02 03:18, -0.1199341
2023/01/02 03:20, -0.1223833
2023/01/02 03:22, -0.1206345
2023/01/02 03:24, -0.1205188
2023/01/02 03:26, -0.1193873
2023/01/02 03:28, -0.1195773
2023/01/02 03:30, -0.120715
2023/01/02 03:34, -0.1199634
2023/01/02 03:36, -0.120797
2023/01/02 03:38, -0.1212189
2023/01/02 03:40, -0.1200758
2023/01/02 03:42, -0.1220051
2023/01/02 03:44, -0.1221169
2023/01/02 03:46, -0.12139
2023/01/02 03:48, -0.1232249
2023/01/02 03:50, -0.1239404
2023/01/02 03:52, -0.1227251
2023/01/02 03:54, -0.1217247