"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2023/05/05 17:04, 180.1886
2023/05/05 17:06, 178.038
2023/05/05 17:08, 178.3144
2023/05/05 17:10, 178.5442
2023/05/05 17:12, 179.0469
2023/05/05 17:14, 178.9844
2023/05/05 17:16, 179.297
2023/05/05 17:18, 175.5818
2023/05/05 17:20, 177.4642
2023/05/05 17:24, 179.5551
2023/05/05 17:26, 177.2538
2023/05/05 17:28, 178.6638
2023/05/05 17:30, 178.7321
2023/05/05 17:32, 179.337
2023/05/05 17:34, 178.9441
2023/05/05 17:36, 178.3452
2023/05/05 17:38, 179.1543
2023/05/05 17:40, 179.6685
2023/05/05 17:42, 180.028
2023/05/05 17:44, 178.9199
2023/05/05 17:46, 178.425
2023/05/05 17:48, 179.3209
2023/05/05 17:50, 178.3102
2023/05/05 17:52, 179.0337
2023/05/05 17:54, 180.8133
2023/05/05 17:56, 179.832
2023/05/05 17:58, 179.641
2023/05/05 18:00, 179.4803
2023/05/05 18:04, 178.9864
2023/05/05 18:06, 178.3411
2023/05/05 18:08, 177.8541
2023/05/05 18:10, 179.0331
2023/05/05 18:12, 178.7427
2023/05/05 18:14, 177.8486
2023/05/05 18:16, 178.2417
2023/05/05 18:18, 178.5645
2023/05/05 18:20, 179.8612
2023/05/05 18:22, 179.6182
2023/05/05 18:24, 179.9032
2023/05/05 18:26, 178.5374
2023/05/05 18:28, 179.3049
2023/05/05 18:30, 179.2838
2023/05/05 18:32, 178.4115
2023/05/05 18:34, 180.4128
2023/05/05 18:36, 178.6828
2023/05/05 18:38, 180.0657
2023/05/05 18:40, 178.0146
2023/05/05 18:42, 177.6397
2023/05/05 18:44, 178.9972
2023/05/05 18:46, 179.222
2023/05/05 18:48, 179.4272
2023/05/05 18:50, 178.8438
2023/05/05 18:52, 177.2501
2023/05/05 18:54, 177.8391
2023/05/05 18:56, 178.6786
2023/05/05 18:58, 179.6707
2023/05/05 19:00, 178.2193
2023/05/05 19:02, 178.9693
2023/05/05 19:04, 178.272
2023/05/05 19:06, 178.9835
2023/05/05 19:08, 178.6665
2023/05/05 19:10, 178.0304
2023/05/05 19:12, 178.1924
2023/05/05 19:14, 178.2299
2023/05/05 19:16, 178.7088
2023/05/05 19:18, 178.9895
2023/05/05 19:20, 178.9051
2023/05/05 19:22, 179.2354
2023/05/05 19:24, 177.3761
2023/05/05 19:26, 179.2783
2023/05/05 19:28, 177.497
2023/05/05 19:30, 176.9256
2023/05/05 19:32, 178.2792
2023/05/05 19:34, 178.9079
2023/05/05 19:36, 178.7773
2023/05/05 19:38, 178.7235
2023/05/05 19:40, 180.1946
2023/05/05 19:42, 179.4125
2023/05/05 19:44, 179.9327
2023/05/05 19:46, 180.1972
2023/05/05 19:48, 180.1606
2023/05/05 19:50, 179.0829
2023/05/05 19:52, 178.7787
2023/05/05 19:54, 178.8134
2023/05/05 19:56, 179.3204
2023/05/05 19:58, 180.2914
2023/05/05 20:00, 179.4515
2023/05/05 20:02, 179.2457
2023/05/05 20:04, 178.8201
2023/05/05 20:06, 179.4714
2023/05/05 20:08, 177.9835
2023/05/05 20:10, 180.4926
2023/05/05 20:12, 179.5848
2023/05/05 20:14, 179.872
2023/05/05 20:16, 180.3493
2023/05/05 20:18, 178.3568
2023/05/05 20:20, 179.9962
2023/05/05 20:24, 180.6836
2023/05/05 20:26, 179.3359
2023/05/05 20:28, 178.8344
2023/05/05 20:30, 178.0091
2023/05/05 20:32, 179.1656
2023/05/05 20:34, 178.7082
2023/05/05 20:36, 175.5194
2023/05/05 20:38, 178.2206
2023/05/05 20:40, 178.6106
2023/05/05 20:42, 179.0724
2023/05/05 20:44, 179.6088
2023/05/05 20:46, 177.4564
2023/05/05 20:48, 177.4116
2023/05/05 20:50, 179.4014
2023/05/05 20:52, 178.06
2023/05/05 20:54, 179.5667
2023/05/05 20:56, 178.7038
2023/05/05 20:58, 179.8629
2023/05/05 21:00, 179.4052
2023/05/05 21:02, 180.2668
2023/05/05 21:04, 180.5759
2023/05/05 21:06, 181.155
2023/05/05 21:08, 180.9195
2023/05/05 21:10, 180.1157
2023/05/05 21:12, 179.2112
2023/05/05 21:14, 182.0389
2023/05/05 21:16, 180.6056
2023/05/05 21:18, 180.0071
2023/05/05 21:20, 179.2239
2023/05/05 21:22, 182.0183
2023/05/05 21:24, 179.9324
2023/05/05 21:26, 179.175
2023/05/05 21:28, 179.8905
2023/05/05 21:30, 179.2147
2023/05/05 21:32, 179.4538
2023/05/05 21:34, 180.3838
2023/05/05 21:36, 180.0318
2023/05/05 21:38, 179.3422
2023/05/05 21:40, 180.1485
2023/05/05 21:42, 179.6325
2023/05/05 21:44, 179.6627
2023/05/05 21:46, 180.1259
2023/05/05 21:48, 179.2614
2023/05/05 21:50, 179.8811
2023/05/05 21:52, 179.4961
2023/05/05 21:54, 180.0923
2023/05/05 21:56, 178.9772
2023/05/05 21:58, 179.0901
2023/05/05 22:00, 180.1544
2023/05/05 22:02, 180.5542
2023/05/05 22:04, 178.7997
2023/05/05 22:06, 180.7132
2023/05/05 22:08, 179.5823
2023/05/05 22:10, 179.7343
2023/05/05 22:12, 179.1963
2023/05/05 22:14, 178.2796
2023/05/05 22:16, 178.1797
2023/05/05 22:18, 179.2588
2023/05/05 22:20, 177.593
2023/05/05 22:22, 178.7783
2023/05/05 22:24, 178.837
2023/05/05 22:26, 179.1848
2023/05/05 22:28, 178.9929
2023/05/05 22:30, 178.901
2023/05/05 22:32, 180.3864
2023/05/05 22:34, 179.3528
2023/05/05 22:36, 179.7546
2023/05/05 22:38, 179.8278
2023/05/05 22:40, 180.6069
2023/05/05 22:42, 179.2519
2023/05/05 22:44, 179.5753
2023/05/05 22:46, 179.4931
2023/05/05 22:48, 180.4987
2023/05/05 22:50, 179.1421
2023/05/05 22:52, 177.503
2023/05/05 22:54, 178.3507
2023/05/05 22:56, 178.6093
2023/05/05 22:58, 177.9004
2023/05/05 23:00, 178.4695
2023/05/05 23:04, 177.9002
2023/05/05 23:06, 176.8593
2023/05/05 23:08, 176.9075
2023/05/05 23:10, 177.5225
2023/05/05 23:12, 178.8791
2023/05/05 23:14, 176.5735
2023/05/05 23:16, 179.1452
2023/05/05 23:18, 179.4078
2023/05/05 23:20, 178.8539
2023/05/05 23:22, 179.2988
2023/05/05 23:24, 179.6076
2023/05/05 23:26, 179.674
2023/05/05 23:28, 178.9389
2023/05/05 23:30, 178.4502
2023/05/05 23:32, 178.5328
2023/05/05 23:34, 178.5681
2023/05/05 23:36, 179.5264
2023/05/05 23:38, 177.5896
2023/05/05 23:40, 178.7796
2023/05/05 23:42, 179.0914
2023/05/05 23:44, 179.7001
2023/05/05 23:46, 178.0064
2023/05/05 23:48, 179.8239
2023/05/05 23:50, 177.5725
2023/05/05 23:52, 179.148
2023/05/05 23:54, 177.6742
2023/05/05 23:56, 176.1775
2023/05/05 23:58, 175.4351
2023/05/06 00:00, 175.8464
2023/05/06 00:04, 177.2487
2023/05/06 00:06, 173.9198
2023/05/06 00:08, 175.6312
2023/05/06 00:10, 176.01
2023/05/06 00:12, 176.3573
2023/05/06 00:14, 177.0137
2023/05/06 00:16, 175.5195
2023/05/06 00:18, 177.9147
2023/05/06 00:20, 176.8642
2023/05/06 00:22, 178.0292
2023/05/06 00:24, 178.3619
2023/05/06 00:26, 177.0036
2023/05/06 00:28, 177.8728
2023/05/06 00:30, 179.0576
2023/05/06 00:32, 178.0464
2023/05/06 00:34, 177.9969
2023/05/06 00:36, 177.4501
2023/05/06 00:38, 178.5664
2023/05/06 00:40, 175.8915
2023/05/06 00:42, 178.4754
2023/05/06 00:44, 177.7429
2023/05/06 00:46, 178.0213
2023/05/06 00:48, 179.1298
2023/05/06 00:50, 177.8694
2023/05/06 00:52, 178.619
2023/05/06 00:54, 178.445
2023/05/06 00:56, 179.2591
2023/05/06 00:58, 178.6134
2023/05/06 01:00, 179.7113
2023/05/06 01:02, 179.7567
2023/05/06 01:04, 179.0367
2023/05/06 01:06, 178.2749
2023/05/06 01:08, 178.5874
2023/05/06 01:10, 178.1857
2023/05/06 01:12, 178.5838
2023/05/06 01:14, 178.5322
2023/05/06 01:16, 179.3166
2023/05/06 01:18, 178.5404
2023/05/06 01:20, 175.6504
2023/05/06 01:24, 172.9037
2023/05/06 01:26, 170.4736
2023/05/06 01:28, 168.9576
2023/05/06 01:30, 169.0666
2023/05/06 01:32, 167.0959
2023/05/06 01:34, 161.7052
2023/05/06 01:36, 150.7403
2023/05/06 01:38, 150.7916
2023/05/06 01:40, 139.3676
2023/05/06 01:42, 132.0278
2023/05/06 01:44, 86.90622
2023/05/06 01:46, 77.83711
2023/05/06 01:48, 130.6163
2023/05/06 01:50, 155.7484
2023/05/06 01:52, 161.7434
2023/05/06 01:54, 158.9473
2023/05/06 01:56, 162.2512
2023/05/06 01:58, 161.2289
2023/05/06 02:00, 167.6011
2023/05/06 02:02, 167.7805
2023/05/06 02:04, 169.1608
2023/05/06 02:06, 169.037
2023/05/06 02:08, 166.6917
2023/05/06 02:10, 171.3475
2023/05/06 02:12, 168.3958
2023/05/06 02:14, 170.2526
2023/05/06 02:16, 169.3577
2023/05/06 02:18, 172.0408
2023/05/06 02:20, 174.9246
2023/05/06 02:22, 173.7314
2023/05/06 02:24, 174.2424
2023/05/06 02:26, 173.6565
2023/05/06 02:28, 173.0677
2023/05/06 02:30, 177.0849
2023/05/06 02:32, 177.2557
2023/05/06 02:34, 175.3941
2023/05/06 02:36, 178.069
2023/05/06 02:38, 176.1761
2023/05/06 02:40, 174.2654
2023/05/06 02:42, 175.7994
2023/05/06 02:44, 178.2045
2023/05/06 02:46, 178.6358
2023/05/06 02:48, 178.1605
2023/05/06 02:50, 177.4997
2023/05/06 02:52, 177.8905
2023/05/06 02:54, 177.9284
2023/05/06 02:56, 178.3702
2023/05/06 02:58, 177.3918
2023/05/06 03:00, 179.0784
2023/05/06 03:02, 176.3405
2023/05/06 03:04, 177.135
2023/05/06 03:06, 174.8713
2023/05/06 03:08, 176.8752
2023/05/06 03:10, 174.2573
2023/05/06 03:12, 176.1103
2023/05/06 03:14, 175.0499
2023/05/06 03:16, 175.1921
2023/05/06 03:18, 177.0063
2023/05/06 03:20, 174.5891
2023/05/06 03:22, 173.9657
2023/05/06 03:24, 176.4315
2023/05/06 03:26, 175.3283
2023/05/06 03:28, 177.5178
2023/05/06 03:30, 176.5396
2023/05/06 03:32, 175.5379
2023/05/06 03:34, 177.3683
2023/05/06 03:36, 176.4717
2023/05/06 03:38, 175.5988
2023/05/06 03:40, 177.543
2023/05/06 03:42, 176.508
2023/05/06 03:44, 176.6184
2023/05/06 03:46, 178.6966
2023/05/06 03:48, 177.2799
2023/05/06 03:50, 179.5434
2023/05/06 03:52, 178.1873
2023/05/06 03:54, 179.3286
2023/05/06 03:56, 178.9684
2023/05/06 03:58, 175.5349
2023/05/06 04:00, 178.1823
2023/05/06 04:02, 178.3269
2023/05/06 04:04, 178.0245
2023/05/06 04:06, 178.5787
2023/05/06 04:08, 178.8139
2023/05/06 04:10, 178.5808
2023/05/06 04:12, 178.3626
2023/05/06 04:14, 177.3785
2023/05/06 04:16, 174.5889
2023/05/06 04:18, 174.6545
2023/05/06 04:20, 172.3432
2023/05/06 04:22, 176.6414
2023/05/06 04:24, 177.9315
2023/05/06 04:26, 179.863
2023/05/06 04:28, 180.1053
2023/05/06 04:30, 181.3776
2023/05/06 04:32, 179.7887
2023/05/06 04:34, 179.1768
2023/05/06 04:36, 178.8187
2023/05/06 04:38, 175.84
2023/05/06 04:40, 178.3786
2023/05/06 04:42, 176.9845
2023/05/06 04:44, 174.7375
2023/05/06 04:46, 170.756
2023/05/06 04:48, 159.6518
2023/05/06 04:50, 159.0582
2023/05/06 04:52, 120.505
2023/05/06 04:54, 98.17086
2023/05/06 04:56, 95.95776
2023/05/06 04:58, 163.1376
2023/05/06 05:00, 163.055
2023/05/06 05:02, 165.2993
2023/05/06 05:04, 162.8831
2023/05/06 05:06, 166.9466
2023/05/06 05:08, 171.2835
2023/05/06 05:10, 175.962
2023/05/06 05:12, 177.9402
2023/05/06 05:14, 179.3498
2023/05/06 05:16, 179.0894
2023/05/06 05:18, 180.7135
2023/05/06 05:20, 180.3828
2023/05/06 05:22, 180.9781
2023/05/06 05:24, 181.2552
2023/05/06 05:26, 182.2656
2023/05/06 05:28, 181.8117
2023/05/06 05:30, 181.1703
2023/05/06 05:32, 181.2131
2023/05/06 05:34, 181.4886
2023/05/06 05:36, 182.0449
2023/05/06 05:38, 182.289
2023/05/06 05:40, 180.4092
2023/05/06 05:42, 180.3136
2023/05/06 05:44, 181.098
2023/05/06 05:46, 180.5015
2023/05/06 05:48, 180.4947
2023/05/06 05:50, 182.0263
2023/05/06 05:52, 181.8888
2023/05/06 05:54, 180.6174
2023/05/06 05:56, 181.2349
2023/05/06 05:58, 181.6127
2023/05/06 06:00, 181.7717
2023/05/06 06:02, 182.7992
2023/05/06 06:04, 181.2424
2023/05/06 06:06, 182.2213
2023/05/06 06:08, 182.1872
2023/05/06 06:10, 182.5407
2023/05/06 06:12, 181.9215
2023/05/06 06:14, 182.7425
2023/05/06 06:16, 182.7814
2023/05/06 06:18, 183.1485
2023/05/06 06:20, 182.4875
2023/05/06 06:24, 181.6264
2023/05/06 06:26, 183.4718
2023/05/06 06:28, 182.6206
2023/05/06 06:30, 182.0096
2023/05/06 06:32, 182.3061
2023/05/06 06:34, 182.4941
2023/05/06 06:36, 181.2978
2023/05/06 06:38, 181.0521
2023/05/06 06:40, 182.8051
2023/05/06 06:42, 181.8122
2023/05/06 06:44, 182.9098
2023/05/06 06:46, 182.0686
2023/05/06 06:48, 181.5142
2023/05/06 06:50, 183.1058
2023/05/06 06:52, 182.7087
2023/05/06 06:54, 182.8172
2023/05/06 06:56, 181.6838
2023/05/06 06:58, 181.7694
2023/05/06 07:00, 183.6676
2023/05/06 07:02, 183.6966
2023/05/06 07:04, 183.532
2023/05/06 07:06, 183.2917
2023/05/06 07:08, 182.7912
2023/05/06 07:10, 182.2903
2023/05/06 07:12, 183.1541
2023/05/06 07:14, 184.657
2023/05/06 07:16, 183.3523
2023/05/06 07:18, 182.4207
2023/05/06 07:20, 182.9162
2023/05/06 07:22, 183.5215
2023/05/06 07:24, 183.2867
2023/05/06 07:26, 183.3301
2023/05/06 07:28, 182.3795
2023/05/06 07:30, 182.8988
2023/05/06 07:32, 181.9298
2023/05/06 07:34, 183.7536
2023/05/06 07:36, 183.0091
2023/05/06 07:38, 182.5529
2023/05/06 07:40, 183.023
2023/05/06 07:42, 184.2027
2023/05/06 07:44, 182.6188
2023/05/06 07:46, 182.3896
2023/05/06 07:48, 182.4212
2023/05/06 07:50, 182.4224
2023/05/06 07:52, 183.9528
2023/05/06 07:54, 183.6569
2023/05/06 07:56, 182.4674
2023/05/06 07:58, 182.1684
2023/05/06 08:00, 183.573
2023/05/06 08:02, 184.1434
2023/05/06 08:04, 183.3304
2023/05/06 08:06, 183.4453
2023/05/06 08:08, 183.7487
2023/05/06 08:10, 183.5825
2023/05/06 08:12, 183.049
2023/05/06 08:14, 182.3397
2023/05/06 08:16, 182.3544
2023/05/06 08:18, 183.8049
2023/05/06 08:20, 182.7753
2023/05/06 08:22, 183.5565
2023/05/06 08:24, 182.7424
2023/05/06 08:26, 182.3503
2023/05/06 08:28, 184.513
2023/05/06 08:30, 182.2665
2023/05/06 08:32, 182.4596
2023/05/06 08:34, 184.0291
2023/05/06 08:36, 184.7263
2023/05/06 08:38, 182.6465
2023/05/06 08:40, 182.0417
2023/05/06 08:42, 184.1269
2023/05/06 08:44, 183.7922
2023/05/06 08:46, 182.2694
2023/05/06 08:48, 181.8867
2023/05/06 08:50, 181.5515
2023/05/06 08:52, 181.4971
2023/05/06 08:54, 182.6196
2023/05/06 08:56, 182.0454
2023/05/06 08:58, 180.455
2023/05/06 09:00, 180.9726
2023/05/06 09:02, 179.5495
2023/05/06 09:04, 180.7991
2023/05/06 09:06, 179.9721
2023/05/06 09:08, 183.2406
2023/05/06 09:10, 183.6174
2023/05/06 09:12, 182.411
2023/05/06 09:14, 183.506
2023/05/06 09:16, 182.6006
2023/05/06 09:18, 181.9173
2023/05/06 09:20, 181.201
2023/05/06 09:22, 181.0387
2023/05/06 09:24, 181.8614
2023/05/06 09:26, 182.0133
2023/05/06 09:28, 181.4991
2023/05/06 09:30, 183.6333
2023/05/06 09:32, 181.7165
2023/05/06 09:34, 180.6602
2023/05/06 09:36, 180.757
2023/05/06 09:38, 180.8678
2023/05/06 09:40, 180.3059
2023/05/06 09:42, 182.2989
2023/05/06 09:44, 179.7425
2023/05/06 09:46, 180.5254
2023/05/06 09:48, 180.8262
2023/05/06 09:50, 180.2711
2023/05/06 09:52, 180.5801
2023/05/06 09:54, 179.7667
2023/05/06 09:56, 179.6999
2023/05/06 09:58, 177.1964
2023/05/06 10:00, 172.5732
2023/05/06 10:02, 167.7923
2023/05/06 10:04, 173.8146
2023/05/06 10:06, 168.7967
2023/05/06 10:08, 172.699
2023/05/06 10:10, 172.4173
2023/05/06 10:12, 166.822
2023/05/06 10:14, 170.367
2023/05/06 10:16, 163.0866
2023/05/06 10:18, 165.2731
2023/05/06 10:20, 164.3613
2023/05/06 10:22, 167.023
2023/05/06 10:24, 171.7885
2023/05/06 10:26, 168.2509
2023/05/06 10:28, 167.3312
2023/05/06 10:30, 171.2294
2023/05/06 10:32, 172.5587
2023/05/06 10:34, 173.8036
2023/05/06 10:36, 179.8232
2023/05/06 10:38, 177.8793
2023/05/06 10:40, 179.8544
2023/05/06 10:42, 177.9451
2023/05/06 10:44, 177.3832
2023/05/06 10:46, 180.2751
2023/05/06 10:48, 181.4814
2023/05/06 10:50, 180.0602
2023/05/06 10:52, 179.5932
2023/05/06 10:54, 180.2014
2023/05/06 10:56, 181.3126
2023/05/06 10:58, 182.0059
2023/05/06 11:00, 181.7257
2023/05/06 11:02, 183.1853
2023/05/06 11:04, 182.4183
2023/05/06 11:06, 182.673
2023/05/06 11:08, 180.768
2023/05/06 11:10, 182.767
2023/05/06 11:12, 182.9979
2023/05/06 11:14, 181.8896
2023/05/06 11:16, 183.6277
2023/05/06 11:18, 182.5047
2023/05/06 11:20, 181.5824
2023/05/06 11:22, 182.9061
2023/05/06 11:24, 182.1134
2023/05/06 11:26, 181.7315
2023/05/06 11:28, 182.0522
2023/05/06 11:30, 180.2965
2023/05/06 11:32, 181.629
2023/05/06 11:34, 181.904
2023/05/06 11:36, 182.2006
2023/05/06 11:38, 181.3494
2023/05/06 11:40, 181.6976
2023/05/06 11:42, 181.5694
2023/05/06 11:44, 181.3823
2023/05/06 11:46, 180.9272
2023/05/06 11:48, 181.5573
2023/05/06 11:50, 182.2101
2023/05/06 11:52, 181.1198
2023/05/06 11:54, 181.036
2023/05/06 11:56, 181.7782
2023/05/06 11:58, 181.2973
2023/05/06 12:00, 181.9925
2023/05/06 12:02, 179.7746
2023/05/06 12:04, 182.3594
2023/05/06 12:06, 178.8964
2023/05/06 12:08, 180.154
2023/05/06 12:10, 176.3001
2023/05/06 12:12, 173.7309
2023/05/06 12:14, 174.7557
2023/05/06 12:16, 172.6192
2023/05/06 12:18, 172.4822
2023/05/06 12:20, 166.7253
2023/05/06 12:22, 167.1268
2023/05/06 12:24, 172.5496
2023/05/06 12:26, 166.487
2023/05/06 12:28, 143.8445
2023/05/06 12:30, 137.805
2023/05/06 12:32, 148.5337
2023/05/06 12:34, 162.1335
2023/05/06 12:36, 168.123
2023/05/06 12:38, 170.9894
2023/05/06 12:40, 171.0263
2023/05/06 12:42, 162.3148
2023/05/06 12:44, 157.1061
2023/05/06 12:46, 155.4791
2023/05/06 12:48, 150.5882
2023/05/06 12:50, 141.9491
2023/05/06 12:52, 134.4171
2023/05/06 12:54, 137.6268
2023/05/06 12:56, 118.8149
2023/05/06 12:58, 131.3565
2023/05/06 13:00, 128.9309
2023/05/06 13:02, 140.3477
2023/05/06 13:04, 154.3819
2023/05/06 13:06, 158.4573
2023/05/06 13:08, 157.705
2023/05/06 13:10, 149.632
2023/05/06 13:12, 142.9606
2023/05/06 13:14, 147.404
2023/05/06 13:16, 137.3914
2023/05/06 13:18, 119.4227
2023/05/06 13:20, 113.4936
2023/05/06 13:22, 110.8955
2023/05/06 13:24, 134.2437
2023/05/06 13:26, 130.9536
2023/05/06 13:28, 135.2886
2023/05/06 13:30, 129.1025
2023/05/06 13:32, 136.5196
2023/05/06 13:34, 125.3104
2023/05/06 13:36, 71.73638
2023/05/06 13:38, 64.28128
2023/05/06 13:40, 72.59634
2023/05/06 13:42, 87.37091
2023/05/06 13:44, 85.33565
2023/05/06 13:46, 75.77384
2023/05/06 13:48, 70.23933
2023/05/06 13:50, 62.18599
2023/05/06 13:52, 146.0995
2023/05/06 13:54, 152.4021
2023/05/06 13:56, 146.918
2023/05/06 13:58, 105.4642
2023/05/06 14:00, 87.48005
2023/05/06 14:02, 139.6014
2023/05/06 14:04, 105.8548
2023/05/06 14:06, 58.99666
2023/05/06 14:08, 61.21854
2023/05/06 14:10, 64.10489
2023/05/06 14:12, 142.5058
2023/05/06 14:14, 151.7966
2023/05/06 14:16, 141.704
2023/05/06 14:18, 143.1283
2023/05/06 14:20, 150.216
2023/05/06 14:22, 157.65
2023/05/06 14:24, 152.9521
2023/05/06 14:26, 152.9732
2023/05/06 14:28, 160.0113
2023/05/06 14:30, 163.2367
2023/05/06 14:32, 155.0944
2023/05/06 14:34, 155.5582
2023/05/06 14:36, 152.2097
2023/05/06 14:38, 151.3034
2023/05/06 14:40, 155.6937
2023/05/06 14:42, 151.6353
2023/05/06 14:44, 149.6225
2023/05/06 14:46, 145.4358
2023/05/06 14:48, 145.5387
2023/05/06 14:50, 143.8134
2023/05/06 14:52, 146.7401
2023/05/06 14:54, 149.0629
2023/05/06 14:56, 155.5854
2023/05/06 14:58, 156.5433
2023/05/06 15:00, 161.0436
2023/05/06 15:02, 159.012
2023/05/06 15:04, 161.4457
2023/05/06 15:06, 162.707
2023/05/06 15:08, 163.1534
2023/05/06 15:10, 160.3361
2023/05/06 15:12, 159.7998
2023/05/06 15:14, 162.6205
2023/05/06 15:16, 159.8243
2023/05/06 15:18, 157.5619
2023/05/06 15:20, 161.4977
2023/05/06 15:22, 162.4773
2023/05/06 15:24, 167.5202
2023/05/06 15:26, 162.7884
2023/05/06 15:28, 164.6303
2023/05/06 15:30, 161.1796
2023/05/06 15:32, 163.7513
2023/05/06 15:34, 161.871
2023/05/06 15:36, 158.1375
2023/05/06 15:38, 155.7163
2023/05/06 15:40, 152.9809
2023/05/06 15:42, 157.1836
2023/05/06 15:44, 158.3464
2023/05/06 15:46, 161.2801
2023/05/06 15:48, 168.1209
2023/05/06 15:50, 168.4893
2023/05/06 15:52, 169.226
2023/05/06 15:54, 168.4449
2023/05/06 15:56, 170.9739
2023/05/06 15:58, 165.7764
2023/05/06 16:00, 167.0424
2023/05/06 16:02, 165.7505
2023/05/06 16:04, 171.7688
2023/05/06 16:06, 173.8949
2023/05/06 16:08, 172.1916
2023/05/06 16:10, 173.4114
2023/05/06 16:12, 172.0863
2023/05/06 16:14, 168.0565
2023/05/06 16:16, 172.2785
2023/05/06 16:18, 175.8979
2023/05/06 16:20, 173.9502
2023/05/06 16:22, 175.7509
2023/05/06 16:24, 176.2717
2023/05/06 16:26, 174.3185
2023/05/06 16:28, 175.4914
2023/05/06 16:30, 175.2767
2023/05/06 16:32, 172.7944
2023/05/06 16:34, 176.3395
2023/05/06 16:36, 177.1645
2023/05/06 16:38, 174.9625
2023/05/06 16:40, 175.2597
2023/05/06 16:42, 173.0605
2023/05/06 16:44, 173.5997
2023/05/06 16:46, 175.5632
2023/05/06 16:48, 172.9192
2023/05/06 16:50, 174.2808
2023/05/06 16:52, 172.5384
2023/05/06 16:54, 173.4534
2023/05/06 16:56, 173.3974
2023/05/06 16:58, 173.1255
2023/05/06 17:00, 175.6725
2023/05/06 17:02, 175.6763
2023/05/06 17:04, 175.7085
2023/05/06 17:06, 176.9129
2023/05/06 17:08, 179.182
2023/05/06 17:10, 177.8669
2023/05/06 17:12, 177.9931
2023/05/06 17:14, 176.5545
2023/05/06 17:16, 176.0867
2023/05/06 17:18, 176.159
2023/05/06 17:20, 176.6323
2023/05/06 17:22, 175.0322
2023/05/06 17:24, 175.2724
2023/05/06 17:26, 176.8593
2023/05/06 17:28, 177.3953
2023/05/06 17:30, 175.6832
2023/05/06 17:32, 177.8707
2023/05/06 17:34, 175.8142
2023/05/06 17:36, 173.7962
2023/05/06 17:38, 176.3113
2023/05/06 17:40, 175.3389
2023/05/06 17:42, 176.0377
2023/05/06 17:44, 173.804
2023/05/06 17:46, 176.5025
2023/05/06 17:48, 175.2824
2023/05/06 17:50, 174.9141
2023/05/06 17:52, 173.9901
2023/05/06 17:54, 176.2067
2023/05/06 17:56, 177.698
2023/05/06 17:58, 177.3223
2023/05/06 18:00, 177.4668
2023/05/06 18:02, 177.6944
2023/05/06 18:04, 176.2162
2023/05/06 18:06, 176.6316
2023/05/06 18:08, 176.2873
2023/05/06 18:10, 175.6161
2023/05/06 18:12, 175.3737
2023/05/06 18:14, 176.5989
2023/05/06 18:16, 177.1689
2023/05/06 18:18, 177.158
2023/05/06 18:20, 177.2739
2023/05/06 18:22, 176.6467
2023/05/06 18:24, 177.1844
2023/05/06 18:26, 177.7013
2023/05/06 18:28, 177.5605
2023/05/06 18:30, 177.5584
2023/05/06 18:32, 176.2395
2023/05/06 18:34, 175.9925
2023/05/06 18:36, 175.7969
2023/05/06 18:38, 176.1608
2023/05/06 18:40, 178.2832
2023/05/06 18:42, 177.1525
2023/05/06 18:44, 175.7981
2023/05/06 18:46, 175.292
2023/05/06 18:48, 176.6265
2023/05/06 18:50, 177.2214
2023/05/06 18:52, 176.5165
2023/05/06 18:54, 175.4488
2023/05/06 18:56, 174.8117
2023/05/06 18:58, 174.8142
2023/05/06 19:00, 171.8321
2023/05/06 19:02, 173.8577
2023/05/06 19:04, 175.713
2023/05/06 19:06, 175.1733
2023/05/06 19:08, 174.6833
2023/05/06 19:10, 174.4922
2023/05/06 19:12, 174.8255
2023/05/06 19:14, 176.08
2023/05/06 19:16, 173.7841
2023/05/06 19:18, 172.0152
2023/05/06 19:20, 173.8335
2023/05/06 19:22, 175.7498
2023/05/06 19:24, 175.0512
2023/05/06 19:26, 174.9098
2023/05/06 19:28, 173.5144
2023/05/06 19:30, 173.8642
2023/05/06 19:32, 176.0032
2023/05/06 19:34, 178.5134
2023/05/06 19:36, 177.2159
2023/05/06 19:38, 178.1551
2023/05/06 19:40, 177.6639
2023/05/06 19:42, 179.3212
2023/05/06 19:44, 177.1998
2023/05/06 19:46, 177.3999
2023/05/06 19:48, 178.7083
2023/05/06 19:50, 178.7864
2023/05/06 19:52, 176.5433
2023/05/06 19:54, 177.5096
2023/05/06 19:56, 176.5298
2023/05/06 19:58, 176.3965
2023/05/06 20:00, 177.8219
2023/05/06 20:04, 178.4989
2023/05/06 20:06, 177.3965
2023/05/06 20:08, 177.4754
2023/05/06 20:10, 176.0084
2023/05/06 20:12, 177.4557
2023/05/06 20:14, 174.7379
2023/05/06 20:16, 178.1931
2023/05/06 20:18, 177.6476
2023/05/06 20:20, 177.026
2023/05/06 20:22, 177.8378
2023/05/06 20:24, 179.2135
2023/05/06 20:26, 178.1754
2023/05/06 20:28, 178.61
2023/05/06 20:30, 179.2962
2023/05/06 20:32, 178.6351
2023/05/06 20:34, 178.9139
2023/05/06 20:36, 178.9362
2023/05/06 20:38, 179.4462
2023/05/06 20:40, 178.9153
2023/05/06 20:42, 179.4159
2023/05/06 20:44, 179.9993
2023/05/06 20:46, 179.671
2023/05/06 20:48, 178.7077
2023/05/06 20:50, 179.4882
2023/05/06 20:52, 178.7563
2023/05/06 20:54, 178.8546
2023/05/06 20:56, 178.8886