"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Current"
"YYYY/MM/DD HH:MM","amps"
2023/04/14 15:40, -0.1502895
2023/04/14 15:42, -0.1544161
2023/04/14 15:44, -0.1536749
2023/04/14 15:46, -0.155622
2023/04/14 15:48, -0.1538461
2023/04/14 15:50, -0.1532084
2023/04/14 15:52, -0.1502527
2023/04/14 15:54, -0.1496423
2023/04/14 15:56, -0.1490167
2023/04/14 15:58, -0.1482385
2023/04/14 16:00, -0.148941
2023/04/14 16:02, -0.1493729
2023/04/14 16:04, -0.1499337
2023/04/14 16:06, -0.1499801
2023/04/14 16:08, -0.1502983
2023/04/14 16:10, -0.1499524
2023/04/14 16:12, -0.1505779
2023/04/14 16:14, -0.1505391
2023/04/14 16:16, -0.1472848
2023/04/14 16:18, -0.1476943
2023/04/14 16:20, -0.1479672
2023/04/14 16:22, -0.1458213
2023/04/14 16:24, -0.1432767
2023/04/14 16:26, -0.1419447
2023/04/14 16:28, -0.1432222
2023/04/14 16:30, -0.1426214
2023/04/14 16:32, -0.1412826
2023/04/14 16:34, -0.1393131
2023/04/14 16:36, -0.1368697
2023/04/14 16:38, -0.1351193
2023/04/14 16:40, -0.1306198
2023/04/14 16:42, -0.1316261
2023/04/14 16:44, -0.1248569
2023/04/14 16:46, -0.1228498
2023/04/14 16:48, -0.1242704
2023/04/14 16:50, -0.1262391
2023/04/14 16:52, -0.1231759
2023/04/14 16:54, -0.1315212
2023/04/14 16:56, -0.1328974
2023/04/14 16:58, -0.1328184
2023/04/14 17:00, -0.1321502
2023/04/14 17:02, -0.130664
2023/04/14 17:04, -0.1300529
2023/04/14 17:06, -0.1326561
2023/04/14 17:08, -0.1326509
2023/04/14 17:10, -0.1290776
2023/04/14 17:12, -0.1260716
2023/04/14 17:14, -0.1277394
2023/04/14 17:16, -0.1275876
2023/04/14 17:18, -0.12616
2023/04/14 17:20, -0.1254716
2023/04/14 17:22, -0.1253769
2023/04/14 17:24, -0.1237378
2023/04/14 17:26, -0.126015
2023/04/14 17:28, -0.1254473
2023/04/14 17:30, -0.1248558
2023/04/14 17:32, -0.1225837
2023/04/14 17:34, -0.1219991
2023/04/14 17:36, -0.1217365
2023/04/14 17:38, -0.1226052
2023/04/14 17:40, -0.1206082
2023/04/14 17:42, -0.1192408
2023/04/14 17:44, -0.1187565
2023/04/14 17:46, -0.1190441
2023/04/14 17:48, -0.1165115
2023/04/14 17:50, -0.1154003
2023/04/14 17:52, -0.1155391
2023/04/14 17:54, -0.1146935
2023/04/14 17:56, -0.1153847
2023/04/14 17:58, -0.115447
2023/04/14 18:00, -0.1142408
2023/04/14 18:02, -0.113984
2023/04/14 18:04, -0.1112245
2023/04/14 18:06, -0.1113993
2023/04/14 18:08, -0.1119081
2023/04/14 18:10, -0.111218
2023/04/14 18:12, -0.1128788
2023/04/14 18:14, -0.1159369
2023/04/14 18:16, -0.1154639
2023/04/14 18:18, -0.1145412
2023/04/14 18:20, -0.1166315
2023/04/14 18:22, -0.1152182
2023/04/14 18:24, -0.1146158
2023/04/14 18:26, -0.1145088
2023/04/14 18:28, -0.1132428
2023/04/14 18:30, -0.1157516
2023/04/14 18:32, -0.1170732
2023/04/14 18:34, -0.1173606
2023/04/14 18:36, -0.1146204
2023/04/14 18:38, -0.1133728
2023/04/14 18:40, -0.1164053
2023/04/14 18:42, -0.1160644
2023/04/14 18:44, -0.1156575
2023/04/14 18:46, -0.1165802
2023/04/14 18:48, -0.1166134
2023/04/14 18:50, -0.1167526
2023/04/14 18:52, -0.1175383
2023/04/14 18:54, -0.1166792
2023/04/14 18:56, -0.1176289
2023/04/14 18:58, -0.1190904
2023/04/14 19:00, -0.117245
2023/04/14 19:02, -0.1196362
2023/04/14 19:04, -0.1212242
2023/04/14 19:06, -0.1218532
2023/04/14 19:08, -0.1189779
2023/04/14 19:10, -0.1218095
2023/04/14 19:12, -0.1209888
2023/04/14 19:14, -0.1203041
2023/04/14 19:16, -0.1199546
2023/04/14 19:18, -0.1196138
2023/04/14 19:20, -0.1202993
2023/04/14 19:22, -0.1206603
2023/04/14 19:24, -0.12057
2023/04/14 19:26, -0.1224389
2023/04/14 19:28, -0.1208078
2023/04/14 19:30, -0.1190877
2023/04/14 19:32, -0.1197562
2023/04/14 19:34, -0.1191473
2023/04/14 19:36, -0.1187474
2023/04/14 19:38, -0.118522
2023/04/14 19:40, -0.1180264
2023/04/14 19:42, -0.1195804
2023/04/14 19:44, -0.1174043
2023/04/14 19:46, -0.1181469
2023/04/14 19:48, -0.1156863
2023/04/14 19:50, -0.1170074
2023/04/14 19:52, -0.1171962
2023/04/14 19:54, -0.11856
2023/04/14 19:56, -0.1183554
2023/04/14 19:58, -0.1181003
2023/04/14 20:00, -0.1184541
2023/04/14 20:02, -0.1198808
2023/04/14 20:04, -0.1178306
2023/04/14 20:06, -0.1183039
2023/04/14 20:08, -0.1160142
2023/04/14 20:10, -0.1166725
2023/04/14 20:12, -0.1189229
2023/04/14 20:14, -0.1212312
2023/04/14 20:16, -0.1208407
2023/04/14 20:18, -0.1200733
2023/04/14 20:20, -0.119201
2023/04/14 20:22, -0.1184386
2023/04/14 20:24, -0.1203888
2023/04/14 20:26, -0.1206447
2023/04/14 20:28, -0.1199347
2023/04/14 20:30, -0.1199543
2023/04/14 20:32, -0.1205168
2023/04/14 20:34, -0.122108
2023/04/14 20:36, -0.121002
2023/04/14 20:38, -0.1223939
2023/04/14 20:40, -0.1199026
2023/04/14 20:42, -0.1217224
2023/04/14 20:44, -0.1209138
2023/04/14 20:46, -0.1197262
2023/04/14 20:48, -0.1219405
2023/04/14 20:50, -0.1237168
2023/04/14 20:52, -0.123803
2023/04/14 20:54, -0.1241563
2023/04/14 20:56, -0.12287
2023/04/14 20:58, -0.1220792
2023/04/14 21:00, -0.1222897
2023/04/14 21:02, -0.1250413
2023/04/14 21:04, -0.1255213
2023/04/14 21:06, -0.1274128
2023/04/14 21:08, -0.1274807
2023/04/14 21:10, -0.1264256
2023/04/14 21:12, -0.1279135
2023/04/14 21:14, -0.1278466
2023/04/14 21:16, -0.1284192
2023/04/14 21:18, -0.126499
2023/04/14 21:20, -0.1280758
2023/04/14 21:22, -0.1265836
2023/04/14 21:24, -0.1265202
2023/04/14 21:26, -0.1261021
2023/04/14 21:28, -0.1281068
2023/04/14 21:30, -0.1295935
2023/04/14 21:32, -0.1269361
2023/04/14 21:34, -0.1263469
2023/04/14 21:36, -0.1270688
2023/04/14 21:38, -0.1288656
2023/04/14 21:40, -0.1277299
2023/04/14 21:42, -0.1293063
2023/04/14 21:44, -0.1271303
2023/04/14 21:46, -0.1293104
2023/04/14 21:48, -0.129982
2023/04/14 21:50, -0.1314279
2023/04/14 21:52, -0.1310164
2023/04/14 21:54, -0.1304181
2023/04/14 21:56, -0.1319294
2023/04/14 21:58, -0.1318448
2023/04/14 22:00, -0.1324431
2023/04/14 22:02, -0.132017
2023/04/14 22:04, -0.1343274
2023/04/14 22:06, -0.1318984
2023/04/14 22:08, -0.1279764
2023/04/14 22:10, -0.1257688
2023/04/14 22:12, -0.1291215
2023/04/14 22:14, -0.1289956
2023/04/14 22:16, -0.1270118
2023/04/14 22:18, -0.1251917
2023/04/14 22:20, -0.1281077
2023/04/14 22:22, -0.1300883
2023/04/14 22:24, -0.1293176
2023/04/14 22:26, -0.1314952
2023/04/14 22:28, -0.1320755
2023/04/14 22:30, -0.1314831
2023/04/14 22:32, -0.1330585
2023/04/14 22:34, -0.1351461
2023/04/14 22:36, -0.1344412
2023/04/14 22:38, -0.1347764
2023/04/14 22:40, -0.1330628
2023/04/14 22:42, -0.1346024
2023/04/14 22:44, -0.1360168
2023/04/14 22:46, -0.1342794
2023/04/14 22:48, -0.1339596
2023/04/14 22:50, -0.1334445
2023/04/14 22:52, -0.135493
2023/04/14 22:54, -0.1356285
2023/04/14 22:56, -0.1347016
2023/04/14 22:58, -0.1353095
2023/04/14 23:00, -0.1347111
2023/04/14 23:02, -0.1377686
2023/04/14 23:04, -0.1376467
2023/04/14 23:06, -0.137428
2023/04/14 23:08, -0.1375182
2023/04/14 23:10, -0.136991
2023/04/14 23:12, -0.1383357
2023/04/14 23:14, -0.1374823
2023/04/14 23:16, -0.1382744
2023/04/14 23:18, -0.1397961
2023/04/14 23:20, -0.1424425
2023/04/14 23:22, -0.1418854
2023/04/14 23:24, -0.1428173
2023/04/14 23:26, -0.1446091
2023/04/14 23:28, -0.1441453
2023/04/14 23:30, -0.1444295
2023/04/14 23:32, -0.146011
2023/04/14 23:34, -0.1466896
2023/04/14 23:36, -0.1471648
2023/04/14 23:38, -0.1471701
2023/04/14 23:40, -0.1492661
2023/04/14 23:42, -0.1521913
2023/04/14 23:44, -0.1533569
2023/04/14 23:46, -0.154237
2023/04/14 23:48, -0.1529735
2023/04/14 23:50, -0.1537096
2023/04/14 23:52, -0.1542123
2023/04/14 23:54, -0.1559103
2023/04/14 23:56, -0.1583026
2023/04/14 23:58, -0.1601602
2023/04/15 00:00, -0.1616705
2023/04/15 00:02, -0.1643642
2023/04/15 00:04, -0.1648645
2023/04/15 00:06, -0.1661631
2023/04/15 00:08, -0.1660512
2023/04/15 00:10, -0.1658842
2023/04/15 00:12, -0.1674986
2023/04/15 00:14, -0.1714951
2023/04/15 00:16, -0.1708228
2023/04/15 00:18, -0.173103
2023/04/15 00:20, -0.1746683
2023/04/15 00:22, -0.1752739
2023/04/15 00:24, -0.1768432
2023/04/15 00:26, -0.1757833
2023/04/15 00:28, -0.1783493
2023/04/15 00:30, -0.1785712
2023/04/15 00:32, -0.177148
2023/04/15 00:34, -0.1782977
2023/04/15 00:36, -0.1785283
2023/04/15 00:38, -0.1827683
2023/04/15 00:40, -0.178386
2023/04/15 00:42, -0.1802691
2023/04/15 00:44, -0.1826976
2023/04/15 00:46, -0.1839134
2023/04/15 00:48, -0.1834113
2023/04/15 00:50, -0.1844621
2023/04/15 00:52, -0.186046
2023/04/15 00:54, -0.18297
2023/04/15 00:56, -0.1875629
2023/04/15 00:58, -0.1873037
2023/04/15 01:00, -0.1893209
2023/04/15 01:02, -0.1914725
2023/04/15 01:04, -0.1944854
2023/04/15 01:06, -0.1911295
2023/04/15 01:08, -0.1911672
2023/04/15 01:10, -0.1897796
2023/04/15 01:12, -0.1925076
2023/04/15 01:14, -0.1939209
2023/04/15 01:16, -0.1943099
2023/04/15 01:18, -0.192255
2023/04/15 01:20, -0.1948037
2023/04/15 01:22, -0.1954257
2023/04/15 01:24, -0.1936773
2023/04/15 01:26, -0.1944725
2023/04/15 01:28, -0.1957437
2023/04/15 01:30, -0.1953057
2023/04/15 01:32, -0.1956226
2023/04/15 01:34, -0.1949873
2023/04/15 01:36, -0.1982241
2023/04/15 01:38, -0.1966151
2023/04/15 01:40, -0.1959985
2023/04/15 01:42, -0.1967961
2023/04/15 01:44, -0.198339
2023/04/15 01:46, -0.1973971
2023/04/15 01:48, -0.1967757
2023/04/15 01:50, -0.1968193
2023/04/15 01:52, -0.1967653
2023/04/15 01:54, -0.1961191
2023/04/15 01:56, -0.1964281
2023/04/15 01:58, -0.197734
2023/04/15 02:00, -0.1982196
2023/04/15 02:02, -0.1964803
2023/04/15 02:04, -0.1981883
2023/04/15 02:06, -0.1977715
2023/04/15 02:08, -0.1990396
2023/04/15 02:10, -0.1949965
2023/04/15 02:12, -0.1972788
2023/04/15 02:14, -0.1963091
2023/04/15 02:16, -0.1974726
2023/04/15 02:18, -0.197701
2023/04/15 02:20, -0.1968581
2023/04/15 02:22, -0.1976128
2023/04/15 02:24, -0.1953527
2023/04/15 02:26, -0.1979693
2023/04/15 02:28, -0.1977751
2023/04/15 02:30, -0.1976817
2023/04/15 02:32, -0.1943448
2023/04/15 02:34, -0.1979361
2023/04/15 02:36, -0.1983291
2023/04/15 02:38, -0.1991094
2023/04/15 02:40, -0.1969406
2023/04/15 02:42, -0.1963828
2023/04/15 02:44, -0.1965222
2023/04/15 02:46, -0.199485
2023/04/15 02:48, -0.2006539
2023/04/15 02:50, -0.199873
2023/04/15 02:52, -0.2002066
2023/04/15 02:54, -0.1998526
2023/04/15 02:56, -0.1991585
2023/04/15 02:58, -0.1986303
2023/04/15 03:00, -0.1984083
2023/04/15 03:02, -0.200713
2023/04/15 03:04, -0.2000132
2023/04/15 03:06, -0.2007575
2023/04/15 03:08, -0.2006667
2023/04/15 03:10, -0.1979644
2023/04/15 03:12, -0.1995085
2023/04/15 03:14, -0.1991839
2023/04/15 03:16, -0.1997806
2023/04/15 03:18, -0.2025118
2023/04/15 03:20, -0.2025541
2023/04/15 03:22, -0.2031309
2023/04/15 03:24, -0.2030945
2023/04/15 03:26, -0.2030373
2023/04/15 03:28, -0.202312
2023/04/15 03:30, -0.2039382
2023/04/15 03:32, -0.2046549
2023/04/15 03:34, -0.205098
2023/04/15 03:36, -0.2041658
2023/04/15 03:38, -0.2054303
2023/04/15 03:40, -0.202885
2023/04/15 03:42, -0.2020675
2023/04/15 03:44, -0.2066468
2023/04/15 03:46, -0.2056511
2023/04/15 03:48, -0.2050422
2023/04/15 03:50, -0.2054709
2023/04/15 03:52, -0.2047423
2023/04/15 03:54, -0.2037317
2023/04/15 03:56, -0.2039428
2023/04/15 03:58, -0.2057719
2023/04/15 04:00, -0.2037113
2023/04/15 04:02, -0.2040574
2023/04/15 04:04, -0.2058431
2023/04/15 04:06, -0.207322
2023/04/15 04:08, -0.2078042
2023/04/15 04:10, -0.205266
2023/04/15 04:12, -0.2069566
2023/04/15 04:14, -0.205914
2023/04/15 04:16, -0.2054728
2023/04/15 04:18, -0.2079229
2023/04/15 04:20, -0.2076027
2023/04/15 04:22, -0.2070017
2023/04/15 04:24, -0.2082327
2023/04/15 04:26, -0.2103101
2023/04/15 04:28, -0.2098732
2023/04/15 04:30, -0.2087949
2023/04/15 04:32, -0.2101013
2023/04/15 04:34, -0.2096931
2023/04/15 04:36, -0.2107191
2023/04/15 04:38, -0.2113102
2023/04/15 04:40, -0.2111405
2023/04/15 04:42, -0.214323
2023/04/15 04:44, -0.212611
2023/04/15 04:46, -0.2091284
2023/04/15 04:48, -0.2117872
2023/04/15 04:50, -0.2128434
2023/04/15 04:52, -0.2110443
2023/04/15 04:54, -0.2099613
2023/04/15 04:56, -0.2123322
2023/04/15 04:58, -0.21404
2023/04/15 05:00, -0.2146104
2023/04/15 05:02, -0.213013
2023/04/15 05:04, -0.2132268
2023/04/15 05:06, -0.2136199
2023/04/15 05:08, -0.214938
2023/04/15 05:10, -0.211092
2023/04/15 05:12, -0.2132912
2023/04/15 05:14, -0.2135034
2023/04/15 05:16, -0.2138392
2023/04/15 05:18, -0.2149448
2023/04/15 05:20, -0.2148822
2023/04/15 05:22, -0.2134034
2023/04/15 05:24, -0.2132525
2023/04/15 05:26, -0.2120018
2023/04/15 05:28, -0.2132843
2023/04/15 05:30, -0.2126416
2023/04/15 05:32, -0.2143744
2023/04/15 05:34, -0.2130883
2023/04/15 05:36, -0.2139877
2023/04/15 05:38, -0.2148824
2023/04/15 05:40, -0.21198
2023/04/15 05:42, -0.2139459
2023/04/15 05:44, -0.2133152
2023/04/15 05:46, -0.2147524
2023/04/15 05:48, -0.2150044
2023/04/15 05:50, -0.2135956
2023/04/15 05:52, -0.2118878
2023/04/15 05:54, -0.20913
2023/04/15 05:56, -0.2101682
2023/04/15 05:58, -0.2106283
2023/04/15 06:00, -0.210574
2023/04/15 06:02, -0.2113616
2023/04/15 06:04, -0.2097049
2023/04/15 06:06, -0.2101528
2023/04/15 06:08, -0.2120635
2023/04/15 06:10, -0.208031
2023/04/15 06:12, -0.2107182
2023/04/15 06:14, -0.2146037
2023/04/15 06:16, -0.2129343
2023/04/15 06:18, -0.2119767
2023/04/15 06:20, -0.2114617
2023/04/15 06:22, -0.2130294
2023/04/15 06:24, -0.213342
2023/04/15 06:26, -0.2136451
2023/04/15 06:28, -0.2136049
2023/04/15 06:30, -0.2135653
2023/04/15 06:32, -0.2148933
2023/04/15 06:34, -0.2131599
2023/04/15 06:36, -0.2134617
2023/04/15 06:38, -0.2134859
2023/04/15 06:40, -0.2120202
2023/04/15 06:42, -0.2116032
2023/04/15 06:44, -0.2128986
2023/04/15 06:46, -0.2126508
2023/04/15 06:48, -0.2119037
2023/04/15 06:50, -0.2120379
2023/04/15 06:52, -0.2140228
2023/04/15 06:54, -0.2120905
2023/04/15 06:56, -0.2126663
2023/04/15 06:58, -0.2120593
2023/04/15 07:00, -0.2135021
2023/04/15 07:02, -0.2125044
2023/04/15 07:04, -0.2130222
2023/04/15 07:06, -0.2112988
2023/04/15 07:08, -0.2122847
2023/04/15 07:10, -0.2110073
2023/04/15 07:12, -0.2111551
2023/04/15 07:14, -0.2096462
2023/04/15 07:16, -0.2108852
2023/04/15 07:18, -0.2110066
2023/04/15 07:20, -0.2121404
2023/04/15 07:22, -0.2114019
2023/04/15 07:24, -0.2121746
2023/04/15 07:26, -0.2124462
2023/04/15 07:28, -0.2121371
2023/04/15 07:30, -0.2127302
2023/04/15 07:32, -0.2106853
2023/04/15 07:34, -0.2109218
2023/04/15 07:36, -0.2118247
2023/04/15 07:38, -0.2115116
2023/04/15 07:40, -0.2110732
2023/04/15 07:42, -0.2113276
2023/04/15 07:44, -0.2118432
2023/04/15 07:46, -0.2136943
2023/04/15 07:48, -0.2138238
2023/04/15 07:50, -0.2126392
2023/04/15 07:52, -0.21428
2023/04/15 07:54, -0.2154009
2023/04/15 07:56, -0.2170382
2023/04/15 07:58, -0.2151362
2023/04/15 08:00, -0.2148202
2023/04/15 08:02, -0.2148383
2023/04/15 08:04, -0.2134431
2023/04/15 08:06, -0.2163013
2023/04/15 08:08, -0.215781
2023/04/15 08:10, -0.2134665
2023/04/15 08:12, -0.2151221
2023/04/15 08:14, -0.2162824
2023/04/15 08:16, -0.2159406
2023/04/15 08:18, -0.2154358
2023/04/15 08:20, -0.21362
2023/04/15 08:22, -0.2142401
2023/04/15 08:24, -0.2146788
2023/04/15 08:26, -0.2119835
2023/04/15 08:28, -0.2125627
2023/04/15 08:30, -0.2125924
2023/04/15 08:32, -0.2136706
2023/04/15 08:34, -0.2157256
2023/04/15 08:36, -0.214452
2023/04/15 08:38, -0.2171335
2023/04/15 08:40, -0.2132395
2023/04/15 08:42, -0.2140228
2023/04/15 08:44, -0.2142328
2023/04/15 08:46, -0.2138324
2023/04/15 08:48, -0.2131802
2023/04/15 08:50, -0.2107094
2023/04/15 08:52, -0.2138972
2023/04/15 08:54, -0.2124327
2023/04/15 08:56, -0.2121202
2023/04/15 08:58, -0.2113347
2023/04/15 09:00, -0.2104147
2023/04/15 09:02, -0.209359
2023/04/15 09:04, -0.2133548
2023/04/15 09:06, -0.2104103
2023/04/15 09:08, -0.2088987
2023/04/15 09:10, -0.2064559
2023/04/15 09:12, -0.208453
2023/04/15 09:14, -0.2111681
2023/04/15 09:16, -0.2098994
2023/04/15 09:18, -0.2098956
2023/04/15 09:20, -0.2103723
2023/04/15 09:22, -0.2111009
2023/04/15 09:24, -0.2110456
2023/04/15 09:26, -0.2124028
2023/04/15 09:28, -0.213707
2023/04/15 09:30, -0.2147148
2023/04/15 09:32, -0.2141337
2023/04/15 09:34, -0.2136895
2023/04/15 09:36, -0.2123318
2023/04/15 09:38, -0.2125228
2023/04/15 09:40, -0.208701
2023/04/15 09:42, -0.2101862
2023/04/15 09:44, -0.2096704
2023/04/15 09:46, -0.2106713
2023/04/15 09:48, -0.2120097
2023/04/15 09:50, -0.2130801
2023/04/15 09:52, -0.2144677
2023/04/15 09:54, -0.2121801
2023/04/15 09:56, -0.2106555
2023/04/15 09:58, -0.2112055
2023/04/15 10:00, -0.2103956
2023/04/15 10:02, -0.2116656
2023/04/15 10:04, -0.2121355
2023/04/15 10:06, -0.2115946
2023/04/15 10:08, -0.2111171
2023/04/15 10:10, -0.2101731
2023/04/15 10:12, -0.2130852
2023/04/15 10:14, -0.2096314
2023/04/15 10:16, -0.2102332
2023/04/15 10:18, -0.2100762
2023/04/15 10:20, -0.2105694
2023/04/15 10:22, -0.209511
2023/04/15 10:24, -0.2102359
2023/04/15 10:26, -0.2093053
2023/04/15 10:28, -0.209524
2023/04/15 10:30, -0.2104522
2023/04/15 10:32, -0.2079916
2023/04/15 10:34, -0.2093824
2023/04/15 10:36, -0.2079236
2023/04/15 10:38, -0.2092156
2023/04/15 10:40, -0.2058312
2023/04/15 10:42, -0.2096896
2023/04/15 10:44, -0.2089903
2023/04/15 10:46, -0.2095315
2023/04/15 10:48, -0.2095997
2023/04/15 10:50, -0.2092865
2023/04/15 10:52, -0.2100647
2023/04/15 10:54, -0.2079285
2023/04/15 10:56, -0.2087811
2023/04/15 10:58, -0.2101649
2023/04/15 11:00, -0.2106058
2023/04/15 11:02, -0.2101525
2023/04/15 11:04, -0.2100657
2023/04/15 11:06, -0.2100487
2023/04/15 11:08, -0.209463
2023/04/15 11:10, -0.2082615
2023/04/15 11:12, -0.2071498
2023/04/15 11:14, -0.2113317
2023/04/15 11:16, -0.209119
2023/04/15 11:18, -0.2093201
2023/04/15 11:20, -0.2100358
2023/04/15 11:22, -0.2090596
2023/04/15 11:24, -0.2085816
2023/04/15 11:26, -0.2084829
2023/04/15 11:28, -0.2081952
2023/04/15 11:30, -0.2085676
2023/04/15 11:32, -0.2088618
2023/04/15 11:34, -0.2085888
2023/04/15 11:36, -0.2082586
2023/04/15 11:38, -0.2067569
2023/04/15 11:40, -0.2067507
2023/04/15 11:42, -0.2097907
2023/04/15 11:44, -0.2109011
2023/04/15 11:46, -0.2090165
2023/04/15 11:48, -0.2076758
2023/04/15 11:50, -0.2072652
2023/04/15 11:52, -0.210578
2023/04/15 11:54, -0.210632
2023/04/15 11:56, -0.2104166
2023/04/15 11:58, -0.2091656
2023/04/15 12:00, -0.2098737
2023/04/15 12:02, -0.2099414
2023/04/15 12:04, -0.2091599
2023/04/15 12:06, -0.2088997
2023/04/15 12:08, -0.2094831
2023/04/15 12:10, -0.2067754
2023/04/15 12:12, -0.2082747
2023/04/15 12:14, -0.209246
2023/04/15 12:16, -0.2098459
2023/04/15 12:18, -0.2089357
2023/04/15 12:20, -0.2090869
2023/04/15 12:22, -0.2095159
2023/04/15 12:24, -0.2089615
2023/04/15 12:26, -0.2084719
2023/04/15 12:28, -0.2105439
2023/04/15 12:30, -0.2096748
2023/04/15 12:32, -0.2069216
2023/04/15 12:34, -0.2035632
2023/04/15 12:36, -0.2044435
2023/04/15 12:38, -0.2032762
2023/04/15 12:40, -0.201093
2023/04/15 12:42, -0.2031148
2023/04/15 12:44, -0.2026958
2023/04/15 12:46, -0.2055577
2023/04/15 12:48, -0.2057196
2023/04/15 12:50, -0.2025819
2023/04/15 12:52, -0.2032727
2023/04/15 12:54, -0.2044759
2023/04/15 12:56, -0.2027289
2023/04/15 12:58, -0.202861
2023/04/15 13:00, -0.2025275
2023/04/15 13:02, -0.2023834
2023/04/15 13:04, -0.200943
2023/04/15 13:06, -0.201399
2023/04/15 13:08, -0.2018382
2023/04/15 13:10, -0.1987243
2023/04/15 13:12, -0.202683
2023/04/15 13:14, -0.2028259
2023/04/15 13:16, -0.2047197
2023/04/15 13:18, -0.2038355
2023/04/15 13:20, -0.2030765
2023/04/15 13:22, -0.2025507
2023/04/15 13:24, -0.2020548
2023/04/15 13:26, -0.2026501
2023/04/15 13:28, -0.2021047
2023/04/15 13:30, -0.200363
2023/04/15 13:32, -0.2000887
2023/04/15 13:34, -0.1996358
2023/04/15 13:36, -0.1998669
2023/04/15 13:38, -0.1996239
2023/04/15 13:40, -0.1968629
2023/04/15 13:42, -0.1996282
2023/04/15 13:44, -0.1981486
2023/04/15 13:46, -0.1969136
2023/04/15 13:48, -0.1963735
2023/04/15 13:50, -0.1956085
2023/04/15 13:52, -0.1939996
2023/04/15 13:54, -0.1934156
2023/04/15 13:56, -0.1919476
2023/04/15 13:58, -0.1928825
2023/04/15 14:00, -0.1940816
2023/04/15 14:02, -0.1927659
2023/04/15 14:04, -0.1932163
2023/04/15 14:06, -0.1934088
2023/04/15 14:08, -0.1947697
2023/04/15 14:10, -0.1908035
2023/04/15 14:12, -0.1919912
2023/04/15 14:14, -0.1906983
2023/04/15 14:16, -0.1906589
2023/04/15 14:18, -0.1875784
2023/04/15 14:20, -0.187434
2023/04/15 14:22, -0.187233
2023/04/15 14:24, -0.1869287
2023/04/15 14:26, -0.1848901
2023/04/15 14:28, -0.1865659
2023/04/15 14:30, -0.1858886
2023/04/15 14:32, -0.1835718
2023/04/15 14:34, -0.1829699
2023/04/15 14:36, -0.1837757
2023/04/15 14:38, -0.1838552
2023/04/15 14:40, -0.1824789
2023/04/15 14:42, -0.1825989
2023/04/15 14:44, -0.1848927
2023/04/15 14:46, -0.1857336
2023/04/15 14:48, -0.18376
2023/04/15 14:50, -0.18537
2023/04/15 14:52, -0.1829336
2023/04/15 14:54, -0.1820041
2023/04/15 14:56, -0.1794589
2023/04/15 14:58, -0.1804585
2023/04/15 15:00, -0.1833402
2023/04/15 15:02, -0.1807013
2023/04/15 15:04, -0.1792161
2023/04/15 15:06, -0.1787117
2023/04/15 15:08, -0.1779216
2023/04/15 15:10, -0.1751021
2023/04/15 15:12, -0.1763557
2023/04/15 15:14, -0.1771922
2023/04/15 15:16, -0.1756503
2023/04/15 15:18, -0.1756825
2023/04/15 15:20, -0.1750668
2023/04/15 15:22, -0.1750484
2023/04/15 15:24, -0.1730361
2023/04/15 15:26, -0.1723428
2023/04/15 15:28, -0.1706436
2023/04/15 15:30, -0.1726332
2023/04/15 15:32, -0.1707805
2023/04/15 15:34, -0.1731313
2023/04/15 15:36, -0.1709995
2023/04/15 15:38, -0.1699292
2023/04/15 15:40, -0.1664677
2023/04/15 15:42, -0.1655626
2023/04/15 15:44, -0.16669
2023/04/15 15:46, -0.1666884
2023/04/15 15:48, -0.1642259
2023/04/15 15:50, -0.1647919
2023/04/15 15:52, -0.1637173
2023/04/15 15:54, -0.1629335
2023/04/15 15:56, -0.1611365
2023/04/15 15:58, -0.1605988
2023/04/15 16:00, -0.1613151
2023/04/15 16:02, -0.1586754
2023/04/15 16:04, -0.1575506
2023/04/15 16:06, -0.1543191
2023/04/15 16:08, -0.1521379
2023/04/15 16:10, -0.1498528
2023/04/15 16:12, -0.1514831
2023/04/15 16:14, -0.1525127
2023/04/15 16:16, -0.1488957
2023/04/15 16:18, -0.1469181
2023/04/15 16:20, -0.1494069
2023/04/15 16:22, -0.1472077
2023/04/15 16:24, -0.1457728
2023/04/15 16:26, -0.1455088
2023/04/15 16:28, -0.145079
2023/04/15 16:30, -0.143782
2023/04/15 16:32, -0.1421981
2023/04/15 16:34, -0.1415524
2023/04/15 16:36, -0.1388715
2023/04/15 16:38, -0.1368507
2023/04/15 16:40, -0.1345331
2023/04/15 16:42, -0.1337282
2023/04/15 16:44, -0.1335552
2023/04/15 16:46, -0.1338334
2023/04/15 16:48, -0.1359126
2023/04/15 16:50, -0.1357983
2023/04/15 16:52, -0.1330778
2023/04/15 16:54, -0.1335409
2023/04/15 16:56, -0.1346402
2023/04/15 16:58, -0.13316
2023/04/15 17:00, -0.1325674
2023/04/15 17:02, -0.1319485
2023/04/15 17:04, -0.1298703
2023/04/15 17:06, -0.128379
2023/04/15 17:08, -0.1283596
2023/04/15 17:10, -0.1253621
2023/04/15 17:12, -0.1272384
2023/04/15 17:14, -0.124101
2023/04/15 17:16, -0.1232882
2023/04/15 17:18, -0.1226439
2023/04/15 17:20, -0.1225901
2023/04/15 17:22, -0.1223365
2023/04/15 17:24, -0.1214546
2023/04/15 17:26, -0.119657
2023/04/15 17:28, -0.1191125
2023/04/15 17:30, -0.1172228
2023/04/15 17:32, -0.1187979