"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2018/05/03 13:02, 0.074
2018/05/03 13:04, 0.033
2018/05/03 13:06, 0.002
2018/05/03 13:08, 0.028
2018/05/03 13:10, 0.040
2018/05/03 13:12, 0.027
2018/05/03 13:14, 0.025
2018/05/03 13:16, 0.042
2018/05/03 13:18, 0.015
2018/05/03 13:20, 0.066
2018/05/03 13:22, 0.018
2018/05/03 13:24, 0.057
2018/05/03 13:26, 0.048
2018/05/03 13:28, -0.017
2018/05/03 13:30, 0.035
2018/05/03 13:32, 0.028
2018/05/03 13:34, 0.035
2018/05/03 13:36, 0.024
2018/05/03 13:38, 0.021
2018/05/03 13:40, -0.001
2018/05/03 13:42, 0.030
2018/05/03 13:44, -0.033
2018/05/03 13:46, 0.017
2018/05/03 13:48, -0.000
2018/05/03 13:50, -0.006
2018/05/03 13:52, 0.015
2018/05/03 13:54, 0.030
2018/05/03 13:56, -0.007
2018/05/03 13:58, 0.021
2018/05/03 14:00, 0.031
2018/05/03 14:02, 0.001
2018/05/03 14:04, 0.011
2018/05/03 14:06, -0.002
2018/05/03 14:08, -0.000
2018/05/03 14:10, 0.003
2018/05/03 14:12, 0.003
2018/05/03 14:14, 0.004
2018/05/03 14:16, 0.004
2018/05/03 14:18, 0.010
2018/05/03 14:22, 0.002
2018/05/03 14:24, 0.003
2018/05/03 14:26, 0.011
2018/05/03 14:28, 0.012
2018/05/03 14:30, 0.015
2018/05/03 14:32, 0.007
2018/05/03 14:34, 0.006
2018/05/03 14:36, 0.008
2018/05/03 14:38, -0.005
2018/05/03 14:40, 0.007
2018/05/03 14:42, 0.011
2018/05/03 14:44, 0.004
2018/05/03 14:46, 0.005
2018/05/03 14:48, -0.001
2018/05/03 14:50, 0.002
2018/05/03 14:52, 0.003
2018/05/03 14:54, -0.002
2018/05/03 14:56, 0.000
2018/05/03 14:58, 0.006
2018/05/03 15:00, -0.004
2018/05/03 15:02, 0.002
2018/05/03 15:04, -0.005
2018/05/03 15:06, -0.001
2018/05/03 15:08, -0.003
2018/05/03 15:10, 0.001
2018/05/03 15:12, -0.002
2018/05/03 15:14, -0.005
2018/05/03 15:16, 0.004
2018/05/03 15:18, 0.010
2018/05/03 15:20, -0.005
2018/05/03 15:22, -0.002
2018/05/03 15:24, 0.005
2018/05/03 15:26, -0.002
2018/05/03 15:28, -0.009
2018/05/03 15:30, -0.005
2018/05/03 15:32, -0.003
2018/05/03 15:34, 0.002
2018/05/03 15:36, -0.005
2018/05/03 15:38, -0.007
2018/05/03 15:40, -0.005
2018/05/03 15:42, -0.005
2018/05/03 15:44, -0.001
2018/05/03 15:46, -0.009
2018/05/03 15:48, -0.018
2018/05/03 15:50, -0.004
2018/05/03 15:52, -0.003
2018/05/03 15:54, 0.001
2018/05/03 15:56, 0.003
2018/05/03 15:58, -0.002
2018/05/03 16:00, -0.009
2018/05/03 16:02, 0.001
2018/05/03 16:04, -0.000
2018/05/03 16:06, -0.000
2018/05/03 16:08, -0.007
2018/05/03 16:10, -0.006
2018/05/03 16:12, -0.001
2018/05/03 16:14, 0.006
2018/05/03 16:16, 0.005
2018/05/03 16:18, -0.012
2018/05/03 16:20, -0.006
2018/05/03 16:22, -0.002
2018/05/03 16:24, 0.009
2018/05/03 16:26, 0.007
2018/05/03 16:28, -0.001
2018/05/03 16:30, 0.008
2018/05/03 16:32, -0.003
2018/05/03 16:34, -0.000
2018/05/03 16:36, -0.000
2018/05/03 16:38, 0.000
2018/05/03 16:40, 0.006
2018/05/03 16:42, -0.001
2018/05/03 16:44, -0.006
2018/05/03 16:46, 0.008
2018/05/03 16:48, 0.001
2018/05/03 16:50, 0.013
2018/05/03 16:52, 0.010
2018/05/03 16:54, -0.001
2018/05/03 16:56, -0.000
2018/05/03 16:58, -0.003
2018/05/03 17:00, -0.010
2018/05/03 17:02, -0.006
2018/05/03 17:04, -0.007
2018/05/03 17:06, 0.007
2018/05/03 17:08, 0.016
2018/05/03 17:10, 0.009
2018/05/03 17:12, 0.012
2018/05/03 17:14, 0.011
2018/05/03 17:16, 0.016
2018/05/03 17:18, 0.014
2018/05/03 17:20, 0.007
2018/05/03 17:22, 0.002
2018/05/03 17:24, 0.003
2018/05/03 17:26, 0.000
2018/05/03 17:28, 0.006
2018/05/03 17:30, -0.007
2018/05/03 17:32, -0.008
2018/05/03 17:34, -0.001
2018/05/03 17:36, 0.005
2018/05/03 17:38, 0.001
2018/05/03 17:40, 0.007
2018/05/03 17:42, 0.010
2018/05/03 17:44, 0.020
2018/05/03 17:46, 0.017
2018/05/03 17:48, 0.021
2018/05/03 17:50, 0.015
2018/05/03 17:52, 0.005
2018/05/03 17:54, 0.004
2018/05/03 17:56, -0.000
2018/05/03 17:58, 0.006
2018/05/03 18:00, 0.008
2018/05/03 18:02, -0.004
2018/05/03 18:04, 0.002
2018/05/03 18:06, 0.002
2018/05/03 18:08, -0.000
2018/05/03 18:10, 0.004
2018/05/03 18:12, 0.001
2018/05/03 18:14, 0.004
2018/05/03 18:16, 0.013
2018/05/03 18:18, 0.008
2018/05/03 18:20, 0.004
2018/05/03 18:22, -0.003
2018/05/03 18:24, 0.001
2018/05/03 18:26, 0.019
2018/05/03 18:28, 0.019
2018/05/03 18:30, 0.006
2018/05/03 18:32, 0.020
2018/05/03 18:34, 0.010
2018/05/03 18:36, 0.011
2018/05/03 18:38, 0.007
2018/05/03 18:40, 0.027
2018/05/03 18:42, 0.021
2018/05/03 18:44, 0.044
2018/05/03 18:46, 0.023
2018/05/03 18:48, 0.023
2018/05/03 18:50, 0.014
2018/05/03 18:52, 0.007
2018/05/03 18:54, 0.006
2018/05/03 18:56, 0.017
2018/05/03 18:58, 0.021
2018/05/03 19:00, 0.022
2018/05/03 19:02, 0.019
2018/05/03 19:04, 0.025
2018/05/03 19:06, 0.008
2018/05/03 19:08, 0.023
2018/05/03 19:10, 0.014
2018/05/03 19:12, 0.023
2018/05/03 19:14, 0.023
2018/05/03 19:16, 0.024
2018/05/03 19:18, 0.011
2018/05/03 19:20, 0.016
2018/05/03 19:22, 0.002
2018/05/03 19:24, 0.030
2018/05/03 19:26, -0.000
2018/05/03 19:28, -0.004
2018/05/03 19:30, 0.003
2018/05/03 19:32, 0.021
2018/05/03 19:34, 0.025
2018/05/03 19:36, 0.022
2018/05/03 19:38, 0.018
2018/05/03 19:40, 0.015
2018/05/03 19:42, 0.012
2018/05/03 19:44, 0.018
2018/05/03 19:46, 0.033
2018/05/03 19:48, 0.016
2018/05/03 19:50, 0.014
2018/05/03 19:52, 0.019
2018/05/03 19:54, 0.007
2018/05/03 19:56, 0.020
2018/05/03 19:58, 0.015
2018/05/03 20:00, 0.025
2018/05/03 20:02, 0.018
2018/05/03 20:04, 0.015
2018/05/03 20:06, 0.008
2018/05/03 20:08, 0.003
2018/05/03 20:10, 0.020
2018/05/03 20:12, 0.021
2018/05/03 20:14, 0.015
2018/05/03 20:16, 0.012
2018/05/03 20:18, 0.015
2018/05/03 20:20, 0.021
2018/05/03 20:22, 0.011
2018/05/03 20:24, 0.028
2018/05/03 20:26, 0.017
2018/05/03 20:28, 0.010
2018/05/03 20:30, 0.015
2018/05/03 20:32, 0.005
2018/05/03 20:34, 0.013
2018/05/03 20:36, 0.014
2018/05/03 20:38, 0.003
2018/05/03 20:40, 0.008
2018/05/03 20:42, 0.003
2018/05/03 20:44, 0.008
2018/05/03 20:46, 0.008
2018/05/03 20:48, 0.031
2018/05/03 20:50, 0.034
2018/05/03 20:52, 0.029
2018/05/03 20:54, 0.034
2018/05/03 20:56, 0.025
2018/05/03 20:58, 0.033
2018/05/03 21:00, 0.005
2018/05/03 21:02, 0.016
2018/05/03 21:04, 0.018
2018/05/03 21:06, 0.044
2018/05/03 21:08, 0.023
2018/05/03 21:10, 0.057
2018/05/03 21:12, 0.018
2018/05/03 21:14, 0.034
2018/05/03 21:16, 0.015
2018/05/03 21:18, 0.020
2018/05/03 21:20, 0.043
2018/05/03 21:22, 0.020
2018/05/03 21:24, 0.030
2018/05/03 21:26, 0.018
2018/05/03 21:28, -0.001
2018/05/03 21:30, -0.000
2018/05/03 21:32, 0.029
2018/05/03 21:34, 0.029
2018/05/03 21:36, 0.018
2018/05/03 21:38, 0.013
2018/05/03 21:40, 0.060
2018/05/03 21:42, -0.000
2018/05/03 21:44, 0.022
2018/05/03 21:46, 0.035
2018/05/03 21:48, 0.026
2018/05/03 21:50, 0.010
2018/05/03 21:52, 0.028
2018/05/03 21:54, 0.010
2018/05/03 21:56, 0.011
2018/05/03 21:58, 0.019
2018/05/03 22:00, 0.014
2018/05/03 22:02, 0.022
2018/05/03 22:04, 0.007
2018/05/03 22:06, 0.020
2018/05/03 22:08, 0.027
2018/05/03 22:10, 0.021
2018/05/03 22:12, 0.035
2018/05/03 22:14, 0.039
2018/05/03 22:16, -0.000
2018/05/03 22:18, 0.011
2018/05/03 22:20, 0.020
2018/05/03 22:22, 0.034
2018/05/03 22:24, 0.006
2018/05/03 22:26, 0.014
2018/05/03 22:28, 0.019
2018/05/03 22:30, 0.010
2018/05/03 22:32, 0.025
2018/05/03 22:34, 0.019
2018/05/03 22:36, 0.033
2018/05/03 22:38, 0.019
2018/05/03 22:40, 0.014
2018/05/03 22:42, 0.009
2018/05/03 22:44, 0.010
2018/05/03 22:46, 0.011
2018/05/03 22:48, 0.006
2018/05/03 22:50, 0.004
2018/05/03 22:52, 0.010
2018/05/03 22:54, 0.014
2018/05/03 22:56, 0.001
2018/05/03 22:58, 0.008
2018/05/03 23:00, 0.005
2018/05/03 23:02, 0.003
2018/05/03 23:04, 0.001
2018/05/03 23:06, 0.013
2018/05/03 23:08, 0.004
2018/05/03 23:10, 0.008
2018/05/03 23:12, 0.002
2018/05/03 23:14, 0.005
2018/05/03 23:16, 0.006
2018/05/03 23:18, 0.006
2018/05/03 23:20, 0.002
2018/05/03 23:22, 0.008
2018/05/03 23:24, 0.007
2018/05/03 23:26, 0.013
2018/05/03 23:28, 0.013
2018/05/03 23:30, 0.010
2018/05/03 23:32, 0.014
2018/05/03 23:34, 0.019
2018/05/03 23:36, 0.023
2018/05/03 23:38, 0.015
2018/05/03 23:40, 0.014
2018/05/03 23:42, 0.027
2018/05/03 23:44, 0.017
2018/05/03 23:46, 0.009
2018/05/03 23:48, 0.016
2018/05/03 23:50, 0.011
2018/05/03 23:52, 0.010
2018/05/03 23:54, 0.008
2018/05/03 23:56, 0.021
2018/05/03 23:58, 0.007
2018/05/04 00:00, 0.012
2018/05/04 00:02, 0.021
2018/05/04 00:04, 0.014
2018/05/04 00:06, 0.015
2018/05/04 00:08, 0.010
2018/05/04 00:10, 0.005
2018/05/04 00:12, 0.010
2018/05/04 00:14, 0.003
2018/05/04 00:16, 0.008
2018/05/04 00:18, 0.005
2018/05/04 00:20, 0.006
2018/05/04 00:22, -0.001
2018/05/04 00:24, 0.004
2018/05/04 00:26, 0.005
2018/05/04 00:28, 0.004
2018/05/04 00:30, 0.009
2018/05/04 00:32, 0.001
2018/05/04 00:34, 0.006
2018/05/04 00:36, 0.012
2018/05/04 00:38, 0.009
2018/05/04 00:40, 0.008
2018/05/04 00:42, 0.007
2018/05/04 00:44, 0.007
2018/05/04 00:46, 0.008
2018/05/04 00:48, 0.012
2018/05/04 00:50, 0.011
2018/05/04 00:52, 0.022
2018/05/04 00:54, 0.012
2018/05/04 00:56, 0.015
2018/05/04 00:58, 0.008
2018/05/04 01:00, 0.009
2018/05/04 01:02, 0.004
2018/05/04 01:04, 0.010
2018/05/04 01:06, 0.012
2018/05/04 01:08, 0.005
2018/05/04 01:10, 0.007
2018/05/04 01:12, 0.008
2018/05/04 01:14, 0.012
2018/05/04 01:16, 0.005
2018/05/04 01:18, 0.007
2018/05/04 01:20, 0.013
2018/05/04 01:22, 0.005
2018/05/04 01:24, 0.008
2018/05/04 01:26, 0.006
2018/05/04 01:28, 0.009
2018/05/04 01:30, 0.003
2018/05/04 01:32, 0.003
2018/05/04 01:34, 0.006
2018/05/04 01:36, 0.005
2018/05/04 01:38, 0.006
2018/05/04 01:40, 0.001
2018/05/04 01:42, 0.001
2018/05/04 01:44, 0.005
2018/05/04 01:46, 0.005
2018/05/04 01:48, 0.007
2018/05/04 01:50, -0.000
2018/05/04 01:52, 0.002
2018/05/04 01:54, 0.005
2018/05/04 01:56, 0.002
2018/05/04 01:58, 0.004
2018/05/04 02:00, 0.007
2018/05/04 02:02, 0.010
2018/05/04 02:04, 0.012
2018/05/04 02:06, 0.017
2018/05/04 02:08, 0.031
2018/05/04 02:10, 0.027
2018/05/04 02:12, 0.024
2018/05/04 02:14, 0.022
2018/05/04 02:16, 0.017
2018/05/04 02:18, 0.013
2018/05/04 02:20, 0.011
2018/05/04 02:22, 0.021
2018/05/04 02:24, 0.033
2018/05/04 02:26, 0.040
2018/05/04 02:28, 0.028
2018/05/04 02:30, 0.028
2018/05/04 02:32, 0.028
2018/05/04 02:34, 0.022
2018/05/04 02:36, 0.021
2018/05/04 02:38, 0.023
2018/05/04 02:40, 0.020
2018/05/04 02:42, 0.033
2018/05/04 02:44, 0.023
2018/05/04 02:46, 0.039
2018/05/04 02:48, 0.006
2018/05/04 02:50, 0.011
2018/05/04 02:52, 0.015
2018/05/04 02:54, 0.042
2018/05/04 02:56, 0.004
2018/05/04 02:58, 0.024
2018/05/04 03:00, 0.028
2018/05/04 03:02, 0.016
2018/05/04 03:04, 0.008
2018/05/04 03:06, 0.020
2018/05/04 03:08, 0.013
2018/05/04 03:10, 0.016
2018/05/04 03:12, 0.020
2018/05/04 03:14, 0.027
2018/05/04 03:16, 0.016
2018/05/04 03:18, 0.010
2018/05/04 03:20, 0.002
2018/05/04 03:22, 0.026
2018/05/04 03:24, 0.010
2018/05/04 03:26, 0.018
2018/05/04 03:28, 0.015
2018/05/04 03:30, 0.010
2018/05/04 03:32, 0.015
2018/05/04 03:34, 0.016
2018/05/04 03:36, 0.001
2018/05/04 03:38, -0.001
2018/05/04 03:40, 0.003
2018/05/04 03:42, 0.019
2018/05/04 03:44, 0.019
2018/05/04 03:46, 0.013
2018/05/04 03:48, 0.010
2018/05/04 03:50, 0.029
2018/05/04 03:52, 0.049
2018/05/04 03:54, 0.031
2018/05/04 03:56, 0.021
2018/05/04 03:58, 0.023
2018/05/04 04:00, 0.034
2018/05/04 04:02, 0.032
2018/05/04 04:04, 0.035
2018/05/04 04:06, 0.033
2018/05/04 04:08, 0.029
2018/05/04 04:10, 0.032
2018/05/04 04:12, 0.010
2018/05/04 04:14, 0.032
2018/05/04 04:16, 0.019
2018/05/04 04:18, 0.014
2018/05/04 04:20, 0.016
2018/05/04 04:22, 0.018
2018/05/04 04:24, 0.013
2018/05/04 04:26, 0.019
2018/05/04 04:28, 0.016
2018/05/04 04:30, 0.013
2018/05/04 04:32, 0.009
2018/05/04 04:34, 0.009
2018/05/04 04:36, 0.002
2018/05/04 04:38, 0.027
2018/05/04 04:40, 0.012
2018/05/04 04:42, 0.013
2018/05/04 04:44, 0.019
2018/05/04 04:46, 0.019
2018/05/04 04:48, 0.015
2018/05/04 04:50, 0.011
2018/05/04 04:52, 0.024
2018/05/04 04:54, 0.021
2018/05/04 04:56, 0.017
2018/05/04 04:58, 0.012
2018/05/04 05:00, 0.010
2018/05/04 05:02, 0.041
2018/05/04 05:04, 0.031
2018/05/04 05:06, 0.029
2018/05/04 05:08, 0.047
2018/05/04 05:10, 0.035
2018/05/04 05:12, 0.033
2018/05/04 05:14, 0.038
2018/05/04 05:16, 0.033
2018/05/04 05:18, 0.052
2018/05/04 05:20, 0.040
2018/05/04 05:22, 0.048
2018/05/04 05:24, 0.028
2018/05/04 05:26, 0.050
2018/05/04 05:28, 0.016
2018/05/04 05:30, 0.024
2018/05/04 05:32, 0.020
2018/05/04 05:34, 0.038
2018/05/04 05:36, 0.038
2018/05/04 05:38, 0.054
2018/05/04 05:40, 0.046
2018/05/04 05:48, 0.045
2018/05/04 05:50, 0.029
2018/05/04 05:52, 0.005
2018/05/04 05:54, 0.026
2018/05/04 05:56, 0.033
2018/05/04 05:58, 0.023
2018/05/04 06:00, 0.037
2018/05/04 06:02, 0.013
2018/05/04 06:04, 0.040
2018/05/04 06:06, 0.020
2018/05/04 06:08, 0.030
2018/05/04 06:10, 0.017
2018/05/04 06:12, 0.028
2018/05/04 06:14, 0.019
2018/05/04 06:16, 0.031
2018/05/04 06:18, 0.004
2018/05/04 06:20, 0.032
2018/05/04 06:22, 0.014
2018/05/04 06:24, 0.016
2018/05/04 06:26, 0.001
2018/05/04 06:28, 0.041
2018/05/04 06:30, 0.015
2018/05/04 06:32, 0.020
2018/05/04 06:34, 0.025
2018/05/04 06:36, 0.045
2018/05/04 06:38, 0.029
2018/05/04 06:40, 0.040
2018/05/04 06:42, 0.010
2018/05/04 06:44, 0.040
2018/05/04 06:46, 0.036
2018/05/04 06:48, 0.050
2018/05/04 06:50, 0.010
2018/05/04 06:52, 0.014
2018/05/04 06:54, 0.077
2018/05/04 06:56, 0.026
2018/05/04 06:58, 0.001
2018/05/04 07:00, 0.037
2018/05/04 07:02, 0.011
2018/05/04 07:04, -0.010
2018/05/04 07:06, 0.009
2018/05/04 07:08, 0.007
2018/05/04 07:10, -0.012
2018/05/04 07:12, -0.012
2018/05/04 07:14, 0.030
2018/05/04 07:16, -0.012
2018/05/04 07:18, 0.012
2018/05/04 07:20, 0.022
2018/05/04 07:22, -0.004
2018/05/04 07:24, 0.014
2018/05/04 07:26, 0.023
2018/05/04 07:28, -0.000
2018/05/04 07:30, 0.020
2018/05/04 07:32, 0.015
2018/05/04 07:34, 0.025
2018/05/04 07:36, 0.010
2018/05/04 07:38, 0.022
2018/05/04 07:40, 0.028
2018/05/04 07:42, 0.036
2018/05/04 07:44, 0.017
2018/05/04 07:46, 0.012
2018/05/04 07:48, -0.007
2018/05/04 07:50, 0.031
2018/05/04 07:52, 0.034
2018/05/04 07:54, 0.018
2018/05/04 07:56, 0.037
2018/05/04 07:58, 0.038
2018/05/04 08:00, 0.009
2018/05/04 08:02, 0.016
2018/05/04 08:04, 0.032
2018/05/04 08:06, 0.048
2018/05/04 08:08, 0.029
2018/05/04 08:10, 0.035
2018/05/04 08:12, 0.017
2018/05/04 08:14, 0.008
2018/05/04 08:16, 0.052
2018/05/04 08:18, 0.043
2018/05/04 08:20, 0.052
2018/05/04 08:22, 0.043
2018/05/04 08:24, 0.050
2018/05/04 08:26, 0.033
2018/05/04 08:28, 0.046
2018/05/04 08:30, 0.089
2018/05/04 08:32, 0.034
2018/05/04 08:34, 0.086
2018/05/04 08:36, 0.048
2018/05/04 08:38, 0.061
2018/05/04 08:40, 0.095
2018/05/04 08:42, 0.058
2018/05/04 08:44, 0.015
2018/05/04 08:46, 0.031
2018/05/04 08:48, 0.054
2018/05/04 08:50, 0.055
2018/05/04 08:52, 0.077
2018/05/04 08:54, 0.069
2018/05/04 08:56, 0.048
2018/05/04 08:58, 0.038
2018/05/04 09:00, 0.038
2018/05/04 09:02, 0.083
2018/05/04 09:04, 0.012
2018/05/04 09:06, 0.051
2018/05/04 09:08, 0.076
2018/05/04 09:10, 0.090
2018/05/04 09:12, 0.010
2018/05/04 09:14, 0.038
2018/05/04 09:16, 0.030
2018/05/04 09:18, 0.061
2018/05/04 09:20, 0.031
2018/05/04 09:22, 0.048
2018/05/04 09:24, 0.025
2018/05/04 09:26, 0.059
2018/05/04 09:28, 0.071
2018/05/04 09:30, 0.079
2018/05/04 09:32, 0.064
2018/05/04 09:34, 0.057
2018/05/04 09:36, 0.110
2018/05/04 09:38, 0.060
2018/05/04 09:40, 0.080
2018/05/04 09:42, 0.060
2018/05/04 09:44, 0.083
2018/05/04 09:46, 0.100
2018/05/04 09:48, 0.142
2018/05/04 09:50, 0.034
2018/05/04 09:52, 0.029
2018/05/04 09:54, 0.080
2018/05/04 09:56, 0.120
2018/05/04 09:58, 0.059
2018/05/04 10:00, 0.060
2018/05/04 10:02, 0.096
2018/05/04 10:04, 0.085
2018/05/04 10:06, 0.074
2018/05/04 10:08, 0.082
2018/05/04 10:10, 0.020
2018/05/04 10:12, 0.023
2018/05/04 10:14, 0.068
2018/05/04 10:16, 0.063
2018/05/04 10:18, 0.016
2018/05/04 10:20, 0.133
2018/05/04 10:22, 0.050
2018/05/04 10:24, 0.097
2018/05/04 10:26, 0.107
2018/05/04 10:28, 0.110
2018/05/04 10:30, 0.020
2018/05/04 10:32, 0.032
2018/05/04 10:34, 0.010
2018/05/04 10:36, 0.069
2018/05/04 10:38, 0.065
2018/05/04 10:40, 0.087
2018/05/04 10:42, 0.023
2018/05/04 10:44, 0.098
2018/05/04 10:46, 0.047
2018/05/04 10:48, 0.052
2018/05/04 10:50, 0.132
2018/05/04 10:52, 0.163
2018/05/04 10:54, 0.094
2018/05/04 10:56, 0.114
2018/05/04 10:58, 0.138
2018/05/04 11:00, 0.076
2018/05/04 11:02, 0.040
2018/05/04 11:04, 0.075
2018/05/04 11:06, 0.089
2018/05/04 11:08, 0.099
2018/05/04 11:10, 0.051
2018/05/04 11:12, 0.105
2018/05/04 11:14, 0.067
2018/05/04 11:16, 0.085
2018/05/04 11:18, 0.129
2018/05/04 11:20, 0.074
2018/05/04 11:22, 0.104
2018/05/04 11:24, 0.068
2018/05/04 11:26, 0.078
2018/05/04 11:28, 0.137
2018/05/04 11:30, 0.067
2018/05/04 11:32, 0.157
2018/05/04 11:34, 0.103
2018/05/04 11:36, 0.091
2018/05/04 11:38, 0.155
2018/05/04 11:40, 0.068
2018/05/04 11:42, 0.114
2018/05/04 11:44, 0.163
2018/05/04 11:46, 0.077
2018/05/04 11:48, 0.069
2018/05/04 11:50, 0.142
2018/05/04 11:52, 0.070
2018/05/04 11:54, 0.105
2018/05/04 11:56, 0.122
2018/05/04 11:58, 0.132
2018/05/04 12:00, 0.096
2018/05/04 12:02, 0.141
2018/05/04 12:04, 0.061
2018/05/04 12:06, 0.115
2018/05/04 12:08, 0.071
2018/05/04 12:10, 0.108
2018/05/04 12:12, 0.088
2018/05/04 12:14, 0.093
2018/05/04 12:16, 0.152
2018/05/04 12:18, 0.120
2018/05/04 12:20, 0.146
2018/05/04 12:22, 0.109
2018/05/04 12:24, 0.094
2018/05/04 12:26, 0.123
2018/05/04 12:28, 0.093
2018/05/04 12:30, 0.082
2018/05/04 12:32, 0.086
2018/05/04 12:34, 0.090
2018/05/04 12:36, 0.151
2018/05/04 12:38, 0.124
2018/05/04 12:40, 0.108
2018/05/04 12:42, 0.067
2018/05/04 12:44, 0.155
2018/05/04 12:46, 0.081
2018/05/04 12:48, 0.115
2018/05/04 12:50, 0.065
2018/05/04 12:52, 0.050
2018/05/04 12:54, 0.098
2018/05/04 12:56, 0.088
2018/05/04 12:58, 0.048
2018/05/04 13:00, 0.089
2018/05/04 13:02, 0.072
2018/05/04 13:04, 0.131
2018/05/04 13:06, 0.086
2018/05/04 13:08, 0.045
2018/05/04 13:10, 0.037
2018/05/04 13:12, 0.081
2018/05/04 13:14, 0.054
2018/05/04 13:16, 0.091
2018/05/04 13:18, 0.135
2018/05/04 13:20, 0.028
2018/05/04 13:22, 0.055
2018/05/04 13:24, 0.045
2018/05/04 13:26, 0.072
2018/05/04 13:28, 0.060
2018/05/04 13:30, 0.114
2018/05/04 13:32, 0.050
2018/05/04 13:34, 0.094
2018/05/04 13:36, 0.088
2018/05/04 13:38, 0.024
2018/05/04 13:40, 0.100
2018/05/04 13:42, 0.076
2018/05/04 13:44, 0.061
2018/05/04 13:46, 0.074
2018/05/04 13:48, 0.095
2018/05/04 13:50, 0.087
2018/05/04 13:52, 0.078
2018/05/04 13:54, 0.061
2018/05/04 13:56, 0.080
2018/05/04 13:58, 0.068
2018/05/04 14:00, 0.016
2018/05/04 14:02, 0.106
2018/05/04 14:04, 0.072
2018/05/04 14:06, 0.087
2018/05/04 14:08, 0.007
2018/05/04 14:10, 0.026
2018/05/04 14:12, 0.051
2018/05/04 14:14, 0.014
2018/05/04 14:16, 0.045
2018/05/04 14:18, 0.005
2018/05/04 14:20, -0.006
2018/05/04 14:22, 0.057
2018/05/04 14:24, 0.006
2018/05/04 14:26, -0.007
2018/05/04 14:28, 0.025
2018/05/04 14:30, 0.008
2018/05/04 14:32, 0.032
2018/05/04 14:34, 0.034
2018/05/04 14:36, 0.037
2018/05/04 14:38, -0.001
2018/05/04 14:40, 0.018
2018/05/04 14:42, 0.002
2018/05/04 14:44, 0.043
2018/05/04 14:46, 0.044
2018/05/04 14:48, 0.010
2018/05/04 14:50, -0.011
2018/05/04 14:52, 0.048
2018/05/04 14:54, 0.031
2018/05/04 14:56, 0.015
2018/05/04 14:58, 0.023
2018/05/04 15:00, 0.036
2018/05/04 15:02, 0.012
2018/05/04 15:04, -0.033
2018/05/04 15:06, 0.034
2018/05/04 15:08, -0.013
2018/05/04 15:10, -0.012
2018/05/04 15:12, -0.003
2018/05/04 15:14, 0.013
2018/05/04 15:16, 0.052
2018/05/04 15:18, 0.014
2018/05/04 15:20, 0.022
2018/05/04 15:22, 0.035
2018/05/04 15:24, 0.031
2018/05/04 15:26, 0.008
2018/05/04 15:28, -0.006
2018/05/04 15:30, 0.006
2018/05/04 15:32, -0.035
2018/05/04 15:34, 0.031
2018/05/04 15:36, -0.030
2018/05/04 15:38, 0.012
2018/05/04 15:40, 0.005
2018/05/04 15:42, -0.004
2018/05/04 15:44, -0.014
2018/05/04 15:46, 0.007
2018/05/04 15:48, -0.002
2018/05/04 15:50, 0.029
2018/05/04 15:52, -0.017
2018/05/04 15:54, 0.028
2018/05/04 15:56, -0.000
2018/05/04 15:58, 0.018
2018/05/04 16:00, 0.005
2018/05/04 16:02, -0.030
2018/05/04 16:04, 0.025
2018/05/04 16:06, 0.026
2018/05/04 16:08, 0.005
2018/05/04 16:10, 0.012
2018/05/04 16:12, 0.031
2018/05/04 16:14, 0.033
2018/05/04 16:16, 0.045
2018/05/04 16:18, 0.018
2018/05/04 16:20, 0.043
2018/05/04 16:22, 0.066
2018/05/04 16:24, 0.039
2018/05/04 16:26, 0.070
2018/05/04 16:28, 0.069
2018/05/04 16:30, 0.061
2018/05/04 16:32, 0.068
2018/05/04 16:34, 0.075
2018/05/04 16:36, 0.050
2018/05/04 16:38, 0.032
2018/05/04 16:40, 0.003
2018/05/04 16:42, 0.052
2018/05/04 16:44, 0.065
2018/05/04 16:46, 0.056
2018/05/04 16:48, 0.072
2018/05/04 16:50, 0.076
2018/05/04 16:52, 0.052
2018/05/04 16:54, 0.101
2018/05/04 16:56, 0.088
2018/05/04 16:58, 0.064
2018/05/04 17:00, 0.106
2018/05/04 17:02, 0.067
2018/05/04 17:04, 0.033
2018/05/04 17:06, 0.112
2018/05/04 17:08, 0.133
2018/05/04 17:10, 0.121
2018/05/04 17:12, 0.105
2018/05/04 17:14, 0.105
2018/05/04 17:16, 0.135
2018/05/04 17:18, 0.080
2018/05/04 17:20, 0.133
2018/05/04 17:22, 0.151
2018/05/04 17:24, 0.164
2018/05/04 17:26, 0.152
2018/05/04 17:28, 0.171
2018/05/04 17:30, 0.105
2018/05/04 17:32, 0.154
2018/05/04 17:34, 0.100
2018/05/04 17:36, 0.215
2018/05/04 17:38, 0.068
2018/05/04 17:40, 0.164
2018/05/04 17:42, 0.137
2018/05/04 17:44, 0.228
2018/05/04 17:46, 0.106
2018/05/04 17:48, 0.131
2018/05/04 17:50, 0.113
2018/05/04 17:52, 0.167
2018/05/04 17:54, 0.221
2018/05/04 17:56, 0.125
2018/05/04 17:58, 0.099
2018/05/04 18:00, 0.159
2018/05/04 18:02, 0.058
2018/05/04 18:04, 0.120
2018/05/04 18:06, 0.113
2018/05/04 18:08, 0.179
2018/05/04 18:10, 0.210
2018/05/04 18:12, 0.155
2018/05/04 18:14, 0.082
2018/05/04 18:16, 0.149
2018/05/04 18:18, 0.139
2018/05/04 18:20, 0.135
2018/05/04 18:22, 0.122
2018/05/04 18:24, 0.135
2018/05/04 18:26, 0.144
2018/05/04 18:28, 0.089
2018/05/04 18:30, 0.088
2018/05/04 18:32, 0.155
2018/05/04 18:34, 0.175
2018/05/04 18:36, 0.144
2018/05/04 18:38, 0.101
2018/05/04 18:40, 0.112
2018/05/04 18:42, 0.111
2018/05/04 18:44, 0.103
2018/05/04 18:46, 0.093
2018/05/04 18:48, 0.139
2018/05/04 18:50, 0.074
2018/05/04 18:52, 0.103
2018/05/04 18:54, 0.182
2018/05/04 18:56, 0.076
2018/05/04 18:58, 0.171
2018/05/04 19:00, 0.138
2018/05/04 19:02, 0.171
2018/05/04 19:04, 0.130
2018/05/04 19:06, 0.135
2018/05/04 19:08, 0.136
2018/05/04 19:10, 0.149
2018/05/04 19:12, 0.134
2018/05/04 19:14, 0.064
2018/05/04 19:16, 0.191
2018/05/04 19:18, 0.117
2018/05/04 19:20, 0.072
2018/05/04 19:22, 0.079
2018/05/04 19:24, 0.113
2018/05/04 19:26, 0.167
2018/05/04 19:28, 0.126
2018/05/04 19:30, 0.091
2018/05/04 19:32, 0.147
2018/05/04 19:34, 0.158
2018/05/04 19:36, 0.137
2018/05/04 19:38, 0.129
2018/05/04 19:40, 0.114
2018/05/04 19:42, 0.131
2018/05/04 19:44, 0.162
2018/05/04 19:46, 0.097
2018/05/04 19:48, 0.058
2018/05/04 19:50, 0.068
2018/05/04 19:52, 0.100
2018/05/04 19:54, 0.074