"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2016/05/19 13:42, 0.6
2016/05/19 13:44, 0.6
2016/05/19 13:46, 0.3
2016/05/19 13:48, 0.8
2016/05/19 13:50, 0.8
2016/05/19 13:52, 0.4
2016/05/19 13:54, -0.0
2016/05/19 13:56, 0.3
2016/05/19 13:58, 0.5
2016/05/19 14:00, 0.5
2016/05/19 14:02, 0.9
2016/05/19 14:04, 0.7
2016/05/19 14:06, 0.7
2016/05/19 14:08, 0.5
2016/05/19 14:10, 0.4
2016/05/19 14:12, 0.6
2016/05/19 14:14, 0.6
2016/05/19 14:16, 0.7
2016/05/19 14:18, 0.8
2016/05/19 14:20, 0.5
2016/05/19 14:22, 0.5
2016/05/19 14:24, 0.6
2016/05/19 14:26, 0.4
2016/05/19 14:28, 0.5
2016/05/19 14:30, 0.6
2016/05/19 14:32, 0.4
2016/05/19 14:34, 0.6
2016/05/19 14:36, 0.5
2016/05/19 14:38, 0.6
2016/05/19 14:40, 0.4
2016/05/19 14:42, 0.6
2016/05/19 14:44, 0.7
2016/05/19 14:46, 0.6
2016/05/19 14:48, 0.7
2016/05/19 14:50, 0.4
2016/05/19 14:52, 0.5
2016/05/19 14:54, 0.6
2016/05/19 14:56, 0.4
2016/05/19 14:58, 0.4
2016/05/19 15:00, 0.6
2016/05/19 15:02, 0.5
2016/05/19 15:04, 0.4
2016/05/19 15:06, 0.5
2016/05/19 15:08, 0.6
2016/05/19 15:10, 0.5
2016/05/19 15:12, 0.5
2016/05/19 15:14, 0.5
2016/05/19 15:16, 0.6
2016/05/19 15:18, 0.8
2016/05/19 15:20, 0.5
2016/05/19 15:22, 0.1
2016/05/19 15:24, 0.3
2016/05/19 15:26, 0.3
2016/05/19 15:28, 0.5
2016/05/19 15:30, 0.4
2016/05/19 15:32, 0.5
2016/05/19 15:34, 0.2
2016/05/19 15:36, 0.4
2016/05/19 15:38, 0.5
2016/05/19 15:40, 0.4
2016/05/19 15:42, 0.5
2016/05/19 15:44, 0.5
2016/05/19 15:46, 0.5
2016/05/19 15:48, 0.4
2016/05/19 15:50, 0.7
2016/05/19 15:52, 0.6
2016/05/19 15:54, 0.8
2016/05/19 15:56, 0.9
2016/05/19 15:58, 0.5
2016/05/19 16:00, 0.7
2016/05/19 16:02, 0.7
2016/05/19 16:04, 0.6
2016/05/19 16:06, 0.7
2016/05/19 16:08, 0.8
2016/05/19 16:10, 0.8
2016/05/19 16:12, 0.9
2016/05/19 16:14, 0.8
2016/05/19 16:16, 1.0
2016/05/19 16:18, 1.0
2016/05/19 16:20, 1.3
2016/05/19 16:22, 1.3
2016/05/19 16:24, 1.3
2016/05/19 16:26, 1.3
2016/05/19 16:28, 1.3
2016/05/19 16:30, 1.5
2016/05/19 16:32, 1.0
2016/05/19 16:34, 1.0
2016/05/19 16:36, 0.9
2016/05/19 16:38, 1.6
2016/05/19 16:40, 1.4
2016/05/19 16:42, 1.5
2016/05/19 16:44, 1.0
2016/05/19 16:46, 1.5
2016/05/19 16:48, 0.8
2016/05/19 16:50, 1.3
2016/05/19 16:52, 1.1
2016/05/19 16:54, 1.8
2016/05/19 16:56, 1.4
2016/05/19 16:58, 2.1
2016/05/19 17:00, 1.7
2016/05/19 17:02, 1.6
2016/05/19 17:04, 1.6
2016/05/19 17:06, 1.6
2016/05/19 17:08, 1.7
2016/05/19 17:10, 1.9
2016/05/19 17:12, 1.1
2016/05/19 17:14, 1.6
2016/05/19 17:16, 2.0
2016/05/19 17:18, 1.8
2016/05/19 17:20, 1.6
2016/05/19 17:22, 1.5
2016/05/19 17:24, 1.3
2016/05/19 17:26, 1.5
2016/05/19 17:28, 1.2
2016/05/19 17:30, 1.4
2016/05/19 17:32, 1.7
2016/05/19 17:34, 1.9
2016/05/19 17:36, 1.6
2016/05/19 17:38, 1.3
2016/05/19 17:40, 1.4
2016/05/19 17:42, 1.6
2016/05/19 17:44, 1.3
2016/05/19 17:46, 1.4
2016/05/19 17:48, 1.3
2016/05/19 17:50, 1.4
2016/05/19 17:52, 1.2
2016/05/19 17:54, 1.7
2016/05/19 17:56, 1.5
2016/05/19 17:58, 1.4
2016/05/19 18:00, 1.4
2016/05/19 18:02, 1.2
2016/05/19 18:04, 1.7
2016/05/19 18:06, 1.8
2016/05/19 18:08, 1.6
2016/05/19 18:10, 1.7
2016/05/19 18:12, 1.7
2016/05/19 18:14, 1.5
2016/05/19 18:16, 1.6
2016/05/19 18:18, 1.8
2016/05/19 18:20, 1.9
2016/05/19 18:22, 1.7
2016/05/19 18:24, 1.3
2016/05/19 18:26, 1.5
2016/05/19 18:28, 1.2
2016/05/19 18:30, 1.8
2016/05/19 18:32, 1.3
2016/05/19 18:34, 1.7
2016/05/19 18:36, 1.4
2016/05/19 18:38, 1.4
2016/05/19 18:40, 1.0
2016/05/19 18:42, 1.5
2016/05/19 18:44, 1.4
2016/05/19 18:46, 1.8
2016/05/19 18:48, 1.6
2016/05/19 18:50, 1.5
2016/05/19 18:52, 1.3
2016/05/19 18:54, 1.8
2016/05/19 18:56, 1.7
2016/05/19 18:58, 1.5
2016/05/19 19:00, 1.1
2016/05/19 19:02, 2.2
2016/05/19 19:04, 1.4
2016/05/19 19:06, 2.4
2016/05/19 19:08, 1.6
2016/05/19 19:10, 1.3
2016/05/19 19:12, 2.0
2016/05/19 19:14, 2.1
2016/05/19 19:16, 1.8
2016/05/19 19:18, 2.2
2016/05/19 19:20, 2.7
2016/05/19 19:22, 2.3
2016/05/19 19:24, 2.0
2016/05/19 19:26, 2.4
2016/05/19 19:28, 2.3
2016/05/19 19:30, 2.4
2016/05/19 19:32, 1.9
2016/05/19 19:34, 2.9
2016/05/19 19:36, 2.6
2016/05/19 19:38, 2.0
2016/05/19 19:40, 2.7
2016/05/19 19:42, 1.9
2016/05/19 19:44, 2.8
2016/05/19 19:46, 2.2
2016/05/19 19:48, 1.9
2016/05/19 19:50, 2.5
2016/05/19 19:52, 2.1
2016/05/19 19:54, 2.2
2016/05/19 19:56, 2.3
2016/05/19 19:58, 2.2
2016/05/19 20:00, 2.2
2016/05/19 20:02, 2.1
2016/05/19 20:04, 1.8
2016/05/19 20:06, 2.4
2016/05/19 20:08, 1.5
2016/05/19 20:10, 1.4
2016/05/19 20:12, 1.8
2016/05/19 20:14, 2.3
2016/05/19 20:16, 2.0
2016/05/19 20:18, 1.6
2016/05/19 20:20, 2.3
2016/05/19 20:22, 1.4
2016/05/19 20:24, 2.6
2016/05/19 20:26, 2.1
2016/05/19 20:28, 1.4
2016/05/19 20:30, 1.8
2016/05/19 20:32, 2.1
2016/05/19 20:34, 1.6
2016/05/19 20:36, 1.4
2016/05/19 20:38, 1.1
2016/05/19 20:40, 1.8
2016/05/19 20:42, 1.5
2016/05/19 20:44, 1.8
2016/05/19 20:46, 2.1
2016/05/19 20:48, 1.1
2016/05/19 20:50, 1.8
2016/05/19 20:52, 2.3
2016/05/19 20:54, 2.1
2016/05/19 20:56, 2.7
2016/05/19 20:58, 0.9
2016/05/19 21:00, 1.6
2016/05/19 21:02, 2.1
2016/05/19 21:04, 2.1
2016/05/19 21:06, 1.8
2016/05/19 21:08, 2.0
2016/05/19 21:10, 2.5
2016/05/19 21:12, 1.7
2016/05/19 21:14, 2.2
2016/05/19 21:16, 2.4
2016/05/19 21:18, 2.4
2016/05/19 21:20, 2.3
2016/05/19 21:22, 1.9
2016/05/19 21:24, 2.2
2016/05/19 21:26, 2.2
2016/05/19 21:28, 2.6
2016/05/19 21:30, 2.0
2016/05/19 21:32, 2.3
2016/05/19 21:34, 1.4
2016/05/19 21:36, 1.6
2016/05/19 21:38, 1.7
2016/05/19 21:40, 1.6
2016/05/19 21:42, 1.0
2016/05/19 21:44, 1.8
2016/05/19 21:46, 2.2
2016/05/19 21:48, 1.3
2016/05/19 21:50, 1.9
2016/05/19 21:52, 2.2
2016/05/19 21:54, 1.8
2016/05/19 21:56, 0.9
2016/05/19 21:58, 1.9
2016/05/19 22:00, 1.9
2016/05/19 22:02, 1.9
2016/05/19 22:04, 2.1
2016/05/19 22:06, 1.8
2016/05/19 22:08, 1.5
2016/05/19 22:10, 1.8
2016/05/19 22:12, 1.4
2016/05/19 22:14, 1.5
2016/05/19 22:16, 1.9
2016/05/19 22:18, 1.3
2016/05/19 22:20, 2.1
2016/05/19 22:22, 3.0
2016/05/19 22:24, 2.8
2016/05/19 22:26, 1.3
2016/05/19 22:28, 2.1
2016/05/19 22:30, 0.9
2016/05/19 22:32, 1.9
2016/05/19 22:34, 2.6
2016/05/19 22:36, 2.2
2016/05/19 22:38, 2.7
2016/05/19 22:40, 3.0
2016/05/19 22:42, 1.6
2016/05/19 22:44, 3.4
2016/05/19 22:46, 0.3
2016/05/19 22:48, 3.4
2016/05/19 22:50, 1.5
2016/05/19 22:52, 1.9
2016/05/19 22:54, 1.6
2016/05/19 22:56, 1.6
2016/05/19 22:58, 2.5
2016/05/19 23:00, 2.5
2016/05/19 23:02, 1.8
2016/05/19 23:04, 3.8
2016/05/19 23:06, 2.7
2016/05/19 23:08, 2.1
2016/05/19 23:10, 2.8
2016/05/19 23:12, 2.1
2016/05/19 23:14, 1.3
2016/05/19 23:16, 2.1
2016/05/19 23:18, 2.4
2016/05/19 23:20, 2.7
2016/05/19 23:22, 2.6
2016/05/19 23:24, 3.2
2016/05/19 23:26, 1.8
2016/05/19 23:28, 2.2
2016/05/19 23:30, 2.2
2016/05/19 23:32, 2.9
2016/05/19 23:34, 1.6
2016/05/19 23:36, 1.9
2016/05/19 23:38, 2.6
2016/05/19 23:40, 1.8
2016/05/19 23:42, 2.4
2016/05/19 23:44, 2.5
2016/05/19 23:46, 2.9
2016/05/19 23:48, 2.2
2016/05/19 23:50, 2.9
2016/05/19 23:52, 1.7
2016/05/19 23:54, 2.9
2016/05/19 23:56, 2.2
2016/05/19 23:58, 2.6
2016/05/20 00:00, 1.8
2016/05/20 00:02, 2.0
2016/05/20 00:04, 2.6
2016/05/20 00:06, 3.2
2016/05/20 00:08, 2.8
2016/05/20 00:10, 3.4
2016/05/20 00:12, 3.2
2016/05/20 00:14, 2.7
2016/05/20 00:16, 2.6
2016/05/20 00:18, 2.5
2016/05/20 00:20, 2.4
2016/05/20 00:22, 3.5
2016/05/20 00:24, 4.1
2016/05/20 00:26, 2.7
2016/05/20 00:28, 2.6
2016/05/20 00:30, 3.7
2016/05/20 00:32, 3.7
2016/05/20 00:34, 3.9
2016/05/20 00:36, 2.3
2016/05/20 00:38, 1.7
2016/05/20 00:40, 3.2
2016/05/20 00:42, 1.8
2016/05/20 00:44, 2.4
2016/05/20 00:46, 3.0
2016/05/20 00:48, 1.9
2016/05/20 00:50, 2.7
2016/05/20 00:52, 2.3
2016/05/20 00:54, 1.8
2016/05/20 00:56, 2.5
2016/05/20 00:58, 3.1
2016/05/20 01:00, 2.3
2016/05/20 01:02, 2.4
2016/05/20 01:04, 2.2
2016/05/20 01:06, 3.8
2016/05/20 01:08, -0.2
2016/05/20 01:10, 2.1
2016/05/20 01:12, 2.2
2016/05/20 01:14, 2.0
2016/05/20 01:16, 1.9
2016/05/20 01:18, 3.4
2016/05/20 01:20, 1.2
2016/05/20 01:22, 2.2
2016/05/20 01:24, 3.0
2016/05/20 01:26, 1.8
2016/05/20 01:28, 2.0
2016/05/20 01:30, 1.0
2016/05/20 01:32, 2.6
2016/05/20 01:34, 1.8
2016/05/20 01:36, 1.4
2016/05/20 01:38, 1.7
2016/05/20 01:40, 1.5
2016/05/20 01:42, 1.5
2016/05/20 01:44, 1.6
2016/05/20 01:46, 1.6
2016/05/20 01:48, 1.3
2016/05/20 01:50, 1.6
2016/05/20 01:52, 2.2
2016/05/20 01:54, 1.2
2016/05/20 01:56, 2.6
2016/05/20 01:58, 1.5
2016/05/20 02:00, 1.4
2016/05/20 02:02, 1.7
2016/05/20 02:04, 1.1
2016/05/20 02:06, 0.4
2016/05/20 02:08, 2.0
2016/05/20 02:10, 1.0
2016/05/20 02:12, 1.3
2016/05/20 02:14, 1.3
2016/05/20 02:16, 2.3
2016/05/20 02:18, 1.9
2016/05/20 02:20, 1.7
2016/05/20 02:22, 2.2
2016/05/20 02:24, 1.4
2016/05/20 02:26, 1.3
2016/05/20 02:28, 1.9
2016/05/20 02:30, 1.4
2016/05/20 02:32, 0.7
2016/05/20 02:34, 1.6
2016/05/20 02:36, 1.6
2016/05/20 02:38, 0.9
2016/05/20 02:40, 1.2
2016/05/20 02:42, 0.5
2016/05/20 02:44, 0.3
2016/05/20 02:46, -0.0
2016/05/20 02:48, 0.0
2016/05/20 02:50, -0.0
2016/05/20 02:52, 0.3
2016/05/20 02:54, 0.3
2016/05/20 02:56, 0.2
2016/05/20 02:58, 0.5
2016/05/20 03:00, 0.7
2016/05/20 03:02, 1.0
2016/05/20 03:04, 1.3
2016/05/20 03:06, 1.1
2016/05/20 03:08, 1.2
2016/05/20 03:10, 0.8
2016/05/20 03:12, 0.1
2016/05/20 03:14, 0.3
2016/05/20 03:16, 0.3
2016/05/20 03:18, 0.3
2016/05/20 03:20, 0.6
2016/05/20 03:22, 0.3
2016/05/20 03:24, -0.0
2016/05/20 03:26, 0.4
2016/05/20 03:28, 0.6
2016/05/20 03:30, 0.6
2016/05/20 03:32, 0.3
2016/05/20 03:34, 0.1
2016/05/20 03:36, -0.0
2016/05/20 03:38, 0.3
2016/05/20 03:40, 0.7
2016/05/20 03:42, 0.5
2016/05/20 03:44, 0.4
2016/05/20 03:46, 0.7
2016/05/20 03:48, 0.2
2016/05/20 03:50, 0.7
2016/05/20 03:52, 0.9
2016/05/20 03:54, 0.6
2016/05/20 03:56, 0.7
2016/05/20 03:58, 0.5
2016/05/20 04:00, 0.7
2016/05/20 04:02, 0.4
2016/05/20 04:04, 0.5
2016/05/20 04:06, 0.7
2016/05/20 04:08, 0.9
2016/05/20 04:10, 0.5
2016/05/20 04:12, 0.3
2016/05/20 04:14, 0.4
2016/05/20 04:16, 0.5
2016/05/20 04:18, 0.8
2016/05/20 04:20, 0.9
2016/05/20 04:22, 1.0
2016/05/20 04:24, 0.6
2016/05/20 04:26, 0.7
2016/05/20 04:28, 0.9
2016/05/20 04:30, 0.5
2016/05/20 04:32, 0.6
2016/05/20 04:34, 0.9
2016/05/20 04:36, 1.1
2016/05/20 04:38, 0.4
2016/05/20 04:40, 0.4
2016/05/20 04:42, 0.7
2016/05/20 04:44, 0.7
2016/05/20 04:46, 0.9
2016/05/20 04:48, 0.5
2016/05/20 04:50, 0.3
2016/05/20 04:52, 0.6
2016/05/20 04:54, 0.5
2016/05/20 04:56, 0.4
2016/05/20 04:58, 0.4
2016/05/20 05:00, 0.5
2016/05/20 05:02, 0.6
2016/05/20 05:04, 0.6
2016/05/20 05:06, 0.7
2016/05/20 05:08, 0.6
2016/05/20 05:10, 0.5
2016/05/20 05:12, 0.5
2016/05/20 05:14, 0.6
2016/05/20 05:16, 0.6
2016/05/20 05:18, 0.4
2016/05/20 05:20, 0.4
2016/05/20 05:22, 0.5
2016/05/20 05:24, 0.6
2016/05/20 05:26, 0.6
2016/05/20 05:28, 0.5
2016/05/20 05:30, 0.4
2016/05/20 05:32, 0.4
2016/05/20 05:34, 0.6
2016/05/20 05:36, 0.6
2016/05/20 05:38, 0.3
2016/05/20 05:40, 0.8
2016/05/20 05:42, 0.3
2016/05/20 05:44, 0.4
2016/05/20 05:46, 0.7
2016/05/20 05:48, 0.4
2016/05/20 05:50, 0.4
2016/05/20 05:52, 0.3
2016/05/20 05:54, 0.4
2016/05/20 05:56, 0.5
2016/05/20 05:58, 0.7
2016/05/20 06:00, 0.5
2016/05/20 06:02, 0.7
2016/05/20 06:04, 0.4
2016/05/20 06:06, 0.6
2016/05/20 06:08, 0.4
2016/05/20 06:10, 0.6
2016/05/20 06:12, 0.6
2016/05/20 06:14, 0.5
2016/05/20 06:16, 0.6
2016/05/20 06:18, 0.5
2016/05/20 06:20, 0.2
2016/05/20 06:22, 0.5
2016/05/20 06:24, 0.5
2016/05/20 06:26, 0.6
2016/05/20 06:28, 0.3
2016/05/20 06:30, 0.5
2016/05/20 06:32, 0.5
2016/05/20 06:34, 0.6
2016/05/20 06:36, 0.4
2016/05/20 06:38, 0.5
2016/05/20 06:40, 0.5
2016/05/20 06:42, 0.5
2016/05/20 06:44, 0.5
2016/05/20 06:46, 0.4
2016/05/20 06:48, 0.4
2016/05/20 06:50, 0.6
2016/05/20 06:52, 0.5
2016/05/20 06:54, 0.6
2016/05/20 06:56, 0.4
2016/05/20 06:58, 0.4
2016/05/20 07:00, 0.5
2016/05/20 07:02, 0.5
2016/05/20 07:04, 0.6
2016/05/20 07:06, 0.4
2016/05/20 07:08, 0.3
2016/05/20 07:10, 0.4
2016/05/20 07:12, 0.8
2016/05/20 07:14, 0.4
2016/05/20 07:16, 0.3
2016/05/20 07:18, 0.6
2016/05/20 07:20, 0.4
2016/05/20 07:22, 0.5
2016/05/20 07:24, 0.5
2016/05/20 07:26, 0.5
2016/05/20 07:28, 0.5
2016/05/20 07:30, 0.4
2016/05/20 07:32, 0.4
2016/05/20 07:34, 0.7
2016/05/20 07:36, 0.4
2016/05/20 07:38, 0.4
2016/05/20 07:40, 0.6
2016/05/20 07:42, 0.5
2016/05/20 07:44, 0.5
2016/05/20 07:46, 0.4
2016/05/20 07:48, 0.4
2016/05/20 07:50, 0.4
2016/05/20 07:52, 0.5
2016/05/20 07:54, 0.3
2016/05/20 07:56, 0.5
2016/05/20 07:58, 0.5
2016/05/20 08:00, 0.5
2016/05/20 08:02, 0.7
2016/05/20 08:04, 0.6
2016/05/20 08:06, 0.8
2016/05/20 08:08, 0.5
2016/05/20 08:10, 0.5
2016/05/20 08:12, 0.6
2016/05/20 08:14, 0.5
2016/05/20 08:16, 0.6
2016/05/20 08:18, 0.5
2016/05/20 08:20, 0.5
2016/05/20 08:22, 0.6
2016/05/20 08:24, 0.5
2016/05/20 08:26, 0.4
2016/05/20 08:28, 0.4
2016/05/20 08:30, 0.5
2016/05/20 08:32, 0.4
2016/05/20 08:34, 0.5
2016/05/20 08:36, 0.4
2016/05/20 08:38, 0.5
2016/05/20 08:40, 0.6
2016/05/20 08:42, 0.5
2016/05/20 08:44, 0.5
2016/05/20 08:46, 0.4
2016/05/20 08:48, 0.5
2016/05/20 08:50, 0.5
2016/05/20 08:52, 0.4
2016/05/20 08:54, 0.5
2016/05/20 08:56, 0.5
2016/05/20 08:58, 0.3
2016/05/20 09:00, 0.5
2016/05/20 09:02, 0.5
2016/05/20 09:04, 0.4
2016/05/20 09:06, 0.5
2016/05/20 09:08, 0.4
2016/05/20 09:10, 0.4
2016/05/20 09:12, 0.4
2016/05/20 09:14, 0.4
2016/05/20 09:16, 0.4
2016/05/20 09:18, 0.4
2016/05/20 09:20, 0.4
2016/05/20 09:22, 0.5
2016/05/20 09:24, 0.5
2016/05/20 09:26, 0.5
2016/05/20 09:28, 0.4
2016/05/20 09:30, 0.4
2016/05/20 09:32, 0.4
2016/05/20 09:34, 0.4
2016/05/20 09:36, 0.5
2016/05/20 09:38, 0.4
2016/05/20 09:40, 0.4
2016/05/20 09:42, 0.5
2016/05/20 09:44, 0.5
2016/05/20 09:46, 0.4
2016/05/20 09:48, 0.4
2016/05/20 09:50, 0.4
2016/05/20 09:52, 0.5
2016/05/20 09:54, 0.4
2016/05/20 09:56, 0.4
2016/05/20 09:58, 0.5
2016/05/20 10:00, 1.1
2016/05/20 10:02, 0.6
2016/05/20 10:04, 0.5
2016/05/20 10:06, 0.5
2016/05/20 10:08, 0.5
2016/05/20 10:10, 0.7
2016/05/20 10:12, 0.4
2016/05/20 10:14, 0.5
2016/05/20 10:16, 0.4
2016/05/20 10:18, 0.4
2016/05/20 10:20, 0.3
2016/05/20 10:22, 0.5
2016/05/20 10:24, 0.5
2016/05/20 10:26, 0.5
2016/05/20 10:28, 0.5
2016/05/20 10:30, 0.7
2016/05/20 10:32, 0.7
2016/05/20 10:34, 0.6
2016/05/20 10:36, 0.3
2016/05/20 10:38, 0.3
2016/05/20 10:40, 0.7
2016/05/20 10:42, 0.4
2016/05/20 10:44, 0.4
2016/05/20 10:46, 0.6
2016/05/20 10:48, 0.5
2016/05/20 10:50, 0.7
2016/05/20 10:52, 0.4
2016/05/20 10:54, 0.4
2016/05/20 10:56, 0.5
2016/05/20 10:58, 0.7
2016/05/20 11:00, 0.3
2016/05/20 11:02, 0.5
2016/05/20 11:04, 0.5
2016/05/20 11:06, 0.3
2016/05/20 11:08, 0.5
2016/05/20 11:10, 0.5
2016/05/20 11:12, 0.6
2016/05/20 11:14, 0.4
2016/05/20 11:16, 0.5
2016/05/20 11:18, 0.7
2016/05/20 11:20, 0.6
2016/05/20 11:22, 0.6
2016/05/20 11:24, 0.5
2016/05/20 11:26, 0.5
2016/05/20 11:28, 0.5
2016/05/20 11:30, 0.5
2016/05/20 11:32, 0.4
2016/05/20 11:34, 0.4
2016/05/20 11:36, 0.6
2016/05/20 11:38, 0.4
2016/05/20 11:40, 0.4
2016/05/20 11:42, 0.4
2016/05/20 11:44, 0.5
2016/05/20 11:46, 0.4
2016/05/20 11:48, 0.5
2016/05/20 11:50, 0.4
2016/05/20 11:52, 0.5
2016/05/20 11:54, 0.5
2016/05/20 11:56, 0.6
2016/05/20 11:58, 0.5
2016/05/20 12:00, 0.6
2016/05/20 12:02, 0.6
2016/05/20 12:04, 0.4
2016/05/20 12:06, 0.5
2016/05/20 12:08, 0.3
2016/05/20 12:10, 0.4
2016/05/20 12:12, 0.4
2016/05/20 12:14, 0.3
2016/05/20 12:16, 0.5
2016/05/20 12:18, 0.5
2016/05/20 12:20, 0.4
2016/05/20 12:22, 0.4
2016/05/20 12:24, 0.4
2016/05/20 12:26, 0.4
2016/05/20 12:28, 0.2
2016/05/20 12:30, 0.1
2016/05/20 12:32, 0.6
2016/05/20 12:34, 0.8
2016/05/20 12:36, 0.2
2016/05/20 12:38, 0.4
2016/05/20 12:40, 0.7
2016/05/20 12:42, 0.4
2016/05/20 12:44, 0.2
2016/05/20 12:46, 0.3
2016/05/20 12:48, 0.5
2016/05/20 12:50, 0.4
2016/05/20 12:52, 0.4
2016/05/20 12:54, 0.5
2016/05/20 12:56, 0.6
2016/05/20 12:58, 0.0
2016/05/20 13:00, 0.5
2016/05/20 13:02, 0.5
2016/05/20 13:04, 0.4
2016/05/20 13:06, 0.4
2016/05/20 13:08, 0.4
2016/05/20 13:10, 0.6
2016/05/20 13:12, 0.3
2016/05/20 13:14, 0.3
2016/05/20 13:16, 0.2
2016/05/20 13:18, 0.6
2016/05/20 13:20, 0.5
2016/05/20 13:22, 0.3
2016/05/20 13:24, 0.2
2016/05/20 13:26, 0.5
2016/05/20 13:28, 0.3
2016/05/20 13:30, 0.1
2016/05/20 13:32, 0.4
2016/05/20 13:34, 0.6
2016/05/20 13:36, 0.3
2016/05/20 13:38, 0.4
2016/05/20 13:40, 0.5
2016/05/20 13:42, 0.2
2016/05/20 13:44, 0.5
2016/05/20 13:46, 0.5
2016/05/20 13:48, 0.3
2016/05/20 13:50, 0.7
2016/05/20 13:52, 0.7
2016/05/20 13:54, 0.4
2016/05/20 13:56, 0.4
2016/05/20 13:58, 0.6
2016/05/20 14:00, 0.3
2016/05/20 14:02, 0.5
2016/05/20 14:04, 0.4
2016/05/20 14:06, 0.4
2016/05/20 14:08, 0.3
2016/05/20 14:10, 0.5
2016/05/20 14:12, 0.5
2016/05/20 14:14, 0.2
2016/05/20 14:16, 0.6
2016/05/20 14:18, 0.3
2016/05/20 14:20, 0.4
2016/05/20 14:22, 0.3
2016/05/20 14:24, 0.3
2016/05/20 14:26, 0.2
2016/05/20 14:28, 0.3
2016/05/20 14:30, 0.5
2016/05/20 14:32, 0.5
2016/05/20 14:34, 0.3
2016/05/20 14:36, 0.4
2016/05/20 14:38, 0.4
2016/05/20 14:40, 0.2
2016/05/20 14:42, 0.5
2016/05/20 14:44, 0.2
2016/05/20 14:46, 0.1
2016/05/20 14:48, 0.3
2016/05/20 14:50, -0.3
2016/05/20 14:52, 0.6
2016/05/20 14:54, 0.8
2016/05/20 14:56, 1.0
2016/05/20 14:58, 1.0
2016/05/20 15:00, 0.9
2016/05/20 15:02, 1.0
2016/05/20 15:04, 1.0
2016/05/20 15:06, 1.0
2016/05/20 15:08, 1.0
2016/05/20 15:10, 1.0
2016/05/20 15:12, 1.1
2016/05/20 15:14, 1.1
2016/05/20 15:16, 1.0
2016/05/20 15:18, 1.0
2016/05/20 15:20, 1.1
2016/05/20 15:22, 1.2
2016/05/20 15:24, 1.5
2016/05/20 15:26, 1.4
2016/05/20 15:28, 1.5
2016/05/20 15:30, 1.5
2016/05/20 15:32, 1.8
2016/05/20 15:34, 1.6
2016/05/20 15:36, 1.5
2016/05/20 15:38, 1.4
2016/05/20 15:40, 1.6
2016/05/20 15:42, 1.0
2016/05/20 15:44, 0.9
2016/05/20 15:46, 1.1
2016/05/20 15:48, 1.3
2016/05/20 15:50, 1.2
2016/05/20 15:52, 1.9
2016/05/20 15:54, 1.5
2016/05/20 15:56, 1.7
2016/05/20 15:58, 1.8
2016/05/20 16:00, 2.2
2016/05/20 16:02, 1.9
2016/05/20 16:04, 2.2
2016/05/20 16:06, 1.5
2016/05/20 16:08, 1.8
2016/05/20 16:10, 1.4
2016/05/20 16:12, 1.5
2016/05/20 16:14, 1.7
2016/05/20 16:16, 2.5
2016/05/20 16:18, 1.8
2016/05/20 16:20, 2.9
2016/05/20 16:22, 2.5
2016/05/20 16:24, 2.6
2016/05/20 16:26, 2.9
2016/05/20 16:28, 2.2
2016/05/20 16:30, 2.1
2016/05/20 16:32, 4.0
2016/05/20 16:34, 2.9
2016/05/20 16:36, 2.1
2016/05/20 16:38, 3.6
2016/05/20 16:40, 2.9
2016/05/20 16:42, 3.3
2016/05/20 16:44, 2.5
2016/05/20 16:46, 3.0
2016/05/20 16:48, 3.2
2016/05/20 16:50, 2.1
2016/05/20 16:52, 2.6
2016/05/20 16:54, 1.8
2016/05/20 16:56, 2.7
2016/05/20 16:58, 2.5
2016/05/20 17:00, 2.3
2016/05/20 17:02, 3.4
2016/05/20 17:04, 2.6
2016/05/20 17:06, 2.5
2016/05/20 17:08, 3.1
2016/05/20 17:10, 3.6
2016/05/20 17:12, 2.2
2016/05/20 17:14, 2.3
2016/05/20 17:16, 2.6
2016/05/20 17:18, 3.1
2016/05/20 17:20, 2.9
2016/05/20 17:22, 3.3
2016/05/20 17:24, 2.0
2016/05/20 17:26, 2.2
2016/05/20 17:28, 2.8
2016/05/20 17:30, 2.9
2016/05/20 17:32, 3.0
2016/05/20 17:34, 3.7
2016/05/20 17:36, 2.3
2016/05/20 17:38, 3.7
2016/05/20 17:40, 2.9
2016/05/20 17:42, 3.7
2016/05/20 17:44, 3.1
2016/05/20 17:46, 4.1
2016/05/20 17:48, 2.0
2016/05/20 17:50, 2.8
2016/05/20 17:52, 4.0
2016/05/20 17:54, 3.3
2016/05/20 17:56, 0.4
2016/05/20 17:58, 3.5
2016/05/20 18:00, 2.4
2016/05/20 18:02, 2.6
2016/05/20 18:04, 3.1
2016/05/20 18:06, 2.6
2016/05/20 18:08, 1.5
2016/05/20 18:10, 2.6
2016/05/20 18:12, 3.5
2016/05/20 18:14, 5.0
2016/05/20 18:16, 4.3
2016/05/20 18:18, 4.2
2016/05/20 18:20, 4.1
2016/05/20 18:22, 3.9
2016/05/20 18:24, 3.0
2016/05/20 18:26, 3.5
2016/05/20 18:28, 3.3
2016/05/20 18:30, 4.2
2016/05/20 18:32, 3.4
2016/05/20 18:34, 2.8
2016/05/20 18:36, 4.5
2016/05/20 18:38, 1.8
2016/05/20 18:40, 1.8
2016/05/20 18:42, 2.7
2016/05/20 18:44, 2.5
2016/05/20 18:46, 3.0
2016/05/20 18:48, 3.2
2016/05/20 18:50, 3.9
2016/05/20 18:52, 3.1
2016/05/20 18:54, 4.1
2016/05/20 18:56, 2.9
2016/05/20 18:58, 2.2
2016/05/20 19:00, 3.6
2016/05/20 19:02, 2.7
2016/05/20 19:04, 4.0
2016/05/20 19:06, 3.1
2016/05/20 19:08, 3.8
2016/05/20 19:10, 2.6
2016/05/20 19:12, 3.0
2016/05/20 19:14, 2.9
2016/05/20 19:16, 1.7
2016/05/20 19:18, 3.4
2016/05/20 19:20, 5.3
2016/05/20 19:22, 4.3
2016/05/20 19:24, 4.4
2016/05/20 19:26, 4.9
2016/05/20 19:28, 2.1
2016/05/20 19:30, 3.8
2016/05/20 19:32, 2.3
2016/05/20 19:34, 2.7
2016/05/20 19:36, 0.9
2016/05/20 19:38, 4.4
2016/05/20 19:40, 1.7
2016/05/20 19:42, 4.3
2016/05/20 19:44, 1.7
2016/05/20 19:46, 2.5
2016/05/20 19:48, 4.7
2016/05/20 19:50, 2.0
2016/05/20 19:52, 4.4
2016/05/20 19:54, 3.8
2016/05/20 19:56, 3.6
2016/05/20 19:58, 3.7
2016/05/20 20:00, 2.9
2016/05/20 20:02, 2.5
2016/05/20 20:04, 2.5
2016/05/20 20:06, 2.5
2016/05/20 20:08, 0.7
2016/05/20 20:10, 1.7
2016/05/20 20:12, 2.8
2016/05/20 20:14, 2.0
2016/05/20 20:16, 3.1
2016/05/20 20:18, 2.9
2016/05/20 20:20, 2.6
2016/05/20 20:22, 2.4
2016/05/20 20:24, 2.7
2016/05/20 20:26, 3.5
2016/05/20 20:28, 3.4
2016/05/20 20:30, 1.5
2016/05/20 20:32, 2.7
2016/05/20 20:34, 4.0
2016/05/20 20:36, 1.3
2016/05/20 20:38, 1.7
2016/05/20 20:40, 1.5
2016/05/20 20:42, 2.8
2016/05/20 20:44, 2.1
2016/05/20 20:46, 1.9
2016/05/20 20:48, 1.4
2016/05/20 20:50, 1.9
2016/05/20 20:52, 1.7
2016/05/20 20:54, 2.2
2016/05/20 20:56, 1.7
2016/05/20 20:58, 1.1
2016/05/20 21:00, 2.0
2016/05/20 21:02, 2.7
2016/05/20 21:04, 2.3
2016/05/20 21:06, 4.4
2016/05/20 21:08, 2.2
2016/05/20 21:10, 1.6
2016/05/20 21:12, 2.0
2016/05/20 21:14, 1.2
2016/05/20 21:16, 1.1
2016/05/20 21:18, 1.0
2016/05/20 21:20, 2.4
2016/05/20 21:22, 2.4
2016/05/20 21:24, 0.9
2016/05/20 21:26, 2.1
2016/05/20 21:28, 1.8
2016/05/20 21:30, 2.9
2016/05/20 21:32, 2.6
2016/05/20 21:34, 2.0
2016/05/20 21:36, 1.2
2016/05/20 21:38, 1.2
2016/05/20 21:40, 1.6
2016/05/20 21:42, 1.9
2016/05/20 21:44, 1.1
2016/05/20 21:46, 1.1
2016/05/20 21:48, 1.6
2016/05/20 21:50, 1.7
2016/05/20 21:52, 2.3
2016/05/20 21:54, 1.7
2016/05/20 21:56, 1.5
2016/05/20 21:58, 2.1
2016/05/20 22:00, 1.3
2016/05/20 22:02, 1.6
2016/05/20 22:04, 1.6
2016/05/20 22:06, 2.9
2016/05/20 22:08, 1.8
2016/05/20 22:10, 1.7
2016/05/20 22:12, 2.1
2016/05/20 22:14, 2.5
2016/05/20 22:16, 2.5
2016/05/20 22:18, 2.8
2016/05/20 22:20, 1.2
2016/05/20 22:22, 2.0
2016/05/20 22:24, 1.2
2016/05/20 22:26, 1.2
2016/05/20 22:28, 1.6
2016/05/20 22:30, 1.1
2016/05/20 22:32, 1.1
2016/05/20 22:34, 0.8
2016/05/20 22:36, 0.5
2016/05/20 22:38, 1.3
2016/05/20 22:40, 2.4
2016/05/20 22:42, 1.8
2016/05/20 22:44, 1.7
2016/05/20 22:46, 1.0
2016/05/20 22:48, 1.2
2016/05/20 22:50, 1.4
2016/05/20 22:52, 0.6
2016/05/20 22:54, 1.3
2016/05/20 22:56, 1.7
2016/05/20 22:58, 0.5
2016/05/20 23:00, 1.4
2016/05/20 23:02, 0.7
2016/05/20 23:04, 0.9
2016/05/20 23:06, 1.3
2016/05/20 23:08, 0.6
2016/05/20 23:10, 0.7
2016/05/20 23:12, 0.6
2016/05/20 23:14, 0.9
2016/05/20 23:16, 0.4
2016/05/20 23:18, 0.8