"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Latitude (deg)","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Latitude (deg)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2018/04/18 14:00, 43.179653
2018/04/18 14:02, 43.179653
2018/04/18 14:04, 43.179657
2018/04/18 14:06, 43.179657
2018/04/18 14:08, 43.179658
2018/04/18 14:10, 43.179657
2018/04/18 14:12, 43.179655
2018/04/18 14:14, 43.179655
2018/04/18 14:16, 43.179655
2018/04/18 14:18, 43.179653
2018/04/18 14:20, 43.179648
2018/04/18 14:42, 43.179643
2018/04/18 14:44, 43.179638
2018/04/18 14:46, 43.179643
2018/04/18 14:48, 43.179645
2018/04/18 14:50, 43.179648
2018/04/18 14:52, 43.179652
2018/04/18 14:54, 43.179647
2018/04/18 14:56, 43.179645
2018/04/18 14:58, 43.179643
2018/04/18 15:00, 43.179645
2018/04/18 15:02, 43.179645
2018/04/18 15:04, 43.179642
2018/04/18 15:06, 43.179647
2018/04/18 15:08, 43.179645
2018/04/18 15:10, 43.179643
2018/04/18 15:12, 43.179643
2018/04/18 15:14, 43.179645
2018/04/18 15:16, 43.179647
2018/04/18 15:18, 43.179645
2018/04/18 15:20, 43.179647
2018/04/18 15:42, 43.179650
2018/04/18 15:44, 43.179645
2018/04/18 15:46, 43.179648
2018/04/18 15:48, 43.179653
2018/04/18 15:50, 43.179647
2018/04/18 15:52, 43.179647
2018/04/18 15:54, 43.179645
2018/04/18 15:56, 43.179647
2018/04/18 15:58, 43.179647
2018/04/18 16:00, 43.179640
2018/04/18 16:02, 43.179640
2018/04/18 16:04, 43.179642
2018/04/18 16:06, 43.179638
2018/04/18 16:08, 43.179630
2018/04/18 16:10, 43.179630
2018/04/18 16:12, 43.179632
2018/04/18 16:14, 43.179633
2018/04/18 16:16, 43.179637
2018/04/18 16:18, 43.179630
2018/04/18 16:20, 43.179632
2018/04/18 16:42, 43.179638
2018/04/18 16:44, 43.179638
2018/04/18 16:46, 43.179642
2018/04/18 16:48, 43.179645
2018/04/18 16:50, 43.179645
2018/04/18 16:52, 43.179647
2018/04/18 16:54, 43.179647
2018/04/18 16:56, 43.179647
2018/04/18 16:58, 43.179647
2018/04/18 17:00, 43.179643
2018/04/18 17:02, 43.179643
2018/04/18 17:04, 43.179645
2018/04/18 17:06, 43.179647
2018/04/18 17:08, 43.179643
2018/04/18 17:10, 43.179642
2018/04/18 17:12, 43.179645
2018/04/18 17:14, 43.179643
2018/04/18 17:16, 43.179637
2018/04/18 17:18, 43.179638
2018/04/18 17:20, 43.179638
2018/04/18 17:42, 43.179637
2018/04/18 17:44, 43.179642
2018/04/18 17:46, 43.179640
2018/04/18 17:48, 43.179642
2018/04/18 17:50, 43.179643
2018/04/18 17:52, 43.179643
2018/04/18 17:54, 43.179645
2018/04/18 17:56, 43.179647
2018/04/18 17:58, 43.179647
2018/04/18 18:00, 43.179643
2018/04/18 18:42, 43.179652
2018/04/18 18:44, 43.179655
2018/04/18 18:46, 43.179657
2018/04/18 18:48, 43.179635
2018/04/18 18:50, 43.179635
2018/04/18 18:52, 43.179637
2018/04/18 18:54, 43.179635
2018/04/18 18:56, 43.179635
2018/04/18 18:58, 43.179632
2018/04/18 19:00, 43.179627
2018/04/18 19:02, 43.179628
2018/04/18 19:04, 43.179625
2018/04/18 19:06, 43.179625
2018/04/18 19:08, 43.179625
2018/04/18 19:10, 43.179623
2018/04/18 19:12, 43.179622
2018/04/18 19:14, 43.179622
2018/04/18 19:16, 43.179622
2018/04/18 19:18, 43.179623
2018/04/18 19:20, 43.179623
2018/04/18 19:42, 43.179640
2018/04/18 19:44, 43.179638
2018/04/18 19:46, 43.179635
2018/04/18 19:48, 43.179635
2018/04/18 19:50, 43.179637
2018/04/18 19:52, 43.179635
2018/04/18 19:54, 43.179633
2018/04/18 19:56, 43.179637
2018/04/18 19:58, 43.179633
2018/04/18 20:00, 43.179635
2018/04/18 20:02, 43.179633
2018/04/18 20:04, 43.179635
2018/04/18 20:06, 43.179638
2018/04/18 20:08, 43.179635
2018/04/18 20:10, 43.179637
2018/04/18 20:12, 43.179633
2018/04/18 20:14, 43.179633
2018/04/18 20:16, 43.179633
2018/04/18 20:18, 43.179630
2018/04/18 20:20, 43.179630
2018/04/18 20:42, 43.179640
2018/04/18 20:44, 43.179642
2018/04/18 20:46, 43.179645
2018/04/18 20:48, 43.179638
2018/04/18 20:50, 43.179642
2018/04/18 20:52, 43.179642
2018/04/18 20:54, 43.179635
2018/04/18 20:56, 43.179635
2018/04/18 20:58, 43.179633
2018/04/18 21:00, 43.179638
2018/04/18 21:02, 43.179638
2018/04/18 21:04, 43.179637
2018/04/18 21:06, 43.179635
2018/04/18 21:08, 43.179635
2018/04/18 21:10, 43.179635
2018/04/18 21:12, 43.179635
2018/04/18 21:14, 43.179635
2018/04/18 21:16, 43.179633
2018/04/18 21:18, 43.179633
2018/04/18 21:20, 43.179628
2018/04/18 21:42, 43.179632
2018/04/18 21:44, 43.179633
2018/04/18 21:46, 43.179633
2018/04/18 21:48, 43.179633
2018/04/18 21:50, 43.179630
2018/04/18 21:52, 43.179628
2018/04/18 21:54, 43.179630
2018/04/18 21:56, 43.179633
2018/04/18 21:58, 43.179630
2018/04/18 22:00, 43.179630
2018/04/18 22:02, 43.179635
2018/04/18 22:04, 43.179628
2018/04/18 22:06, 43.179627
2018/04/18 22:08, 43.179625
2018/04/18 22:10, 43.179618
2018/04/18 22:12, 43.179617
2018/04/18 22:14, 43.179617
2018/04/18 22:16, 43.179612
2018/04/18 22:18, 43.179613
2018/04/18 22:20, 43.179622
2018/04/18 22:42, 43.179638
2018/04/18 22:44, 43.179640
2018/04/18 22:46, 43.179642
2018/04/18 22:48, 43.179637
2018/04/18 22:50, 43.179635
2018/04/18 22:52, 43.179632
2018/04/18 22:54, 43.179633
2018/04/18 22:56, 43.179632
2018/04/18 22:58, 43.179635
2018/04/18 23:00, 43.179632
2018/04/18 23:02, 43.179635
2018/04/18 23:04, 43.179640
2018/04/18 23:06, 43.179638
2018/04/18 23:08, 43.179638
2018/04/18 23:10, 43.179637
2018/04/18 23:12, 43.179635
2018/04/18 23:14, 43.179637
2018/04/18 23:16, 43.179640
2018/04/18 23:18, 43.179643
2018/04/18 23:20, 43.179648
2018/04/18 23:42, 43.179648
2018/04/18 23:44, 43.179648
2018/04/18 23:46, 43.179647
2018/04/18 23:48, 43.179645
2018/04/18 23:50, 43.179643
2018/04/18 23:52, 43.179640
2018/04/18 23:54, 43.179640
2018/04/18 23:56, 43.179637
2018/04/18 23:58, 43.179640
2018/04/19 00:00, 43.179642
2018/04/19 00:02, 43.179642
2018/04/19 00:04, 43.179642
2018/04/19 00:06, 43.179642
2018/04/19 00:08, 43.179642
2018/04/19 00:10, 43.179643
2018/04/19 00:12, 43.179643
2018/04/19 00:14, 43.179643
2018/04/19 00:16, 43.179647
2018/04/19 00:18, 43.179645
2018/04/19 00:20, 43.179640
2018/04/19 00:42, 43.179635
2018/04/19 00:44, 43.179632
2018/04/19 00:46, 43.179633
2018/04/19 00:48, 43.179628
2018/04/19 00:50, 43.179625
2018/04/19 00:52, 43.179625
2018/04/19 00:54, 43.179623
2018/04/19 00:56, 43.179622
2018/04/19 00:58, 43.179618
2018/04/19 01:00, 43.179612
2018/04/19 01:02, 43.179612
2018/04/19 01:04, 43.179608
2018/04/19 01:06, 43.179610
2018/04/19 01:08, 43.179610
2018/04/19 01:10, 43.179613
2018/04/19 01:12, 43.179613
2018/04/19 01:14, 43.179615
2018/04/19 01:16, 43.179615
2018/04/19 01:18, 43.179617
2018/04/19 01:20, 43.179620
2018/04/19 01:42, 43.179635
2018/04/19 01:44, 43.179633
2018/04/19 01:46, 43.179637
2018/04/19 01:48, 43.179640
2018/04/19 01:50, 43.179635
2018/04/19 01:52, 43.179632
2018/04/19 01:54, 43.179630
2018/04/19 01:56, 43.179635
2018/04/19 01:58, 43.179635
2018/04/19 02:00, 43.179635
2018/04/19 02:02, 43.179637
2018/04/19 02:04, 43.179638
2018/04/19 02:06, 43.179638
2018/04/19 02:08, 43.179637
2018/04/19 02:10, 43.179637
2018/04/19 02:12, 43.179638
2018/04/19 02:14, 43.179638
2018/04/19 02:16, 43.179638
2018/04/19 02:18, 43.179640
2018/04/19 02:20, 43.179642
2018/04/19 02:42, 43.179650
2018/04/19 02:44, 43.179648
2018/04/19 02:46, 43.179648
2018/04/19 02:48, 43.179647
2018/04/19 02:50, 43.179647
2018/04/19 02:52, 43.179648
2018/04/19 02:54, 43.179648
2018/04/19 02:56, 43.179647
2018/04/19 02:58, 43.179642
2018/04/19 03:00, 43.179642
2018/04/19 03:02, 43.179642
2018/04/19 03:04, 43.179640
2018/04/19 03:06, 43.179638
2018/04/19 03:08, 43.179638
2018/04/19 03:10, 43.179637
2018/04/19 03:12, 43.179637
2018/04/19 03:14, 43.179637
2018/04/19 03:16, 43.179633
2018/04/19 03:18, 43.179635
2018/04/19 03:20, 43.179635
2018/04/19 03:42, 43.179615
2018/04/19 03:44, 43.179618
2018/04/19 03:46, 43.179620
2018/04/19 03:48, 43.179622
2018/04/19 03:50, 43.179623
2018/04/19 03:52, 43.179623
2018/04/19 03:54, 43.179627
2018/04/19 03:56, 43.179627
2018/04/19 03:58, 43.179620
2018/04/19 04:00, 43.179620
2018/04/19 04:02, 43.179622
2018/04/19 04:04, 43.179623
2018/04/19 04:06, 43.179622
2018/04/19 04:08, 43.179620
2018/04/19 04:10, 43.179622
2018/04/19 04:12, 43.179625
2018/04/19 04:14, 43.179623
2018/04/19 04:16, 43.179625
2018/04/19 04:18, 43.179623
2018/04/19 04:20, 43.179625
2018/04/19 04:42, 43.179613
2018/04/19 04:44, 43.179613
2018/04/19 04:46, 43.179612
2018/04/19 04:48, 43.179612
2018/04/19 04:50, 43.179613
2018/04/19 04:52, 43.179615
2018/04/19 04:54, 43.179618
2018/04/19 04:56, 43.179622
2018/04/19 04:58, 43.179625
2018/04/19 05:00, 43.179628
2018/04/19 05:02, 43.179632
2018/04/19 05:04, 43.179632
2018/04/19 05:06, 43.179632
2018/04/19 05:08, 43.179632
2018/04/19 05:10, 43.179630
2018/04/19 05:12, 43.179630
2018/04/19 05:14, 43.179628
2018/04/19 05:16, 43.179628
2018/04/19 05:18, 43.179630
2018/04/19 05:20, 43.179633
2018/04/19 05:48, 43.179638
2018/04/19 05:50, 43.179640
2018/04/19 05:52, 43.179640
2018/04/19 05:54, 43.179642
2018/04/19 05:56, 43.179640
2018/04/19 05:58, 43.179638
2018/04/19 06:00, 43.179637
2018/04/19 06:02, 43.179635
2018/04/19 06:04, 43.179632
2018/04/19 06:06, 43.179630
2018/04/19 06:08, 43.179628
2018/04/19 06:10, 43.179627
2018/04/19 06:12, 43.179625
2018/04/19 06:14, 43.179623
2018/04/19 06:16, 43.179623
2018/04/19 06:18, 43.179622
2018/04/19 06:20, 43.179622
2018/04/19 06:42, 43.179628
2018/04/19 06:44, 43.179628
2018/04/19 06:46, 43.179628
2018/04/19 06:48, 43.179627
2018/04/19 06:50, 43.179627
2018/04/19 06:52, 43.179627
2018/04/19 06:54, 43.179627
2018/04/19 06:56, 43.179627
2018/04/19 06:58, 43.179623
2018/04/19 07:00, 43.179623
2018/04/19 07:02, 43.179620
2018/04/19 07:04, 43.179618
2018/04/19 07:06, 43.179620
2018/04/19 07:08, 43.179622
2018/04/19 07:10, 43.179623
2018/04/19 07:12, 43.179623
2018/04/19 07:14, 43.179622
2018/04/19 07:16, 43.179622
2018/04/19 07:18, 43.179620
2018/04/19 07:20, 43.179622
2018/04/19 07:42, 43.179615
2018/04/19 07:44, 43.179613
2018/04/19 07:46, 43.179615
2018/04/19 07:48, 43.179613
2018/04/19 07:50, 43.179617
2018/04/19 07:52, 43.179623
2018/04/19 07:54, 43.179623
2018/04/19 07:56, 43.179620
2018/04/19 07:58, 43.179618
2018/04/19 08:00, 43.179618
2018/04/19 08:02, 43.179617
2018/04/19 08:04, 43.179617
2018/04/19 08:06, 43.179615
2018/04/19 08:08, 43.179617
2018/04/19 08:10, 43.179618
2018/04/19 08:12, 43.179615
2018/04/19 08:14, 43.179617
2018/04/19 08:16, 43.179620
2018/04/19 08:18, 43.179622
2018/04/19 08:20, 43.179623
2018/04/19 08:42, 43.179627
2018/04/19 08:44, 43.179627
2018/04/19 08:46, 43.179623
2018/04/19 08:48, 43.179627
2018/04/19 08:50, 43.179627
2018/04/19 08:52, 43.179628
2018/04/19 08:54, 43.179632
2018/04/19 08:56, 43.179635
2018/04/19 08:58, 43.179635
2018/04/19 09:00, 43.179630
2018/04/19 09:02, 43.179632
2018/04/19 09:04, 43.179632
2018/04/19 09:06, 43.179635
2018/04/19 09:08, 43.179633
2018/04/19 09:10, 43.179637
2018/04/19 09:12, 43.179638
2018/04/19 09:14, 43.179638
2018/04/19 09:16, 43.179642
2018/04/19 09:18, 43.179643
2018/04/19 09:20, 43.179643
2018/04/19 09:42, 43.179638
2018/04/19 09:44, 43.179633
2018/04/19 09:46, 43.179632
2018/04/19 09:48, 43.179632
2018/04/19 09:50, 43.179630
2018/04/19 09:52, 43.179628
2018/04/19 09:54, 43.179632
2018/04/19 09:56, 43.179633
2018/04/19 09:58, 43.179630
2018/04/19 10:00, 43.179633
2018/04/19 10:02, 43.179637
2018/04/19 10:04, 43.179638
2018/04/19 10:06, 43.179638
2018/04/19 10:08, 43.179640
2018/04/19 10:10, 43.179640
2018/04/19 10:12, 43.179640
2018/04/19 10:14, 43.179635
2018/04/19 10:16, 43.179635
2018/04/19 10:18, 43.179635
2018/04/19 10:20, 43.179635
2018/04/19 10:42, 43.179635
2018/04/19 10:44, 43.179632
2018/04/19 10:46, 43.179632
2018/04/19 10:48, 43.179630
2018/04/19 10:50, 43.179630
2018/04/19 10:52, 43.179627
2018/04/19 10:54, 43.179630
2018/04/19 10:56, 43.179627
2018/04/19 10:58, 43.179627
2018/04/19 11:00, 43.179625
2018/04/19 11:02, 43.179625
2018/04/19 11:04, 43.179623
2018/04/19 11:06, 43.179625
2018/04/19 11:08, 43.179625
2018/04/19 11:10, 43.179627
2018/04/19 11:12, 43.179623
2018/04/19 11:14, 43.179622
2018/04/19 11:16, 43.179620
2018/04/19 11:18, 43.179622
2018/04/19 11:20, 43.179620
2018/04/19 11:42, 43.179623
2018/04/19 11:44, 43.179625
2018/04/19 11:46, 43.179622
2018/04/19 11:48, 43.179625
2018/04/19 11:50, 43.179625
2018/04/19 11:52, 43.179622
2018/04/19 11:54, 43.179622
2018/04/19 11:56, 43.179622
2018/04/19 11:58, 43.179622
2018/04/19 12:00, 43.179622
2018/04/19 12:02, 43.179620
2018/04/19 12:04, 43.179620
2018/04/19 12:06, 43.179618
2018/04/19 12:08, 43.179617
2018/04/19 12:10, 43.179618
2018/04/19 12:12, 43.179618
2018/04/19 12:14, 43.179617
2018/04/19 12:16, 43.179617
2018/04/19 12:18, 43.179617
2018/04/19 12:20, 43.179617
2018/04/19 12:42, 43.179608
2018/04/19 12:44, 43.179608
2018/04/19 12:46, 43.179610
2018/04/19 12:48, 43.179610
2018/04/19 12:50, 43.179610
2018/04/19 12:52, 43.179608
2018/04/19 12:54, 43.179612
2018/04/19 12:56, 43.179610
2018/04/19 12:58, 43.179615
2018/04/19 13:00, 43.179615
2018/04/19 13:02, 43.179615
2018/04/19 13:04, 43.179618
2018/04/19 13:06, 43.179618
2018/04/19 13:08, 43.179620
2018/04/19 13:10, 43.179622
2018/04/19 13:12, 43.179623
2018/04/19 13:14, 43.179618
2018/04/19 13:16, 43.179615
2018/04/19 13:18, 43.179613
2018/04/19 13:20, 43.179615
2018/04/19 13:42, 43.179623
2018/04/19 13:44, 43.179623
2018/04/19 13:46, 43.179625
2018/04/19 13:48, 43.179620
2018/04/19 13:50, 43.179618
2018/04/19 13:52, 43.179618
2018/04/19 13:54, 43.179618
2018/04/19 13:56, 43.179620
2018/04/19 13:58, 43.179622
2018/04/19 14:00, 43.179622
2018/04/19 14:18, 43.179640
2018/04/19 14:20, 43.179635
2018/04/19 14:42, 43.179635
2018/04/19 14:44, 43.179635
2018/04/19 14:46, 43.179635
2018/04/19 14:48, 43.179635
2018/04/19 14:50, 43.179633
2018/04/19 14:52, 43.179633
2018/04/19 14:54, 43.179632
2018/04/19 14:56, 43.179632
2018/04/19 14:58, 43.179630
2018/04/19 15:00, 43.179632
2018/04/19 15:02, 43.179632
2018/04/19 15:04, 43.179632
2018/04/19 15:06, 43.179632
2018/04/19 15:08, 43.179633
2018/04/19 15:10, 43.179630
2018/04/19 15:12, 43.179632
2018/04/19 15:14, 43.179628
2018/04/19 15:16, 43.179625
2018/04/19 15:18, 43.179623
2018/04/19 15:20, 43.179620
2018/04/19 15:42, 43.179602
2018/04/19 15:44, 43.179602
2018/04/19 15:46, 43.179602
2018/04/19 15:48, 43.179603
2018/04/19 15:50, 43.179603
2018/04/19 15:52, 43.179605
2018/04/19 15:54, 43.179608
2018/04/19 15:56, 43.179607
2018/04/19 15:58, 43.179605
2018/04/19 16:00, 43.179603
2018/04/19 16:02, 43.179602
2018/04/19 16:04, 43.179605
2018/04/19 16:06, 43.179603
2018/04/19 16:08, 43.179600
2018/04/19 16:10, 43.179600
2018/04/19 16:12, 43.179600
2018/04/19 16:14, 43.179602
2018/04/19 16:16, 43.179602
2018/04/19 16:18, 43.179602
2018/04/19 16:20, 43.179605
2018/04/19 16:42, 43.179602
2018/04/19 16:44, 43.179600
2018/04/19 16:46, 43.179600
2018/04/19 16:48, 43.179598
2018/04/19 16:50, 43.179598
2018/04/19 16:52, 43.179602
2018/04/19 16:54, 43.179597
2018/04/19 16:56, 43.179597
2018/04/19 16:58, 43.179598
2018/04/19 17:00, 43.179598
2018/04/19 17:18, 43.179598
2018/04/19 17:20, 43.179600
2018/04/19 17:42, 43.179600
2018/04/19 17:44, 43.179598
2018/04/19 17:46, 43.179602
2018/04/19 17:48, 43.179602
2018/04/19 17:50, 43.179603
2018/04/19 17:52, 43.179602
2018/04/19 17:54, 43.179602
2018/04/19 17:56, 43.179600
2018/04/19 17:58, 43.179602
2018/04/19 18:00, 43.179598
2018/04/19 18:08, 43.179600
2018/04/19 18:10, 43.179597
2018/04/19 18:12, 43.179597
2018/04/19 18:14, 43.179597
2018/04/19 18:16, 43.179600
2018/04/19 18:18, 43.179598
2018/04/19 18:20, 43.179597
2018/04/19 18:42, 43.179610
2018/04/19 18:44, 43.179603
2018/04/19 18:46, 43.179597
2018/04/19 18:48, 43.179592
2018/04/19 18:50, 43.179595
2018/04/19 18:52, 43.179592
2018/04/19 18:54, 43.179588
2018/04/19 18:56, 43.179590
2018/04/19 18:58, 43.179593
2018/04/19 19:00, 43.179590
2018/04/19 19:20, 43.179602
2018/04/19 19:42, 43.179588
2018/04/19 19:44, 43.179590
2018/04/19 19:46, 43.179590
2018/04/19 19:48, 43.179588
2018/04/19 19:50, 43.179590
2018/04/19 19:52, 43.179592
2018/04/19 19:54, 43.179585
2018/04/19 19:56, 43.179583
2018/04/19 19:58, 43.179583
2018/04/19 20:00, 43.179585
2018/04/19 20:22, 43.179600
2018/04/19 20:24, 43.179598
2018/04/19 20:26, 43.179590
2018/04/19 20:28, 43.179592
2018/04/19 20:30, 43.179592
2018/04/19 20:32, 43.179592
2018/04/19 20:34, 43.179590
2018/04/19 20:36, 43.179592
2018/04/19 20:38, 43.179592
2018/04/19 20:40, 43.179593
2018/04/19 20:42, 43.179592
2018/04/19 20:44, 43.179597
2018/04/19 20:46, 43.179595
2018/04/19 20:48, 43.179593
2018/04/19 20:50, 43.179593
2018/04/19 20:52, 43.179593
2018/04/19 20:54, 43.179593
2018/04/19 20:56, 43.179597
2018/04/19 20:58, 43.179597
2018/04/19 21:00, 43.179593
2018/04/19 21:02, 43.179593
2018/04/19 21:04, 43.179595
2018/04/19 21:06, 43.179593
2018/04/19 21:08, 43.179595
2018/04/19 21:10, 43.179593
2018/04/19 21:12, 43.179593
2018/04/19 21:14, 43.179593
2018/04/19 21:16, 43.179597
2018/04/19 21:18, 43.179597
2018/04/19 21:20, 43.179595
2018/04/19 21:22, 43.179593
2018/04/19 21:24, 43.179592
2018/04/19 21:26, 43.179593
2018/04/19 21:28, 43.179590
2018/04/19 21:30, 43.179592
2018/04/19 21:32, 43.179590
2018/04/19 21:34, 43.179588
2018/04/19 21:36, 43.179588
2018/04/19 21:38, 43.179588
2018/04/19 21:40, 43.179587
2018/04/19 21:58, 43.179603
2018/04/19 22:00, 43.179602
2018/04/19 22:02, 43.179600
2018/04/19 22:04, 43.179593
2018/04/19 22:06, 43.179583
2018/04/19 22:08, 43.179583
2018/04/19 22:10, 43.179590
2018/04/19 22:12, 43.179592
2018/04/19 22:14, 43.179592
2018/04/19 22:16, 43.179592
2018/04/19 22:18, 43.179593
2018/04/19 22:20, 43.179598
2018/04/19 22:22, 43.179598
2018/04/19 22:24, 43.179598
2018/04/19 22:26, 43.179597
2018/04/19 22:28, 43.179595
2018/04/19 22:30, 43.179592
2018/04/19 22:32, 43.179592
2018/04/19 22:34, 43.179592
2018/04/19 22:36, 43.179590
2018/04/19 22:38, 43.179592
2018/04/19 22:40, 43.179593
2018/04/19 22:42, 43.179593
2018/04/19 22:44, 43.179593
2018/04/19 22:46, 43.179600
2018/04/19 22:48, 43.179600
2018/04/19 22:50, 43.179602
2018/04/19 22:52, 43.179602
2018/04/19 22:54, 43.179600
2018/04/19 22:56, 43.179600
2018/04/19 22:58, 43.179600
2018/04/19 23:00, 43.179597
2018/04/19 23:02, 43.179598
2018/04/19 23:04, 43.179605
2018/04/19 23:06, 43.179605
2018/04/19 23:08, 43.179607
2018/04/19 23:10, 43.179607
2018/04/19 23:12, 43.179605
2018/04/19 23:14, 43.179603
2018/04/19 23:16, 43.179602
2018/04/19 23:18, 43.179603
2018/04/19 23:20, 43.179603
2018/04/19 23:22, 43.179613
2018/04/19 23:24, 43.179615
2018/04/19 23:26, 43.179617
2018/04/19 23:28, 43.179618
2018/04/19 23:30, 43.179618
2018/04/19 23:32, 43.179618
2018/04/19 23:34, 43.179620
2018/04/19 23:36, 43.179622
2018/04/19 23:38, 43.179622
2018/04/19 23:40, 43.179625
2018/04/19 23:42, 43.179625
2018/04/19 23:44, 43.179623
2018/04/19 23:46, 43.179620
2018/04/19 23:48, 43.179622
2018/04/19 23:50, 43.179618
2018/04/19 23:52, 43.179618
2018/04/19 23:54, 43.179618
2018/04/19 23:56, 43.179617
2018/04/19 23:58, 43.179620
2018/04/20 00:00, 43.179618
2018/04/20 00:02, 43.179618
2018/04/20 00:04, 43.179620
2018/04/20 00:06, 43.179622
2018/04/20 00:08, 43.179622
2018/04/20 00:10, 43.179620
2018/04/20 00:12, 43.179625
2018/04/20 00:14, 43.179622
2018/04/20 00:16, 43.179622
2018/04/20 00:18, 43.179627
2018/04/20 00:20, 43.179625
2018/04/20 00:22, 43.179627
2018/04/20 00:24, 43.179628
2018/04/20 00:26, 43.179625
2018/04/20 00:28, 43.179623
2018/04/20 00:30, 43.179625
2018/04/20 00:32, 43.179627
2018/04/20 00:34, 43.179628
2018/04/20 00:36, 43.179630
2018/04/20 00:38, 43.179628
2018/04/20 00:40, 43.179625
2018/04/20 00:42, 43.179628
2018/04/20 00:44, 43.179627
2018/04/20 00:46, 43.179627
2018/04/20 00:48, 43.179627
2018/04/20 00:50, 43.179625
2018/04/20 00:52, 43.179625
2018/04/20 00:54, 43.179625
2018/04/20 00:56, 43.179625
2018/04/20 00:58, 43.179623
2018/04/20 01:00, 43.179627
2018/04/20 01:02, 43.179625
2018/04/20 01:04, 43.179627
2018/04/20 01:06, 43.179627
2018/04/20 01:08, 43.179627
2018/04/20 01:10, 43.179625
2018/04/20 01:12, 43.179627
2018/04/20 01:14, 43.179630
2018/04/20 01:16, 43.179628
2018/04/20 01:18, 43.179630
2018/04/20 01:20, 43.179632
2018/04/20 01:22, 43.179632
2018/04/20 01:24, 43.179635
2018/04/20 01:26, 43.179638
2018/04/20 01:28, 43.179637
2018/04/20 01:30, 43.179630
2018/04/20 01:32, 43.179628
2018/04/20 01:34, 43.179628
2018/04/20 01:36, 43.179627
2018/04/20 01:38, 43.179625
2018/04/20 01:40, 43.179628
2018/04/20 01:42, 43.179627
2018/04/20 01:44, 43.179627
2018/04/20 01:46, 43.179628
2018/04/20 01:48, 43.179632
2018/04/20 01:50, 43.179632
2018/04/20 01:52, 43.179630
2018/04/20 01:54, 43.179630
2018/04/20 01:56, 43.179628
2018/04/20 01:58, 43.179627
2018/04/20 02:00, 43.179625
2018/04/20 02:02, 43.179627
2018/04/20 02:04, 43.179623
2018/04/20 02:06, 43.179623
2018/04/20 02:08, 43.179623
2018/04/20 02:10, 43.179625
2018/04/20 02:12, 43.179628
2018/04/20 02:14, 43.179627
2018/04/20 02:16, 43.179628
2018/04/20 02:18, 43.179632
2018/04/20 02:20, 43.179632
2018/04/20 02:22, 43.179632
2018/04/20 02:24, 43.179633
2018/04/20 02:26, 43.179628
2018/04/20 02:28, 43.179628
2018/04/20 02:30, 43.179628
2018/04/20 02:32, 43.179627
2018/04/20 02:34, 43.179625
2018/04/20 02:36, 43.179625
2018/04/20 02:38, 43.179628
2018/04/20 02:40, 43.179628
2018/04/20 05:48, 43.179625
2018/04/20 05:50, 43.179625
2018/04/20 05:52, 43.179623
2018/04/20 05:54, 43.179623
2018/04/20 05:56, 43.179628
2018/04/20 05:58, 43.179628
2018/04/20 06:00, 43.179627
2018/04/20 06:02, 43.179630
2018/04/20 06:04, 43.179633
2018/04/20 06:06, 43.179633
2018/04/20 06:08, 43.179628
2018/04/20 06:10, 43.179628
2018/04/20 06:12, 43.179632
2018/04/20 06:14, 43.179627
2018/04/20 06:16, 43.179627
2018/04/20 06:18, 43.179632
2018/04/20 06:20, 43.179635
2018/04/20 06:22, 43.179633
2018/04/20 06:24, 43.179633
2018/04/20 06:26, 43.179632
2018/04/20 06:28, 43.179630
2018/04/20 06:30, 43.179627
2018/04/20 06:32, 43.179627
2018/04/20 06:34, 43.179628
2018/04/20 06:36, 43.179627
2018/04/20 06:38, 43.179627
2018/04/20 06:40, 43.179632
2018/04/20 06:42, 43.179633
2018/04/20 06:44, 43.179630
2018/04/20 06:46, 43.179630
2018/04/20 06:48, 43.179627
2018/04/20 06:50, 43.179627
2018/04/20 06:52, 43.179622
2018/04/20 06:54, 43.179622
2018/04/20 06:56, 43.179627
2018/04/20 06:58, 43.179625
2018/04/20 07:00, 43.179625
2018/04/20 07:02, 43.179627
2018/04/20 07:04, 43.179627
2018/04/20 07:06, 43.179622
2018/04/20 07:08, 43.179625
2018/04/20 07:10, 43.179625
2018/04/20 07:12, 43.179622
2018/04/20 07:14, 43.179627
2018/04/20 07:16, 43.179623
2018/04/20 07:18, 43.179627
2018/04/20 07:20, 43.179627
2018/04/20 07:22, 43.179625
2018/04/20 07:24, 43.179628
2018/04/20 07:26, 43.179623
2018/04/20 07:28, 43.179628
2018/04/20 07:30, 43.179625
2018/04/20 07:32, 43.179632
2018/04/20 07:34, 43.179627
2018/04/20 07:36, 43.179627
2018/04/20 07:38, 43.179630
2018/04/20 07:40, 43.179630
2018/04/20 07:42, 43.179635