"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2019/04/24 15:00, 359.6
2019/04/24 15:02, 6.592
2019/04/24 15:04, 24.68
2019/04/24 15:06, 27.91
2019/04/24 15:08, 26.28
2019/04/24 15:10, 26.74
2019/04/24 15:12, 23.46
2019/04/24 15:14, 20.32
2019/04/24 15:16, 315.5
2019/04/24 15:18, 314.8
2019/04/24 15:20, 312
2019/04/24 15:22, 312
2019/04/24 15:24, 313
2019/04/24 15:26, 312.3
2019/04/24 15:28, 316.3
2019/04/24 15:30, 315.1
2019/04/24 15:32, 317.8
2019/04/24 15:34, 319.7
2019/04/24 15:36, 316.2
2019/04/24 15:38, 311.1
2019/04/24 15:40, 311
2019/04/24 15:42, 311.3
2019/04/24 15:44, 311.9
2019/04/24 15:46, 311.1
2019/04/24 15:48, 311.3
2019/04/24 15:50, 310.3
2019/04/24 15:52, 310.1
2019/04/24 15:54, 310.8
2019/04/24 15:56, 310.7
2019/04/24 15:58, 310.8
2019/04/24 16:00, 311.3
2019/04/24 16:02, 311.2
2019/04/24 16:04, 311
2019/04/24 16:06, 311
2019/04/24 16:08, 310.7
2019/04/24 16:10, 310.7
2019/04/24 16:12, 311
2019/04/24 16:14, 310.8
2019/04/24 16:16, 311.4
2019/04/24 16:18, 310.8
2019/04/24 16:20, 310.5
2019/04/24 16:22, 310.8
2019/04/24 16:24, 310.6
2019/04/24 16:26, 310.6
2019/04/24 16:28, 310.9
2019/04/24 16:30, 311.3
2019/04/24 16:32, 311
2019/04/24 16:34, 310.5
2019/04/24 16:36, 310.4
2019/04/24 16:38, 310.7
2019/04/24 16:40, 310.3
2019/04/24 16:42, 310.6
2019/04/24 16:44, 310.1
2019/04/24 16:46, 310.4
2019/04/24 16:48, 311.1
2019/04/24 16:50, 310.6
2019/04/24 16:52, 310.5
2019/04/24 16:54, 310.3
2019/04/24 16:56, 310
2019/04/24 16:58, 309.9
2019/04/24 17:00, 310.2
2019/04/24 17:02, 309.7
2019/04/24 17:04, 309.9
2019/04/24 17:06, 311.4
2019/04/24 17:08, 311.2
2019/04/24 17:10, 311.9
2019/04/24 17:12, 310
2019/04/24 17:14, 310.8
2019/04/24 17:16, 309.5
2019/04/24 17:18, 310.9
2019/04/24 17:20, 311.9
2019/04/24 17:22, 316.9
2019/04/24 17:24, 314.9
2019/04/24 17:26, 318.5
2019/04/24 17:28, 319
2019/04/24 17:30, 320
2019/04/24 17:32, 325.9
2019/04/24 17:34, 321.2
2019/04/24 17:36, 322
2019/04/24 17:38, 324.9
2019/04/24 17:40, 325.6
2019/04/24 17:42, 325
2019/04/24 17:44, 323
2019/04/24 17:46, 327.7
2019/04/24 17:48, 323.4
2019/04/24 17:50, 321.9
2019/04/24 17:52, 317.2
2019/04/24 17:54, 315.3
2019/04/24 17:56, 314.4
2019/04/24 17:58, 315.9
2019/04/24 18:00, 315.5
2019/04/24 18:02, 314.9
2019/04/24 18:04, 316.1
2019/04/24 18:06, 316.7
2019/04/24 18:08, 316.6
2019/04/24 18:10, 318.3
2019/04/24 18:12, 320.8
2019/04/24 18:14, 318
2019/04/24 18:16, 314.8
2019/04/24 18:18, 316
2019/04/24 18:20, 318
2019/04/24 18:22, 319.7
2019/04/24 18:24, 324.2
2019/04/24 18:26, 327.8
2019/04/24 18:28, 329
2019/04/24 18:30, 329.9
2019/04/24 18:32, 333.7
2019/04/24 18:34, 330.4
2019/04/24 18:36, 322.9
2019/04/24 18:38, 319
2019/04/24 18:40, 318.6
2019/04/24 18:42, 315.7
2019/04/24 18:44, 317.6
2019/04/24 18:46, 317.6
2019/04/24 18:48, 315.7
2019/04/24 18:50, 313.9
2019/04/24 18:52, 313.2
2019/04/24 18:54, 311.9
2019/04/24 18:56, 311.2
2019/04/24 18:58, 311.9
2019/04/24 19:00, 312.3
2019/04/24 19:02, 312.6
2019/04/24 19:04, 312.2
2019/04/24 19:06, 310.6
2019/04/24 19:08, 309.5
2019/04/24 19:10, 310
2019/04/24 19:12, 310.2
2019/04/24 19:14, 310.4
2019/04/24 19:16, 311.2
2019/04/24 19:18, 312.2
2019/04/24 19:20, 312.1
2019/04/24 19:22, 314.2
2019/04/24 19:24, 316.8
2019/04/24 19:26, 315.5
2019/04/24 19:28, 312.8
2019/04/24 19:30, 312.1
2019/04/24 19:32, 311.1
2019/04/24 19:34, 310.5
2019/04/24 19:36, 310.9
2019/04/24 19:38, 310.3
2019/04/24 19:40, 311.2
2019/04/24 19:42, 310.3
2019/04/24 19:44, 310.6
2019/04/24 19:46, 309.7
2019/04/24 19:48, 310
2019/04/24 19:50, 309.8
2019/04/24 19:52, 308.4
2019/04/24 19:54, 308.4
2019/04/24 19:56, 306.9
2019/04/24 19:58, 306.3
2019/04/24 20:00, 306.6
2019/04/24 20:02, 305.1
2019/04/24 20:04, 305.6
2019/04/24 20:06, 305.6
2019/04/24 20:08, 307
2019/04/24 20:10, 306.2
2019/04/24 20:12, 305.4
2019/04/24 20:14, 305.7
2019/04/24 20:16, 306.4
2019/04/24 20:18, 307.2
2019/04/24 20:20, 309
2019/04/24 20:22, 307.2
2019/04/24 20:24, 300.8
2019/04/24 20:26, 294.9
2019/04/24 20:28, 295.8
2019/04/24 20:30, 303.2
2019/04/24 20:32, 304.1
2019/04/24 20:34, 304.5
2019/04/24 20:36, 305.7
2019/04/24 20:38, 305
2019/04/24 20:40, 305.6
2019/04/24 20:42, 305.3
2019/04/24 20:44, 305.3
2019/04/24 20:46, 305
2019/04/24 20:48, 305.4
2019/04/24 20:50, 305.8
2019/04/24 20:52, 305.2
2019/04/24 20:54, 304.7
2019/04/24 20:56, 306
2019/04/24 20:58, 305.4
2019/04/24 21:00, 304.9
2019/04/24 21:02, 305.5
2019/04/24 21:04, 306.2
2019/04/24 21:06, 306.1
2019/04/24 21:08, 306.5
2019/04/24 21:10, 307
2019/04/24 21:12, 305.5
2019/04/24 21:14, 305
2019/04/24 21:16, 304.8
2019/04/24 21:18, 304.2
2019/04/24 21:20, 304.1
2019/04/24 21:22, 302.6
2019/04/24 21:24, 301.9
2019/04/24 21:26, 301.2
2019/04/24 21:28, 301.3
2019/04/24 21:30, 301.6
2019/04/24 21:32, 301.5
2019/04/24 21:34, 301
2019/04/24 21:36, 299.1
2019/04/24 21:38, 296.7
2019/04/24 21:40, 298.7
2019/04/24 21:42, 301.3
2019/04/24 21:44, 308.4
2019/04/24 21:46, 317.5
2019/04/24 21:48, 323.5
2019/04/24 21:50, 349.2
2019/04/24 21:52, 166.3
2019/04/24 21:54, 170.8
2019/04/24 21:56, 129.8
2019/04/24 21:58, 355.2
2019/04/24 22:00, 357.5
2019/04/24 22:30, 302.4
2019/04/24 22:32, 301
2019/04/24 22:34, 301.7
2019/04/24 22:36, 301.3
2019/04/24 22:38, 302
2019/04/24 22:40, 301.9
2019/04/24 22:42, 302.2
2019/04/24 22:44, 302.6
2019/04/24 22:46, 302.8
2019/04/24 22:48, 303.2
2019/04/24 22:50, 303.5
2019/04/24 22:52, 303.5
2019/04/24 22:54, 303.8
2019/04/24 22:56, 303.6
2019/04/24 22:58, 303.6
2019/04/24 23:00, 303.5
2019/04/24 23:02, 303.5
2019/04/24 23:04, 303
2019/04/24 23:06, 302.7
2019/04/24 23:08, 302.6
2019/04/24 23:10, 301.1
2019/04/24 23:12, 293.9
2019/04/24 23:14, 275
2019/04/24 23:16, 289.2
2019/04/24 23:18, 299
2019/04/24 23:20, 300.4
2019/04/24 23:22, 301.3
2019/04/24 23:24, 301.7
2019/04/24 23:26, 301.7
2019/04/24 23:28, 302.2
2019/04/24 23:30, 302.2
2019/04/24 23:32, 302.6
2019/04/24 23:34, 302.3
2019/04/24 23:36, 300.7
2019/04/24 23:38, 281.7
2019/04/24 23:40, 272.2
2019/04/24 23:42, 295.5
2019/04/24 23:44, 302.2
2019/04/24 23:46, 303
2019/04/24 23:48, 303.3
2019/04/24 23:50, 303.9
2019/04/24 23:52, 301.1
2019/04/24 23:54, 303.7
2019/04/24 23:56, 304.8
2019/04/24 23:58, 304.7
2019/04/25 00:00, 304.6
2019/04/25 00:02, 265.9
2019/04/25 00:04, 240.5
2019/04/25 00:06, 292.8
2019/04/25 00:08, 301.8
2019/04/25 00:10, 302.7
2019/04/25 00:12, 303.1
2019/04/25 00:14, 304.1
2019/04/25 00:16, 304.2
2019/04/25 00:18, 301
2019/04/25 00:20, 272
2019/04/25 00:22, 253.5
2019/04/25 00:24, 254.9
2019/04/25 00:26, 261.3
2019/04/25 00:28, 258.8
2019/04/25 00:30, 240.8
2019/04/25 00:32, 239.2
2019/04/25 00:34, 243.5
2019/04/25 00:36, 248.2
2019/04/25 00:38, 256.6
2019/04/25 00:40, 274.7
2019/04/25 00:42, 269.3
2019/04/25 00:44, 263.9
2019/04/25 00:46, 261.7
2019/04/25 00:48, 271.3
2019/04/25 00:50, 253.9
2019/04/25 00:52, 245.9
2019/04/25 00:54, 244
2019/04/25 00:56, 240.7
2019/04/25 00:58, 234.7
2019/04/25 01:00, 228.9
2019/04/25 01:02, 224.2
2019/04/25 01:04, 221.8
2019/04/25 01:06, 221.6
2019/04/25 01:08, 218.3
2019/04/25 01:10, 216.2
2019/04/25 01:12, 217.3
2019/04/25 01:14, 218.3
2019/04/25 01:16, 218.2
2019/04/25 01:18, 218.4
2019/04/25 01:20, 213.4
2019/04/25 01:22, 213
2019/04/25 01:24, 220.2
2019/04/25 01:26, 240.2
2019/04/25 01:28, 274.3
2019/04/25 01:30, 277.3
2019/04/25 01:32, 279.2
2019/04/25 01:34, 283.7
2019/04/25 01:36, 297
2019/04/25 01:38, 301.7
2019/04/25 01:40, 303.2
2019/04/25 01:42, 305.4
2019/04/25 01:44, 305.2
2019/04/25 01:46, 305.5
2019/04/25 01:48, 306.5
2019/04/25 01:50, 306
2019/04/25 01:52, 305.9
2019/04/25 01:54, 305.2
2019/04/25 01:56, 305.2
2019/04/25 01:58, 304.8
2019/04/25 02:00, 304.4
2019/04/25 02:02, 304.5
2019/04/25 02:04, 304.4
2019/04/25 02:06, 305
2019/04/25 02:08, 304.6
2019/04/25 02:10, 305.2
2019/04/25 02:12, 305.7
2019/04/25 02:14, 305.4
2019/04/25 02:16, 305.2
2019/04/25 02:18, 305.5
2019/04/25 02:20, 305.5
2019/04/25 02:22, 305.7
2019/04/25 02:24, 304.9
2019/04/25 02:26, 304.5
2019/04/25 02:28, 305.2
2019/04/25 02:30, 306.1
2019/04/25 02:32, 305.9
2019/04/25 02:34, 305.4
2019/04/25 02:36, 304.8
2019/04/25 02:38, 306
2019/04/25 02:40, 305.1
2019/04/25 02:42, 305.3
2019/04/25 02:44, 305.5
2019/04/25 02:46, 304.7
2019/04/25 02:48, 304.8
2019/04/25 02:50, 304.6
2019/04/25 02:52, 304.7
2019/04/25 02:54, 305
2019/04/25 02:56, 304.3
2019/04/25 02:58, 304.6
2019/04/25 03:00, 305.6
2019/04/25 03:02, 304.8
2019/04/25 03:04, 304.2
2019/04/25 03:06, 304.8
2019/04/25 03:08, 305.1
2019/04/25 03:10, 305.4
2019/04/25 03:12, 305.8
2019/04/25 03:14, 306
2019/04/25 03:16, 305.9
2019/04/25 03:18, 305.7
2019/04/25 03:20, 306
2019/04/25 03:22, 305.9
2019/04/25 03:24, 305.8
2019/04/25 03:26, 306
2019/04/25 03:28, 305.7
2019/04/25 03:30, 305.6
2019/04/25 03:32, 305.4
2019/04/25 03:34, 305.4
2019/04/25 03:36, 305.3
2019/04/25 03:38, 305.3
2019/04/25 03:40, 305.7
2019/04/25 03:42, 306.5
2019/04/25 03:44, 305.4
2019/04/25 03:46, 305.3
2019/04/25 03:48, 305.3
2019/04/25 03:50, 305
2019/04/25 03:52, 304.7
2019/04/25 03:54, 305
2019/04/25 03:56, 305.4
2019/04/25 03:58, 304.9
2019/04/25 04:00, 305.5
2019/04/25 04:02, 305.5
2019/04/25 04:04, 305.5
2019/04/25 04:06, 305.1
2019/04/25 04:08, 304.3
2019/04/25 04:10, 304.9
2019/04/25 04:12, 303
2019/04/25 04:14, 298.8
2019/04/25 04:16, 295.8
2019/04/25 04:18, 298.4
2019/04/25 04:20, 300.9
2019/04/25 04:22, 303.6
2019/04/25 04:24, 304.7
2019/04/25 04:26, 304.6
2019/04/25 04:28, 304.4
2019/04/25 04:30, 302.9
2019/04/25 04:32, 304.1
2019/04/25 04:34, 304.7
2019/04/25 04:36, 304.7
2019/04/25 04:38, 304.8
2019/04/25 04:40, 304.9
2019/04/25 04:42, 304.9
2019/04/25 04:44, 304.9
2019/04/25 04:46, 305.4
2019/04/25 04:48, 305.3
2019/04/25 04:50, 304.9
2019/04/25 04:52, 304.8
2019/04/25 04:54, 305.1
2019/04/25 04:56, 304.8
2019/04/25 04:58, 305.6
2019/04/25 05:00, 305.5
2019/04/25 05:02, 305
2019/04/25 05:04, 305.2
2019/04/25 05:06, 305.3
2019/04/25 05:08, 304.7
2019/04/25 05:10, 304.4
2019/04/25 05:12, 304.3
2019/04/25 05:14, 304.8
2019/04/25 05:16, 305
2019/04/25 05:18, 305.2
2019/04/25 05:20, 305
2019/04/25 05:22, 304.7
2019/04/25 05:24, 304.8
2019/04/25 05:26, 304.4
2019/04/25 05:28, 305.4
2019/04/25 05:30, 305.4
2019/04/25 05:32, 305.3
2019/04/25 05:34, 305.1
2019/04/25 05:36, 305
2019/04/25 05:38, 305.3
2019/04/25 05:40, 305.2
2019/04/25 05:42, 305.6
2019/04/25 05:44, 305.5
2019/04/25 05:46, 305.7
2019/04/25 05:48, 306.2
2019/04/25 05:50, 305.5
2019/04/25 05:52, 305.9
2019/04/25 05:54, 305.2
2019/04/25 05:56, 304.8
2019/04/25 05:58, 304.7
2019/04/25 06:00, 304.7
2019/04/25 06:02, 304.4
2019/04/25 06:04, 304.1
2019/04/25 06:06, 304.7
2019/04/25 06:08, 304.2
2019/04/25 06:10, 304.4
2019/04/25 06:12, 304.9
2019/04/25 06:14, 304.6
2019/04/25 06:16, 304.2
2019/04/25 06:18, 304.8
2019/04/25 06:20, 304.6
2019/04/25 06:22, 304.5
2019/04/25 06:24, 304.5
2019/04/25 06:26, 304.7
2019/04/25 06:28, 304.6
2019/04/25 06:30, 305
2019/04/25 06:32, 304.8
2019/04/25 06:34, 304.4
2019/04/25 06:36, 304.5
2019/04/25 06:38, 304.6
2019/04/25 06:40, 304.4
2019/04/25 06:42, 304.8
2019/04/25 06:44, 304.4
2019/04/25 06:46, 304
2019/04/25 06:48, 304.5
2019/04/25 06:50, 304.5
2019/04/25 06:52, 305
2019/04/25 06:54, 304.7
2019/04/25 06:56, 304.4
2019/04/25 06:58, 304.7
2019/04/25 07:00, 304.5
2019/04/25 07:02, 304.8
2019/04/25 07:04, 304.6
2019/04/25 07:06, 305.2
2019/04/25 07:08, 303.9
2019/04/25 07:10, 304.5
2019/04/25 07:12, 305
2019/04/25 07:14, 304.2
2019/04/25 07:16, 302.5
2019/04/25 07:18, 302.3
2019/04/25 07:20, 302.9
2019/04/25 07:22, 304.3
2019/04/25 07:24, 303.7
2019/04/25 07:26, 304
2019/04/25 07:28, 305.4
2019/04/25 07:30, 304.4
2019/04/25 07:32, 302.3
2019/04/25 07:34, 303.8
2019/04/25 07:36, 304
2019/04/25 07:38, 304.2
2019/04/25 07:40, 302.7
2019/04/25 07:42, 300
2019/04/25 07:44, 292.9
2019/04/25 07:46, 293.7
2019/04/25 07:48, 298.5
2019/04/25 07:50, 294.5
2019/04/25 07:52, 302.7
2019/04/25 07:54, 291.4
2019/04/25 07:56, 294.8
2019/04/25 07:58, 297.4
2019/04/25 08:00, 283.3
2019/04/25 08:02, 276.3
2019/04/25 08:04, 285.4
2019/04/25 08:06, 289.3
2019/04/25 08:08, 291.3
2019/04/25 08:10, 291.1
2019/04/25 08:12, 280
2019/04/25 08:14, 270.2
2019/04/25 08:16, 264.2
2019/04/25 08:18, 262.6
2019/04/25 08:20, 273.7
2019/04/25 08:22, 268
2019/04/25 08:24, 265
2019/04/25 08:26, 263.3
2019/04/25 08:28, 263.9
2019/04/25 08:30, 265.7
2019/04/25 08:32, 268.3
2019/04/25 08:34, 281.6
2019/04/25 08:36, 284.2
2019/04/25 08:38, 286.6
2019/04/25 08:40, 289.8
2019/04/25 08:42, 283.8
2019/04/25 08:44, 287.6
2019/04/25 08:46, 282.6
2019/04/25 08:48, 279.2
2019/04/25 08:50, 278.2
2019/04/25 08:52, 279.7
2019/04/25 08:54, 280.3
2019/04/25 08:56, 278.5
2019/04/25 08:58, 278.6
2019/04/25 09:00, 265
2019/04/25 09:02, 0.168
2019/04/25 09:04, 31.36
2019/04/25 09:06, 205.4
2019/04/25 09:08, 256.8
2019/04/25 09:10, 264.3
2019/04/25 09:12, 276.9
2019/04/25 09:14, 289.4
2019/04/25 09:16, 303.1
2019/04/25 09:18, 343.2
2019/04/25 09:20, 9.73
2019/04/25 09:22, 338.2
2019/04/25 09:24, 282.1
2019/04/25 09:26, 281.2
2019/04/25 09:28, 281.5
2019/04/25 09:30, 283.2
2019/04/25 09:32, 286.8
2019/04/25 09:34, 304.4
2019/04/25 09:36, 344.8
2019/04/25 09:38, 14.32
2019/04/25 09:40, 14.02
2019/04/25 09:42, 351.7
2019/04/25 09:44, 330.6
2019/04/25 09:46, 320.6
2019/04/25 09:48, 322
2019/04/25 09:50, 326.9
2019/04/25 09:52, 344
2019/04/25 09:54, 358.2
2019/04/25 09:56, 9.74
2019/04/25 09:58, 357.7
2019/04/25 10:00, 321.2
2019/04/25 10:02, 313.1
2019/04/25 10:04, 311
2019/04/25 10:06, 309
2019/04/25 10:08, 307.5
2019/04/25 10:10, 308.2
2019/04/25 10:12, 307.5
2019/04/25 10:14, 307.5
2019/04/25 10:16, 307.2
2019/04/25 10:18, 306.4
2019/04/25 10:20, 306.6
2019/04/25 10:22, 306
2019/04/25 10:24, 305.7
2019/04/25 10:26, 306.8
2019/04/25 10:28, 306.5
2019/04/25 10:30, 306.9
2019/04/25 10:32, 307.8
2019/04/25 10:34, 306.9
2019/04/25 10:36, 306
2019/04/25 10:38, 306.3
2019/04/25 10:40, 305.6
2019/04/25 10:42, 306.3
2019/04/25 10:44, 314
2019/04/25 10:46, 309.8
2019/04/25 10:48, 307.6
2019/04/25 10:50, 321.1
2019/04/25 10:52, 325.2
2019/04/25 10:54, 322.5
2019/04/25 10:56, 308.9
2019/04/25 10:58, 307
2019/04/25 11:00, 306.1
2019/04/25 11:02, 309.3
2019/04/25 11:04, 317
2019/04/25 11:06, 318.1
2019/04/25 11:08, 317.5
2019/04/25 11:10, 308.2
2019/04/25 11:12, 309.3
2019/04/25 11:14, 308
2019/04/25 11:16, 307.5
2019/04/25 11:18, 307.1
2019/04/25 11:20, 284.4
2019/04/25 11:22, 290.5
2019/04/25 11:24, 299.5
2019/04/25 11:26, 308.9
2019/04/25 11:28, 310.1
2019/04/25 11:30, 311.7
2019/04/25 11:32, 312.6
2019/04/25 11:34, 313.3
2019/04/25 11:36, 314.9
2019/04/25 11:38, 316.1
2019/04/25 11:40, 316.9
2019/04/25 11:42, 316.9
2019/04/25 11:44, 318.7
2019/04/25 11:46, 318.5
2019/04/25 11:48, 315.9
2019/04/25 11:50, 301.5
2019/04/25 11:52, 286.4
2019/04/25 11:54, 298.4
2019/04/25 11:56, 271
2019/04/25 11:58, 242.3
2019/04/25 12:00, 234.3
2019/04/25 12:02, 226.5
2019/04/25 12:04, 216.4
2019/04/25 12:06, 222.8
2019/04/25 12:08, 226.1
2019/04/25 12:10, 222.6
2019/04/25 12:12, 222.8
2019/04/25 12:14, 220.8
2019/04/25 12:16, 226.6
2019/04/25 12:18, 225.1
2019/04/25 12:20, 225.2
2019/04/25 12:22, 231.2
2019/04/25 12:24, 253.3
2019/04/25 12:26, 290
2019/04/25 12:28, 283.5
2019/04/25 12:30, 276.9
2019/04/25 12:32, 269.1
2019/04/25 12:34, 270.2
2019/04/25 12:36, 267.9
2019/04/25 12:38, 239.3
2019/04/25 12:40, 214.4
2019/04/25 12:42, 213.6
2019/04/25 12:44, 215.9
2019/04/25 12:46, 208.5
2019/04/25 12:48, 206
2019/04/25 12:50, 216.3
2019/04/25 12:52, 266.9
2019/04/25 12:54, 275
2019/04/25 12:56, 253.8
2019/04/25 12:58, 235.1
2019/04/25 13:00, 214.6
2019/04/25 13:02, 209.9
2019/04/25 13:04, 201.2
2019/04/25 13:06, 203.9
2019/04/25 13:08, 201.3
2019/04/25 13:10, 190.9
2019/04/25 13:12, 181.1
2019/04/25 13:14, 176.3
2019/04/25 13:16, 180.5
2019/04/25 13:18, 184.9
2019/04/25 13:20, 159.2
2019/04/25 13:22, 59.55
2019/04/25 13:24, 73.46
2019/04/25 13:26, 187.7
2019/04/25 13:28, 215
2019/04/25 13:30, 217.9
2019/04/25 13:32, 227.3
2019/04/25 13:34, 223.6
2019/04/25 13:36, 260.1
2019/04/25 13:38, 275.7
2019/04/25 13:40, 289
2019/04/25 13:42, 304.1
2019/04/25 13:44, 309.1
2019/04/25 13:46, 311.1
2019/04/25 13:48, 311.6
2019/04/25 13:50, 310.9
2019/04/25 13:52, 311
2019/04/25 13:54, 310.6
2019/04/25 13:56, 310
2019/04/25 13:58, 310
2019/04/25 14:00, 309.3
2019/04/25 14:02, 308.7
2019/04/25 14:04, 310.2
2019/04/25 14:06, 310.7
2019/04/25 14:08, 310.4
2019/04/25 14:10, 309.8
2019/04/25 14:12, 310.9
2019/04/25 14:14, 311.8
2019/04/25 14:16, 311.3
2019/04/25 14:18, 311.4
2019/04/25 14:20, 312
2019/04/25 14:22, 310.8
2019/04/25 14:24, 311.2
2019/04/25 14:26, 311.4
2019/04/25 14:28, 311.5
2019/04/25 14:30, 310.6
2019/04/25 14:32, 310.7
2019/04/25 14:34, 310.4
2019/04/25 14:36, 310.5
2019/04/25 14:38, 310.8
2019/04/25 14:40, 311.3
2019/04/25 14:42, 311.4
2019/04/25 14:44, 312.8
2019/04/25 14:46, 313.2
2019/04/25 14:48, 312.5
2019/04/25 14:50, 311.3
2019/04/25 14:52, 311.6
2019/04/25 14:54, 311.1
2019/04/25 14:56, 302.7
2019/04/25 14:58, 304.6
2019/04/25 15:00, 312.8
2019/04/25 15:02, 316.1
2019/04/25 15:04, 317.9
2019/04/25 15:06, 315.3
2019/04/25 15:08, 313
2019/04/25 15:10, 318.6
2019/04/25 15:12, 316.8
2019/04/25 15:14, 318.4
2019/04/25 15:16, 315.4
2019/04/25 15:18, 316
2019/04/25 15:20, 319
2019/04/25 15:22, 319.2
2019/04/25 15:24, 319.1
2019/04/25 15:26, 319.8
2019/04/25 15:28, 321
2019/04/25 15:30, 322.2
2019/04/25 15:32, 321.7
2019/04/25 15:34, 324.3
2019/04/25 15:36, 327.3
2019/04/25 15:38, 327.6
2019/04/25 15:40, 325.4
2019/04/25 15:42, 321.5
2019/04/25 15:44, 320.6
2019/04/25 15:46, 320.4
2019/04/25 15:48, 320.6
2019/04/25 15:50, 321.3
2019/04/25 15:52, 324.3
2019/04/25 15:54, 320.9
2019/04/25 15:56, 316.7
2019/04/25 15:58, 315.9
2019/04/25 16:00, 316.1
2019/04/25 16:02, 316.9
2019/04/25 16:04, 318.6
2019/04/25 16:06, 317.1
2019/04/25 16:08, 315.4
2019/04/25 16:10, 315.3
2019/04/25 16:12, 314.8
2019/04/25 16:14, 314.6
2019/04/25 16:16, 315.3
2019/04/25 16:18, 316.4
2019/04/25 16:20, 317.8
2019/04/25 16:22, 318.6
2019/04/25 16:24, 319.4
2019/04/25 16:26, 320.6
2019/04/25 16:28, 321
2019/04/25 16:30, 322.1
2019/04/25 16:32, 324.1
2019/04/25 16:34, 324.3
2019/04/25 16:36, 323.7
2019/04/25 16:38, 325.2
2019/04/25 16:40, 320.3
2019/04/25 16:42, 331.7
2019/04/25 16:44, 328.8
2019/04/25 16:46, 327.1
2019/04/25 16:48, 325.9
2019/04/25 16:50, 326
2019/04/25 16:52, 328.2
2019/04/25 16:54, 332.2
2019/04/25 16:56, 329.1
2019/04/25 16:58, 324.3
2019/04/25 17:00, 323.6
2019/04/25 17:02, 322.9
2019/04/25 17:04, 320.4
2019/04/25 17:06, 319.3
2019/04/25 17:08, 317.6
2019/04/25 17:10, 319.2
2019/04/25 17:12, 318.8
2019/04/25 17:14, 319.1
2019/04/25 17:16, 320
2019/04/25 17:18, 318.5
2019/04/25 17:20, 317.8
2019/04/25 17:22, 317.9
2019/04/25 17:24, 316.2
2019/04/25 17:26, 316.2
2019/04/25 17:28, 317
2019/04/25 17:30, 316.3
2019/04/25 17:32, 316.1
2019/04/25 17:34, 314.8
2019/04/25 17:36, 314.8
2019/04/25 17:38, 314.2
2019/04/25 17:40, 313.5
2019/04/25 17:42, 312.2
2019/04/25 17:44, 312.9
2019/04/25 17:46, 313.7
2019/04/25 17:48, 313.2
2019/04/25 17:50, 312.3
2019/04/25 17:52, 312.6
2019/04/25 17:54, 311.3
2019/04/25 17:56, 312.5
2019/04/25 17:58, 313.3
2019/04/25 18:00, 314.6
2019/04/25 18:02, 314.9
2019/04/25 18:04, 313.3
2019/04/25 18:06, 312.9
2019/04/25 18:08, 312.7
2019/04/25 18:10, 310.9
2019/04/25 18:12, 310.6
2019/04/25 18:14, 311.2
2019/04/25 18:16, 310.6
2019/04/25 18:18, 310
2019/04/25 18:20, 310.5
2019/04/25 18:22, 310.9
2019/04/25 18:24, 310.2
2019/04/25 18:26, 310.5
2019/04/25 18:28, 310.4
2019/04/25 18:30, 310.4
2019/04/25 18:32, 309.9
2019/04/25 18:34, 310.5
2019/04/25 18:36, 310.2
2019/04/25 18:38, 310
2019/04/25 18:40, 310.5
2019/04/25 18:42, 310.1
2019/04/25 18:44, 310.4
2019/04/25 18:46, 310.3
2019/04/25 18:48, 310.1
2019/04/25 18:50, 309.9
2019/04/25 18:52, 309.8
2019/04/25 18:54, 310.4
2019/04/25 18:56, 310.4
2019/04/25 18:58, 309.8
2019/04/25 19:00, 309.8
2019/04/25 19:02, 309.1
2019/04/25 19:04, 309.2
2019/04/25 19:06, 308.8
2019/04/25 19:08, 309
2019/04/25 19:10, 309.3
2019/04/25 19:12, 308.7
2019/04/25 19:14, 308.5
2019/04/25 19:16, 308.3
2019/04/25 19:18, 308.1
2019/04/25 19:20, 308.1
2019/04/25 19:22, 307.7
2019/04/25 19:24, 308.4
2019/04/25 19:26, 308.5
2019/04/25 19:28, 308.5
2019/04/25 19:30, 308.1
2019/04/25 19:32, 308.4
2019/04/25 19:34, 309.6
2019/04/25 19:36, 308.9
2019/04/25 19:38, 309.6
2019/04/25 19:40, 310.6
2019/04/25 19:42, 310.6
2019/04/25 19:44, 311.2
2019/04/25 19:46, 313.3
2019/04/25 19:48, 316.8
2019/04/25 19:50, 326.4
2019/04/25 19:52, 352.3
2019/04/25 19:54, 16.51
2019/04/25 19:56, 17.5
2019/04/25 19:58, 329
2019/04/25 20:00, 328.4
2019/04/25 20:02, 324.2
2019/04/25 20:04, 323.8
2019/04/25 20:06, 335.5
2019/04/25 20:08, 340.2
2019/04/25 20:10, 13.49
2019/04/25 20:12, 17.04
2019/04/25 20:14, 17.78
2019/04/25 20:16, 13.23
2019/04/25 20:18, 18.82
2019/04/25 20:20, 21.87
2019/04/25 20:22, 23.43
2019/04/25 20:24, 11.78
2019/04/25 20:26, 3.521
2019/04/25 20:28, 16.55
2019/04/25 20:30, 23.7
2019/04/25 20:32, 25.78
2019/04/25 20:34, 23.31
2019/04/25 20:36, 11.98
2019/04/25 20:38, 341.2
2019/04/25 20:40, 332.2
2019/04/25 20:42, 323.7
2019/04/25 20:44, 323.7
2019/04/25 20:46, 352.9
2019/04/25 20:48, 19.15
2019/04/25 20:50, 21.64
2019/04/25 20:52, 359.3
2019/04/25 20:54, 346
2019/04/25 20:56, 356.4
2019/04/25 20:58, 352.6
2019/04/25 21:00, 337.9
2019/04/25 21:02, 329.3
2019/04/25 21:04, 335.4
2019/04/25 21:06, 333.8
2019/04/25 21:08, 332.6
2019/04/25 21:10, 331.5
2019/04/25 21:12, 342.5
2019/04/25 21:14, 16.28
2019/04/25 21:16, 21.04
2019/04/25 21:18, 16.69
2019/04/25 21:20, 17.45
2019/04/25 21:22, 20.13
2019/04/25 21:24, 13.83
2019/04/25 21:26, 359.1
2019/04/25 21:28, 331.6
2019/04/25 21:30, 334
2019/04/25 21:32, 351.2
2019/04/25 21:34, 19.01
2019/04/25 21:36, 17.61
2019/04/25 21:38, 14.23
2019/04/25 21:40, 17.07
2019/04/25 21:42, 20.03
2019/04/25 21:44, 20.12
2019/04/25 21:46, 17.9
2019/04/25 21:48, 21.28
2019/04/25 21:50, 23.18
2019/04/25 21:52, 22.73
2019/04/25 21:54, 20.02
2019/04/25 21:56, 15.6
2019/04/25 21:58, 350.9
2019/04/25 22:00, 334.8
2019/04/25 22:02, 328.4
2019/04/25 22:04, 323.9
2019/04/25 22:06, 320.3
2019/04/25 22:08, 321.5
2019/04/25 22:10, 325.6
2019/04/25 22:12, 326.1
2019/04/25 22:14, 323.3
2019/04/25 22:16, 320.8
2019/04/25 22:18, 318.3
2019/04/25 22:20, 317.4
2019/04/25 22:22, 321.3
2019/04/25 22:24, 320.5
2019/04/25 22:26, 317.9
2019/04/25 22:28, 318.3
2019/04/25 22:30, 319.5
2019/04/25 22:32, 318.5
2019/04/25 22:34, 316.4