"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2016/05/02 18:02, 17.08
2016/05/02 18:04, 17.03
2016/05/02 18:06, 17.51
2016/05/02 18:08, 17.50
2016/05/02 18:10, 17.59
2016/05/02 18:12, 13.93
2016/05/02 18:14, 16.61
2016/05/02 18:16, 17.53
2016/05/02 18:18, 16.99
2016/05/02 18:20, 17.31
2016/05/02 18:22, 16.19
2016/05/02 18:24, 16.31
2016/05/02 18:26, 17.67
2016/05/02 18:28, 17.66
2016/05/02 18:30, 17.81
2016/05/02 18:32, 15.98
2016/05/02 18:34, 15.29
2016/05/02 18:36, 15.90
2016/05/02 18:38, 14.04
2016/05/02 18:40, 14.43
2016/05/02 18:42, 15.00
2016/05/02 18:44, 16.06
2016/05/02 18:46, 16.31
2016/05/02 18:48, 17.82
2016/05/02 18:50, 17.85
2016/05/02 18:52, 18.78
2016/05/02 18:54, 16.88
2016/05/02 18:56, 14.28
2016/05/02 18:58, 14.96
2016/05/02 19:00, 17.89
2016/05/02 19:02, 18.41
2016/05/02 19:04, 18.73
2016/05/02 19:06, 16.23
2016/05/02 19:08, 15.13
2016/05/02 19:10, 15.45
2016/05/02 19:12, 15.30
2016/05/02 19:14, 15.95
2016/05/02 19:16, 19.20
2016/05/02 19:18, 17.63
2016/05/02 19:20, 19.44
2016/05/02 19:22, 19.08
2016/05/02 19:24, 17.60
2016/05/02 19:26, 15.92
2016/05/02 19:28, 14.85
2016/05/02 19:30, 14.77
2016/05/02 19:32, 15.75
2016/05/02 19:34, 14.35
2016/05/02 19:36, 14.58
2016/05/02 19:38, 14.68
2016/05/02 19:40, 15.28
2016/05/02 19:42, 16.58
2016/05/02 19:44, 19.96
2016/05/02 19:46, 19.04
2016/05/02 19:48, 17.96
2016/05/02 19:50, 20.08
2016/05/02 19:52, 18.49
2016/05/02 19:54, 16.95
2016/05/02 19:56, 16.29
2016/05/02 19:58, 16.02
2016/05/02 20:00, 17.15
2016/05/02 20:02, 17.91
2016/05/02 20:04, 17.51
2016/05/02 20:06, 20.36
2016/05/02 20:08, 18.88
2016/05/02 20:10, 18.09
2016/05/02 20:12, 18.87
2016/05/02 20:14, 16.18
2016/05/02 20:16, 16.06
2016/05/02 20:18, 15.32
2016/05/02 20:20, 16.08
2016/05/02 20:22, 14.23
2016/05/02 20:24, 14.70
2016/05/02 20:26, 14.34
2016/05/02 20:28, 14.71
2016/05/02 20:30, 14.10
2016/05/02 20:32, 13.63
2016/05/02 20:34, 13.38
2016/05/02 20:36, 13.11
2016/05/02 20:38, 13.06
2016/05/02 20:40, 13.12
2016/05/02 20:42, 13.14
2016/05/02 20:44, 14.65
2016/05/02 20:46, 15.50
2016/05/02 20:48, 14.86
2016/05/02 20:50, 15.15
2016/05/02 20:52, 16.73
2016/05/02 20:54, 15.56
2016/05/02 20:56, 14.03
2016/05/02 20:58, 14.23
2016/05/02 21:00, 15.26
2016/05/02 21:02, 16.19
2016/05/02 21:04, 17.07
2016/05/02 21:06, 19.98
2016/05/02 21:08, 17.95
2016/05/02 21:10, 19.24
2016/05/02 21:12, 20.23
2016/05/02 21:14, 18.75
2016/05/02 21:16, 16.78
2016/05/02 21:18, 17.30
2016/05/02 21:20, 15.71
2016/05/02 21:22, 15.85
2016/05/02 21:24, 15.35
2016/05/02 21:26, 14.32
2016/05/02 21:28, 15.31
2016/05/02 21:30, 15.37
2016/05/02 21:32, 15.72
2016/05/02 21:34, 15.02
2016/05/02 21:36, 13.85
2016/05/02 21:38, 13.81
2016/05/02 21:40, 13.90
2016/05/02 21:42, 13.83
2016/05/02 21:44, 13.95
2016/05/02 21:46, 14.99
2016/05/02 21:48, 14.71
2016/05/02 21:50, 14.13
2016/05/02 21:52, 14.47
2016/05/02 21:54, 14.19
2016/05/02 21:56, 13.57
2016/05/02 21:58, 13.43
2016/05/02 22:00, 13.43
2016/05/02 22:02, 13.31
2016/05/02 22:04, 13.28
2016/05/02 22:06, 13.56
2016/05/02 22:08, 13.59
2016/05/02 22:10, 13.61
2016/05/02 22:12, 13.63
2016/05/02 22:14, 13.49
2016/05/02 22:16, 13.24
2016/05/02 22:18, 13.23
2016/05/02 22:20, 13.30
2016/05/02 22:22, 13.28
2016/05/02 22:24, 13.35
2016/05/02 22:26, 13.75
2016/05/02 22:28, 13.89
2016/05/02 22:30, 14.09
2016/05/02 22:32, 13.68
2016/05/02 22:34, 13.56
2016/05/02 22:36, 13.54
2016/05/02 22:38, 13.53
2016/05/02 22:40, 13.60
2016/05/02 22:42, 13.42
2016/05/02 22:44, 13.68
2016/05/02 22:46, 13.73
2016/05/02 22:48, 13.33
2016/05/02 22:50, 13.26
2016/05/02 22:52, 13.20
2016/05/02 22:54, 13.13
2016/05/02 22:56, 12.93
2016/05/02 22:58, 12.79
2016/05/02 23:00, 12.74
2016/05/02 23:02, 12.65
2016/05/02 23:04, 12.58
2016/05/02 23:06, 12.53
2016/05/02 23:08, 12.49
2016/05/02 23:10, 12.47
2016/05/02 23:12, 12.45
2016/05/02 23:14, 12.45
2016/05/02 23:16, 12.40
2016/05/02 23:18, 12.43
2016/05/02 23:20, 12.58
2016/05/02 23:22, 14.28
2016/05/02 23:24, 15.76
2016/05/02 23:26, 13.06
2016/05/02 23:28, 12.81
2016/05/02 23:30, 14.83
2016/05/02 23:32, 17.69
2016/05/02 23:34, 17.64
2016/05/02 23:36, 16.02
2016/05/02 23:38, 15.81
2016/05/02 23:40, 14.61
2016/05/02 23:42, 12.99
2016/05/02 23:44, 12.63
2016/05/02 23:46, 12.45
2016/05/02 23:48, 12.32
2016/05/02 23:50, 12.22
2016/05/02 23:52, 12.15
2016/05/02 23:54, 12.08
2016/05/02 23:56, 11.96
2016/05/02 23:58, 11.93
2016/05/03 00:00, 11.99
2016/05/03 00:02, 11.96
2016/05/03 00:04, 11.95
2016/05/03 00:06, 11.93
2016/05/03 00:08, 11.92
2016/05/03 00:10, 11.91
2016/05/03 00:12, 11.90
2016/05/03 00:14, 11.88
2016/05/03 00:16, 11.80
2016/05/03 00:18, 11.77
2016/05/03 00:20, 11.83
2016/05/03 00:22, 11.81
2016/05/03 00:24, 12.06
2016/05/03 00:26, 12.61
2016/05/03 00:28, 12.47
2016/05/03 00:30, 12.56
2016/05/03 00:32, 12.47
2016/05/03 00:34, 12.37
2016/05/03 00:36, 12.16
2016/05/03 00:38, 12.09
2016/05/03 00:40, 12.08
2016/05/03 00:42, 12.05
2016/05/03 00:44, 12.50
2016/05/03 00:46, 12.54
2016/05/03 00:48, 12.43
2016/05/03 00:50, 12.33
2016/05/03 00:52, 12.30
2016/05/03 00:54, 12.18
2016/05/03 00:56, 11.96
2016/05/03 00:58, 11.94
2016/05/03 01:00, 12.01
2016/05/03 01:02, 9.93
2016/05/03 01:04, 12.00
2016/05/03 01:06, 10.23
2016/05/03 01:08, 6.71
2016/05/03 01:10, 5.68
2016/05/03 01:12, 4.74
2016/05/03 01:14, 3.85
2016/05/03 01:16, 3.08
2016/05/03 01:18, 2.42
2016/05/03 01:20, 1.83
2016/05/03 01:22, 1.34
2016/05/03 01:24, 0.97
2016/05/03 01:26, 0.72
2016/05/03 01:28, 0.52
2016/05/03 01:30, 0.38
2016/05/03 01:32, 0.27
2016/05/03 01:34, 0.18
2016/05/03 01:36, 0.10
2016/05/03 01:38, 0.06
2016/05/03 01:40, 0.04
2016/05/03 01:42, 0.01
2016/05/03 01:44, 0.00
2016/05/03 01:46, 0.01
2016/05/03 01:48, 0.00
2016/05/03 01:50, -0.00
2016/05/03 01:52, -0.00
2016/05/03 01:54, -0.01
2016/05/03 01:56, -0.02
2016/05/03 01:58, -0.02
2016/05/03 02:00, -0.02
2016/05/03 02:02, -0.02
2016/05/03 02:04, -0.01
2016/05/03 02:06, -0.01
2016/05/03 02:08, -0.02
2016/05/03 02:10, -0.01
2016/05/03 02:12, -0.01
2016/05/03 02:14, -0.01
2016/05/03 02:16, -0.02
2016/05/03 02:18, -0.02
2016/05/03 02:20, -0.02
2016/05/03 02:22, -0.02
2016/05/03 02:24, -0.02
2016/05/03 02:26, -0.01
2016/05/03 02:28, -0.01
2016/05/03 02:30, -0.01
2016/05/03 02:32, -0.02
2016/05/03 02:34, -0.02
2016/05/03 02:36, -0.02
2016/05/03 02:38, -0.02
2016/05/03 02:40, -0.02
2016/05/03 02:42, -0.02
2016/05/03 02:44, -0.02
2016/05/03 02:46, -0.01
2016/05/03 02:48, -0.01
2016/05/03 02:50, -0.02
2016/05/03 02:52, -0.02
2016/05/03 02:54, -0.02
2016/05/03 02:56, -0.02
2016/05/03 02:58, -0.02
2016/05/03 03:00, -0.02
2016/05/03 03:02, -0.02
2016/05/03 03:04, -0.02
2016/05/03 03:06, -0.01
2016/05/03 03:08, -0.01
2016/05/03 03:10, -0.02
2016/05/03 03:12, -0.01
2016/05/03 03:14, -0.02
2016/05/03 03:16, -0.02
2016/05/03 03:18, -0.02
2016/05/03 03:20, -0.02
2016/05/03 03:22, -0.02
2016/05/03 03:24, -0.02
2016/05/03 03:26, -0.01
2016/05/03 03:28, -0.01
2016/05/03 03:30, -0.02
2016/05/03 03:32, -0.02
2016/05/03 03:34, -0.01
2016/05/03 03:36, -0.02
2016/05/03 03:38, -0.02
2016/05/03 03:40, -0.02
2016/05/03 03:42, -0.02
2016/05/03 03:44, -0.01
2016/05/03 03:46, -0.02
2016/05/03 03:48, -0.01
2016/05/03 03:50, -0.01
2016/05/03 03:52, -0.01
2016/05/03 03:54, -0.02
2016/05/03 03:56, -0.02
2016/05/03 03:58, -0.02
2016/05/03 04:00, -0.02
2016/05/03 04:02, -0.02
2016/05/03 04:04, -0.02
2016/05/03 04:06, -0.02
2016/05/03 04:08, -0.01
2016/05/03 04:10, -0.01
2016/05/03 04:12, -0.01
2016/05/03 04:14, -0.01
2016/05/03 04:16, -0.02
2016/05/03 04:18, -0.02
2016/05/03 04:20, -0.02
2016/05/03 04:22, -0.02
2016/05/03 04:24, -0.02
2016/05/03 04:26, -0.01
2016/05/03 04:28, -0.02
2016/05/03 04:30, -0.02
2016/05/03 04:32, -0.02
2016/05/03 04:34, -0.02
2016/05/03 04:36, -0.02
2016/05/03 04:38, -0.02
2016/05/03 04:40, -0.02
2016/05/03 04:42, -0.02
2016/05/03 04:44, -0.01
2016/05/03 04:46, -0.01
2016/05/03 04:48, -0.02
2016/05/03 04:50, -0.02
2016/05/03 04:52, -0.01
2016/05/03 04:54, -0.02
2016/05/03 04:56, -0.02
2016/05/03 04:58, -0.02
2016/05/03 05:00, -0.02
2016/05/03 05:02, -0.02
2016/05/03 05:04, -0.02
2016/05/03 05:06, -0.01
2016/05/03 05:08, -0.01
2016/05/03 05:10, -0.02
2016/05/03 05:12, -0.02
2016/05/03 05:14, -0.02
2016/05/03 05:16, -0.02
2016/05/03 05:18, -0.02
2016/05/03 05:20, -0.02
2016/05/03 05:22, -0.02
2016/05/03 05:24, -0.02
2016/05/03 05:26, -0.02
2016/05/03 05:28, -0.02
2016/05/03 05:30, -0.02
2016/05/03 05:32, -0.01
2016/05/03 05:34, -0.02
2016/05/03 05:36, -0.02
2016/05/03 05:38, -0.02
2016/05/03 05:40, -0.02
2016/05/03 05:42, -0.02
2016/05/03 05:44, -0.02
2016/05/03 05:46, -0.01
2016/05/03 05:48, -0.02
2016/05/03 05:50, -0.02
2016/05/03 05:52, -0.01
2016/05/03 05:54, -0.02
2016/05/03 05:56, -0.02
2016/05/03 05:58, -0.02
2016/05/03 06:00, -0.02
2016/05/03 06:02, -0.02
2016/05/03 06:04, -0.02
2016/05/03 06:06, -0.02
2016/05/03 06:08, -0.02
2016/05/03 06:10, -0.02
2016/05/03 06:12, -0.01
2016/05/03 06:14, -0.02
2016/05/03 06:16, -0.02
2016/05/03 06:18, -0.02
2016/05/03 06:20, -0.02
2016/05/03 06:22, -0.02
2016/05/03 06:24, -0.02
2016/05/03 06:26, -0.01
2016/05/03 06:28, -0.02
2016/05/03 06:30, -0.02
2016/05/03 06:32, -0.02
2016/05/03 06:34, -0.02
2016/05/03 06:36, -0.02
2016/05/03 06:38, -0.02
2016/05/03 06:40, -0.02
2016/05/03 06:42, -0.02
2016/05/03 06:44, -0.02
2016/05/03 06:46, -0.02
2016/05/03 06:48, -0.02
2016/05/03 06:50, -0.01
2016/05/03 06:52, -0.01
2016/05/03 06:54, -0.01
2016/05/03 06:56, -0.02
2016/05/03 06:58, -0.02
2016/05/03 07:00, -0.02
2016/05/03 07:02, -0.02
2016/05/03 07:04, -0.02
2016/05/03 07:06, -0.01
2016/05/03 07:08, -0.01
2016/05/03 07:10, -0.02
2016/05/03 07:12, -0.01
2016/05/03 07:14, -0.02
2016/05/03 07:16, -0.02
2016/05/03 07:18, -0.02
2016/05/03 07:20, -0.02
2016/05/03 07:22, -0.02
2016/05/03 07:24, -0.02
2016/05/03 07:26, -0.01
2016/05/03 07:28, -0.01
2016/05/03 07:30, -0.01
2016/05/03 07:32, -0.01
2016/05/03 07:34, -0.01
2016/05/03 07:36, -0.02
2016/05/03 07:38, -0.02
2016/05/03 07:40, -0.02
2016/05/03 07:42, -0.02
2016/05/03 07:44, -0.01
2016/05/03 07:46, -0.02
2016/05/03 07:48, -0.01
2016/05/03 07:50, -0.01
2016/05/03 07:52, -0.01
2016/05/03 07:54, -0.02
2016/05/03 07:56, -0.02
2016/05/03 07:58, -0.02
2016/05/03 08:00, -0.02
2016/05/03 08:02, -0.02
2016/05/03 08:04, -0.02
2016/05/03 08:06, -0.01
2016/05/03 08:08, -0.01
2016/05/03 08:10, -0.02
2016/05/03 08:12, -0.02
2016/05/03 08:14, -0.02
2016/05/03 08:16, -0.02
2016/05/03 08:18, -0.02
2016/05/03 08:20, -0.02
2016/05/03 08:22, -0.02
2016/05/03 08:24, -0.02
2016/05/03 08:26, -0.01
2016/05/03 08:28, -0.02
2016/05/03 08:30, -0.01
2016/05/03 08:32, -0.02
2016/05/03 08:34, -0.02
2016/05/03 08:36, -0.02
2016/05/03 08:38, -0.02
2016/05/03 08:40, -0.02
2016/05/03 08:42, -0.02
2016/05/03 08:44, -0.02
2016/05/03 08:46, -0.01
2016/05/03 08:48, -0.01
2016/05/03 08:50, -0.02
2016/05/03 08:52, -0.02
2016/05/03 08:54, -0.01
2016/05/03 08:56, -0.02
2016/05/03 08:58, -0.02
2016/05/03 09:00, -0.02
2016/05/03 09:02, -0.02
2016/05/03 09:04, -0.02
2016/05/03 09:06, -0.01
2016/05/03 09:08, -0.01
2016/05/03 09:10, -0.01
2016/05/03 09:12, -0.01
2016/05/03 09:14, -0.02
2016/05/03 09:16, -0.02
2016/05/03 09:18, -0.02
2016/05/03 09:20, -0.02
2016/05/03 09:22, -0.02
2016/05/03 09:24, -0.01
2016/05/03 09:26, -0.01
2016/05/03 09:28, -0.01
2016/05/03 09:30, -0.01
2016/05/03 09:32, -0.00
2016/05/03 09:34, -0.00
2016/05/03 09:36, -0.01
2016/05/03 09:38, 0.00
2016/05/03 09:40, 0.02
2016/05/03 09:42, 0.04
2016/05/03 09:44, 0.07
2016/05/03 09:46, 0.13
2016/05/03 09:48, 0.19
2016/05/03 09:50, 0.28
2016/05/03 09:52, 0.40
2016/05/03 09:54, 0.54
2016/05/03 09:56, 0.75
2016/05/03 09:58, 1.06
2016/05/03 10:00, 1.50
2016/05/03 10:02, 2.08
2016/05/03 10:04, 2.79
2016/05/03 10:06, 3.70
2016/05/03 10:08, 4.68
2016/05/03 10:10, 5.73
2016/05/03 10:12, 6.78
2016/05/03 10:14, 7.79
2016/05/03 10:16, 8.78
2016/05/03 10:18, 9.72
2016/05/03 10:20, 10.55
2016/05/03 10:22, 11.25
2016/05/03 10:24, 11.82
2016/05/03 10:26, 12.38
2016/05/03 10:28, 12.48
2016/05/03 10:30, 12.11
2016/05/03 10:32, 11.80
2016/05/03 10:34, 11.61
2016/05/03 10:36, 11.40
2016/05/03 10:38, 11.42
2016/05/03 10:40, 11.52
2016/05/03 10:42, 11.65
2016/05/03 10:44, 12.45
2016/05/03 10:46, 12.73
2016/05/03 10:48, 12.93
2016/05/03 10:50, 13.18
2016/05/03 10:52, 13.39
2016/05/03 10:54, 13.52
2016/05/03 10:56, 13.59
2016/05/03 10:58, 14.14
2016/05/03 11:00, 14.14
2016/05/03 11:02, 14.21
2016/05/03 11:04, 14.41
2016/05/03 11:06, 15.61
2016/05/03 11:08, 15.67
2016/05/03 11:10, 15.67
2016/05/03 11:12, 15.46
2016/05/03 11:14, 15.78
2016/05/03 11:16, 15.91
2016/05/03 11:18, 16.52
2016/05/03 11:20, 16.75
2016/05/03 11:22, 15.36
2016/05/03 11:24, 15.45
2016/05/03 11:26, 16.14
2016/05/03 11:28, 19.14
2016/05/03 11:30, 18.71
2016/05/03 11:32, 16.70
2016/05/03 11:34, 16.92
2016/05/03 11:36, 16.78
2016/05/03 11:38, 16.98
2016/05/03 11:40, 17.29
2016/05/03 11:42, 18.03
2016/05/03 11:44, 17.41
2016/05/03 11:46, 18.12
2016/05/03 11:48, 18.00
2016/05/03 11:50, 18.24
2016/05/03 11:52, 14.71
2016/05/03 11:54, 16.51
2016/05/03 11:56, 17.72
2016/05/03 11:58, 17.53
2016/05/03 12:00, 16.86
2016/05/03 12:02, 17.64
2016/05/03 12:04, 18.07
2016/05/03 12:06, 18.44
2016/05/03 12:08, 18.06
2016/05/03 12:10, 18.24
2016/05/03 12:12, 18.53
2016/05/03 12:14, 17.87
2016/05/03 12:16, 17.09
2016/05/03 12:18, 18.07
2016/05/03 12:20, 17.38
2016/05/03 12:22, 17.70
2016/05/03 12:24, 18.22
2016/05/03 12:26, 18.13
2016/05/03 12:28, 18.98
2016/05/03 12:30, 18.44
2016/05/03 12:32, 17.65
2016/05/03 12:34, 17.03
2016/05/03 12:36, 17.85
2016/05/03 12:38, 17.66
2016/05/03 12:40, 17.27
2016/05/03 12:42, 17.76
2016/05/03 12:44, 18.86
2016/05/03 12:46, 18.84
2016/05/03 12:48, 18.78
2016/05/03 12:50, 19.00
2016/05/03 12:52, 18.65
2016/05/03 12:54, 18.51
2016/05/03 12:56, 18.24
2016/05/03 12:58, 17.93
2016/05/03 13:00, 18.26
2016/05/03 13:02, 18.24
2016/05/03 13:04, 17.83
2016/05/03 13:06, 18.83
2016/05/03 13:08, 18.78
2016/05/03 13:10, 18.70
2016/05/03 13:12, 19.21
2016/05/03 13:14, 18.61
2016/05/03 13:16, 18.29
2016/05/03 13:18, 17.84
2016/05/03 13:20, 18.27
2016/05/03 13:22, 18.80
2016/05/03 13:24, 18.27
2016/05/03 13:26, 19.50
2016/05/03 13:28, 19.46
2016/05/03 13:30, 19.22
2016/05/03 13:32, 17.85
2016/05/03 13:34, 18.09
2016/05/03 13:36, 18.94
2016/05/03 13:38, 18.37
2016/05/03 13:40, 18.03
2016/05/03 13:42, 18.90
2016/05/03 13:44, 19.12
2016/05/03 13:46, 19.38
2016/05/03 13:48, 19.52
2016/05/03 13:50, 19.18
2016/05/03 13:52, 19.27
2016/05/03 13:54, 18.37
2016/05/03 13:56, 18.25
2016/05/03 13:58, 19.05
2016/05/03 14:00, 20.24
2016/05/03 14:02, 19.50
2016/05/03 14:04, 20.12
2016/05/03 14:06, 19.34
2016/05/03 14:08, 19.45
2016/05/03 14:10, 19.60
2016/05/03 14:12, 19.99
2016/05/03 14:14, 19.38
2016/05/03 14:16, 19.34
2016/05/03 14:18, 18.17
2016/05/03 14:20, 18.94
2016/05/03 14:22, 19.69
2016/05/03 14:24, 19.43
2016/05/03 14:26, 18.80
2016/05/03 14:28, 18.08
2016/05/03 14:30, 19.73
2016/05/03 14:32, 18.43
2016/05/03 14:34, 18.09
2016/05/03 14:36, 18.61
2016/05/03 14:38, 18.45
2016/05/03 14:40, 17.31
2016/05/03 14:42, 18.32
2016/05/03 14:44, 19.55
2016/05/03 14:46, 19.57
2016/05/03 14:48, 18.19
2016/05/03 14:50, 19.64
2016/05/03 14:52, 20.36
2016/05/03 14:54, 20.04
2016/05/03 14:56, 20.33
2016/05/03 14:58, 17.94
2016/05/03 15:00, 18.03
2016/05/03 15:02, 17.86
2016/05/03 15:04, 18.99
2016/05/03 15:06, 19.44
2016/05/03 15:08, 18.19
2016/05/03 15:10, 18.69
2016/05/03 15:12, 20.69
2016/05/03 15:14, 19.76
2016/05/03 15:16, 18.43
2016/05/03 15:18, 18.66
2016/05/03 15:20, 20.19
2016/05/03 15:22, 18.67
2016/05/03 15:24, 17.73
2016/05/03 15:26, 18.37
2016/05/03 15:28, 18.72
2016/05/03 15:30, 18.90
2016/05/03 15:32, 18.98
2016/05/03 15:34, 18.63
2016/05/03 15:36, 18.88
2016/05/03 15:38, 18.13
2016/05/03 15:40, 17.74
2016/05/03 15:42, 17.84
2016/05/03 15:44, 18.19
2016/05/03 15:46, 18.96
2016/05/03 15:48, 19.00
2016/05/03 15:50, 19.13
2016/05/03 15:52, 19.85
2016/05/03 15:54, 18.40
2016/05/03 15:56, 18.51
2016/05/03 15:58, 18.61
2016/05/03 16:00, 18.17
2016/05/03 16:02, 18.17
2016/05/03 16:04, 18.67
2016/05/03 16:06, 18.70
2016/05/03 16:08, 18.91
2016/05/03 16:10, 19.63
2016/05/03 16:12, 19.47
2016/05/03 16:14, 19.00
2016/05/03 16:16, 17.92
2016/05/03 16:18, 18.39
2016/05/03 16:20, 18.11
2016/05/03 16:22, 18.70
2016/05/03 16:24, 18.01
2016/05/03 16:26, 18.09
2016/05/03 16:28, 19.81
2016/05/03 16:30, 19.12
2016/05/03 16:32, 18.07
2016/05/03 16:34, 18.08
2016/05/03 16:36, 17.64
2016/05/03 16:38, 16.95
2016/05/03 16:40, 17.08
2016/05/03 16:42, 17.48
2016/05/03 16:44, 18.79
2016/05/03 16:46, 18.82
2016/05/03 16:48, 18.61
2016/05/03 16:50, 19.56
2016/05/03 16:52, 18.84
2016/05/03 16:54, 18.88
2016/05/03 16:56, 17.90
2016/05/03 16:58, 18.62
2016/05/03 17:00, 17.73
2016/05/03 17:02, 19.31
2016/05/03 17:04, 19.03
2016/05/03 17:06, 18.59
2016/05/03 17:08, 18.97
2016/05/03 17:10, 18.99
2016/05/03 17:12, 19.02
2016/05/03 17:14, 19.06
2016/05/03 17:16, 18.37
2016/05/03 17:18, 17.93
2016/05/03 17:20, 18.29
2016/05/03 17:22, 18.74
2016/05/03 17:24, 17.40
2016/05/03 17:26, 17.17
2016/05/03 17:28, 17.19
2016/05/03 17:30, 19.08
2016/05/03 17:32, 18.86
2016/05/03 17:34, 19.46
2016/05/03 17:36, 18.67
2016/05/03 17:38, 18.13
2016/05/03 17:40, 18.67
2016/05/03 17:42, 17.33
2016/05/03 17:44, 17.18
2016/05/03 17:46, 16.42
2016/05/03 17:48, 16.70
2016/05/03 17:50, 19.06
2016/05/03 17:52, 18.78
2016/05/03 17:54, 19.24
2016/05/03 17:56, 18.52
2016/05/03 17:58, 18.54
2016/05/03 18:00, 18.70
2016/05/03 18:02, 18.74
2016/05/03 18:04, 17.54
2016/05/03 18:06, 16.48
2016/05/03 18:08, 16.95
2016/05/03 18:10, 19.05
2016/05/03 18:12, 19.18
2016/05/03 18:14, 19.39
2016/05/03 18:16, 18.84
2016/05/03 18:18, 18.55
2016/05/03 18:20, 18.70
2016/05/03 18:22, 18.97
2016/05/03 18:24, 17.96
2016/05/03 18:26, 17.03
2016/05/03 18:28, 17.66
2016/05/03 18:30, 19.47
2016/05/03 18:32, 19.50
2016/05/03 18:34, 17.88
2016/05/03 18:36, 17.64
2016/05/03 18:38, 17.89
2016/05/03 18:40, 18.32
2016/05/03 18:42, 18.44
2016/05/03 18:44, 16.92
2016/05/03 18:46, 18.99
2016/05/03 18:48, 19.50
2016/05/03 18:50, 19.76
2016/05/03 18:52, 20.12
2016/05/03 18:54, 19.23
2016/05/03 18:56, 18.91
2016/05/03 18:58, 18.68
2016/05/03 19:00, 19.22
2016/05/03 19:02, 19.54
2016/05/03 19:04, 18.36
2016/05/03 19:06, 18.60
2016/05/03 19:08, 19.03
2016/05/03 19:10, 19.94
2016/05/03 19:12, 19.59
2016/05/03 19:14, 18.99
2016/05/03 19:16, 18.64
2016/05/03 19:18, 19.81
2016/05/03 19:20, 19.39
2016/05/03 19:22, 19.44
2016/05/03 19:24, 19.61
2016/05/03 19:26, 20.04
2016/05/03 19:28, 19.29
2016/05/03 19:30, 19.06
2016/05/03 19:32, 19.35
2016/05/03 19:34, 19.68
2016/05/03 19:36, 19.53
2016/05/03 19:38, 18.38
2016/05/03 19:40, 19.10
2016/05/03 19:42, 18.69
2016/05/03 19:44, 19.05
2016/05/03 19:46, 19.11
2016/05/03 19:48, 19.70
2016/05/03 19:50, 19.53
2016/05/03 19:52, 20.11
2016/05/03 19:54, 19.72
2016/05/03 19:56, 19.38
2016/05/03 19:58, 18.62
2016/05/03 20:00, 18.64
2016/05/03 20:02, 19.28
2016/05/03 20:04, 19.53
2016/05/03 20:06, 20.17
2016/05/03 20:08, 19.41
2016/05/03 20:10, 20.57
2016/05/03 20:12, 19.99
2016/05/03 20:14, 20.27
2016/05/03 20:16, 20.98
2016/05/03 20:18, 20.50
2016/05/03 20:20, 17.89
2016/05/03 20:22, 17.40
2016/05/03 20:24, 20.05
2016/05/03 20:26, 19.57
2016/05/03 20:28, 19.81
2016/05/03 20:30, 20.15
2016/05/03 20:32, 19.66
2016/05/03 20:34, 18.80
2016/05/03 20:36, 18.50
2016/05/03 20:38, 19.08
2016/05/03 20:40, 17.74
2016/05/03 20:42, 17.30
2016/05/03 20:44, 18.45
2016/05/03 20:46, 18.71
2016/05/03 20:48, 19.79
2016/05/03 20:50, 19.28
2016/05/03 20:52, 20.70
2016/05/03 20:54, 20.75
2016/05/03 20:56, 18.60
2016/05/03 20:58, 18.78
2016/05/03 21:00, 20.44
2016/05/03 21:02, 19.53
2016/05/03 21:04, 19.01
2016/05/03 21:06, 19.03
2016/05/03 21:08, 19.79
2016/05/03 21:10, 19.91
2016/05/03 21:12, 18.89
2016/05/03 21:14, 18.30
2016/05/03 21:16, 17.99
2016/05/03 21:18, 18.21
2016/05/03 21:20, 18.14
2016/05/03 21:22, 18.87
2016/05/03 21:24, 19.10
2016/05/03 21:26, 18.12
2016/05/03 21:28, 16.79
2016/05/03 21:30, 20.02
2016/05/03 21:32, 19.92
2016/05/03 21:34, 19.53
2016/05/03 21:36, 18.97
2016/05/03 21:38, 17.94
2016/05/03 21:40, 18.19
2016/05/03 21:42, 18.32
2016/05/03 21:44, 18.49
2016/05/03 21:46, 19.03
2016/05/03 21:48, 18.67
2016/05/03 21:50, 19.35
2016/05/03 21:52, 18.11
2016/05/03 21:54, 18.65
2016/05/03 21:56, 17.75
2016/05/03 21:58, 17.84
2016/05/03 22:00, 17.60
2016/05/03 22:02, 19.07
2016/05/03 22:04, 16.55
2016/05/03 22:06, 17.52
2016/05/03 22:08, 18.48
2016/05/03 22:10, 17.76
2016/05/03 22:12, 17.20
2016/05/03 22:14, 17.26
2016/05/03 22:16, 16.17
2016/05/03 22:18, 17.03
2016/05/03 22:20, 15.44
2016/05/03 22:22, 15.17
2016/05/03 22:24, 15.22
2016/05/03 22:26, 16.23
2016/05/03 22:28, 17.69
2016/05/03 22:30, 17.18
2016/05/03 22:32, 15.07
2016/05/03 22:34, 14.05
2016/05/03 22:36, 13.41
2016/05/03 22:38, 13.32
2016/05/03 22:40, 13.29
2016/05/03 22:42, 13.14
2016/05/03 22:44, 13.90
2016/05/03 22:46, 13.95
2016/05/03 22:48, 13.50
2016/05/03 22:50, 13.37
2016/05/03 22:52, 13.31
2016/05/03 22:54, 13.13
2016/05/03 22:56, 12.82
2016/05/03 22:58, 12.68
2016/05/03 23:00, 12.67
2016/05/03 23:02, 12.54
2016/05/03 23:04, 13.14
2016/05/03 23:06, 13.25
2016/05/03 23:08, 13.33
2016/05/03 23:10, 13.37
2016/05/03 23:12, 13.43
2016/05/03 23:14, 13.34
2016/05/03 23:16, 13.08
2016/05/03 23:18, 13.02
2016/05/03 23:20, 13.05
2016/05/03 23:22, 12.94
2016/05/03 23:24, 12.78
2016/05/03 23:26, 12.70
2016/05/03 23:28, 12.37
2016/05/03 23:30, 12.28
2016/05/03 23:32, 12.22
2016/05/03 23:34, 12.20
2016/05/03 23:36, 12.09
2016/05/03 23:38, 12.04
2016/05/03 23:40, 12.10
2016/05/03 23:42, 12.01
2016/05/03 23:44, 12.59
2016/05/03 23:46, 12.70
2016/05/03 23:48, 12.71
2016/05/03 23:50, 12.71
2016/05/03 23:52, 12.70
2016/05/03 23:54, 12.59
2016/05/03 23:56, 12.37
2016/05/03 23:58, 12.33
2016/05/04 00:00, 12.39
2016/05/04 00:02, 12.34
2016/05/04 00:04, 12.32
2016/05/04 00:06, 12.64
2016/05/04 00:08, 12.65
2016/05/04 00:10, 12.62
2016/05/04 00:12, 12.61
2016/05/04 00:14, 12.47
2016/05/04 00:16, 12.23
2016/05/04 00:18, 12.20
2016/05/04 00:20, 12.25
2016/05/04 00:22, 12.20
2016/05/04 00:24, 12.24
2016/05/04 00:26, 12.48
2016/05/04 00:28, 12.50
2016/05/04 00:30, 12.50
2016/05/04 00:32, 12.38
2016/05/04 00:34, 11.94
2016/05/04 00:36, 11.68
2016/05/04 00:38, 11.66
2016/05/04 00:40, 11.73
2016/05/04 00:42, 11.71
2016/05/04 00:44, 12.33
2016/05/04 00:46, 12.37
2016/05/04 00:48, 12.37
2016/05/04 00:50, 12.36
2016/05/04 00:52, 12.35
2016/05/04 00:54, 12.23
2016/05/04 00:56, 12.01
2016/05/04 00:58, 10.24
2016/05/04 01:00, 8.63
2016/05/04 01:02, 7.77
2016/05/04 01:04, 6.88