"Platform","Spectacle Reef Light Station"
"NDBC ID","SRLM4"
"Latitude (deg)",45.77320
"Longitude (deg)",-84.13670
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/01/01 00:58, 10.78
2020/01/01 01:58, 10.71
2020/01/01 02:58, 10.69
2020/01/01 03:58, 10.69
2020/01/01 04:58, 10.63
2020/01/01 05:58, 10.54
2020/01/01 14:58, 12.42
2020/01/01 15:58, 13.95
2020/01/01 16:58, 12.45
2020/01/01 17:58, 12.75
2020/01/01 18:58, 13.25
2020/01/01 19:58, 12.32
2020/01/01 20:58, 11.86
2020/01/01 21:58, 11.65
2020/01/01 22:58, 11.47
2020/01/01 23:58, 11.26
2020/01/02 00:58, 11.09
2020/01/02 01:58, 10.97
2020/01/02 02:58, 10.89
2020/01/02 03:58, 10.88
2020/01/02 04:58, 10.87
2020/01/02 05:58, 10.78
2020/01/02 06:58, 10.78
2020/01/02 07:58, 10.71
2020/01/02 08:58, 10.69
2020/01/02 09:58, 10.69
2020/01/02 10:58, 10.69
2020/01/02 11:58, 10.68
2020/01/02 12:58, 10.64
2020/01/02 13:58, 10.67
2020/01/02 14:58, 11.05
2020/01/02 15:58, 10.89
2020/01/02 16:58, 10.90
2020/01/02 17:58, 11.08
2020/01/02 18:58, 11.64
2020/01/02 19:58, 10.91
2020/01/02 20:58, 10.71
2020/01/02 21:58, 10.59
2020/01/02 22:58, 10.49
2020/01/04 17:58, 10.86
2020/01/06 15:58, 14.14
2020/01/06 16:58, 10.56
2020/01/06 17:58, 12.08
2020/01/06 18:58, 11.67
2020/01/06 19:58, 11.02
2020/01/06 20:58, 11.02
2020/01/06 21:58, 10.69
2020/01/07 16:58, 10.95
2020/01/07 17:58, 11.21
2020/01/07 18:58, 13.22
2020/01/07 19:58, 12.69
2020/01/07 20:58, 11.63
2020/01/07 21:58, 11.17
2020/01/07 22:58, 10.91
2020/01/07 23:58, 10.88
2020/01/08 00:58, 10.82
2020/01/08 01:58, 10.78
2020/01/08 02:58, 10.71
2020/01/08 03:58, 10.68
2020/01/08 04:58, 10.64
2020/01/08 05:58, 10.56
2020/01/08 14:58, 11.29
2020/01/08 15:58, 11.04
2020/01/08 16:58, 14.81
2020/01/08 17:58, 11.67
2020/01/08 18:58, 11.48
2020/01/08 19:58, 11.48
2020/01/08 20:58, 11.36
2020/01/08 21:58, 10.89
2020/01/08 22:58, 10.78
2020/01/12 15:58, 11.16
2020/01/12 16:58, 11.19
2020/01/12 17:58, 11.13
2020/01/12 18:58, 11.28
2020/01/12 19:58, 10.88
2020/01/19 14:58, 12.99
2020/01/19 15:58, 14.73
2020/01/19 16:58, 11.40
2020/01/19 17:58, 11.16
2020/01/19 18:58, 11.03
2020/01/19 19:58, 10.71
2020/01/20 16:28, 11.65
2020/01/20 16:58, 11.45
2020/01/27 16:28, 11.09
2020/02/03 14:58, 12.75
2020/02/03 16:28, 14.49
2020/02/05 15:58, 14.71
2020/02/08 16:28, 10.57
2020/02/08 19:58, 11.05
2020/02/10 17:58, 10.69
2020/02/10 18:58, 14.60
2020/02/12 14:58, 14.61
2020/02/12 15:58, 12.10
2020/02/12 16:58, 11.65
2020/02/12 17:58, 11.72
2020/02/12 18:58, 11.33
2020/02/13 15:28, 10.88
2020/02/13 15:58, 13.00
2020/02/13 16:58, 13.00
2020/02/13 17:58, 12.41
2020/02/13 18:58, 11.81
2020/02/13 19:58, 11.07
2020/02/17 13:58, 13.47
2020/02/17 14:58, 11.43
2020/02/17 15:58, 10.44
2020/02/20 15:58, 12.22
2020/02/20 16:58, 14.41
2020/02/20 17:58, 12.05
2020/02/21 14:58, 12.37
2020/02/21 15:58, 12.32
2020/02/21 16:58, 14.37
2020/02/21 17:58, 12.60
2020/02/21 18:58, 11.72
2020/02/21 19:58, 11.02
2020/02/22 14:58, 12.32
2020/02/22 15:58, 12.45
2020/02/22 16:58, 12.41
2020/02/22 17:58, 12.36
2020/02/22 18:58, 12.58
2020/02/22 19:58, 11.93
2020/02/23 13:58, 12.75
2020/02/23 14:58, 12.84
2020/02/23 15:58, 12.77
2020/02/23 16:58, 14.06
2020/02/23 17:58, 13.77
2020/02/23 18:58, 13.64
2020/02/23 19:58, 13.18
2020/02/23 20:58, 12.41
2020/02/23 21:58, 11.45
2020/02/24 13:28, 13.12
2020/02/24 13:58, 13.73
2020/02/24 14:58, 14.35
2020/02/24 15:58, 14.22
2020/02/24 16:58, 14.23
2020/02/24 17:58, 14.21
2020/02/24 18:58, 14.12
2020/02/24 19:58, 14.16
2020/02/24 20:58, 12.58
2020/02/24 21:58, 12.32
2020/02/24 22:58, 12.03
2020/02/24 23:58, 11.65
2020/02/25 00:58, 10.68
2020/02/25 14:58, 14.61
2020/02/25 15:58, 14.37
2020/02/25 16:58, 14.32
2020/02/25 17:58, 14.30
2020/02/25 18:58, 14.24
2020/02/25 19:58, 14.27
2020/02/25 20:58, 14.33
2020/02/25 21:58, 12.58
2020/02/25 22:58, 12.28
2020/02/25 23:58, 12.10
2020/02/26 00:58, 12.03
2020/02/26 01:58, 11.82
2020/02/26 02:58, 11.55
2020/02/26 03:58, 10.88
2020/02/26 04:58, 10.58
2020/02/26 14:58, 12.56
2020/02/26 15:58, 13.88
2020/02/26 16:58, 14.61
2020/02/26 17:58, 14.50
2020/02/26 18:58, 14.46
2020/02/26 19:58, 14.46
2020/02/26 20:58, 14.51
2020/02/26 21:58, 12.56
2020/02/26 22:58, 12.20
2020/02/26 23:58, 11.72
2020/02/27 00:58, 11.17
2020/02/27 01:58, 10.88
2020/02/27 02:58, 10.71
2020/02/27 03:58, 10.54
2020/02/27 14:28, 12.51
2020/02/27 14:58, 13.04
2020/02/27 15:58, 14.77
2020/02/27 16:58, 14.69
2020/02/27 17:58, 14.68
2020/02/27 18:58, 14.71
2020/02/27 19:58, 14.72
2020/02/27 20:58, 11.77
2020/02/27 21:58, 11.33
2020/02/27 22:58, 11.01
2020/02/27 23:58, 10.88
2020/02/28 00:58, 10.66
2020/02/28 15:28, 12.32
2020/02/28 15:58, 12.36
2020/02/28 16:58, 11.93
2020/02/28 17:58, 14.79
2020/02/28 18:58, 14.68
2020/02/28 19:58, 14.69
2020/02/28 20:58, 14.31
2020/02/28 21:58, 11.35
2020/02/28 22:58, 10.97
2020/02/28 23:58, 10.76
2020/02/29 13:58, 14.80
2020/02/29 14:58, 14.60
2020/02/29 15:58, 14.48
2020/02/29 16:58, 14.42
2020/02/29 17:58, 14.41
2020/02/29 18:58, 14.35
2020/02/29 19:58, 14.38
2020/02/29 20:58, 14.41
2020/02/29 21:58, 12.70
2020/02/29 22:58, 11.26
2020/02/29 23:58, 10.97
2020/03/01 00:58, 10.73
2020/03/01 01:58, 10.49
2020/03/01 13:28, 12.70
2020/03/01 13:58, 14.84
2020/03/01 14:58, 14.75
2020/03/01 15:58, 14.61
2020/03/01 16:58, 14.68
2020/03/01 17:58, 14.55
2020/03/01 18:58, 14.49
2020/03/01 19:58, 14.42
2020/03/01 20:58, 14.44
2020/03/01 21:58, 12.61
2020/03/01 22:58, 11.26
2020/03/01 23:58, 10.91
2020/03/02 00:58, 10.69
2020/03/02 12:58, 13.49
2020/03/02 13:58, 12.05
2020/03/02 14:58, 11.97
2020/03/02 15:58, 14.70
2020/03/02 16:58, 14.66
2020/03/02 17:58, 14.60
2020/03/02 18:58, 14.42
2020/03/02 19:58, 14.37
2020/03/02 20:58, 14.50
2020/03/02 21:58, 14.52
2020/03/02 22:58, 11.28
2020/03/02 23:58, 10.89
2020/03/03 00:58, 10.71
2020/03/03 13:58, 12.32
2020/03/03 14:58, 14.73
2020/03/03 15:58, 14.64
2020/03/03 16:58, 14.64
2020/03/03 17:58, 14.52
2020/03/03 18:58, 14.43
2020/03/03 19:58, 14.39
2020/03/03 20:58, 14.45
2020/03/03 21:58, 14.49
2020/03/03 22:58, 11.15
2020/03/03 23:58, 10.78
2020/03/04 00:58, 10.49
2020/03/04 13:58, 12.48
2020/03/04 14:58, 14.70
2020/03/04 15:58, 14.55
2020/03/04 16:58, 14.60
2020/03/04 17:58, 14.52
2020/03/04 18:58, 13.34
2020/03/04 19:58, 13.75
2020/03/04 20:58, 11.50
2020/03/04 21:58, 11.21
2020/03/04 22:58, 10.88
2020/03/04 23:58, 10.51
2020/03/05 12:28, 10.91
2020/03/05 12:58, 11.30
2020/03/05 13:58, 11.03
2020/03/05 14:58, 11.92
2020/03/05 15:58, 11.95
2020/03/05 16:58, 11.83
2020/03/05 17:58, 11.50
2020/03/05 18:58, 14.77
2020/03/05 19:58, 12.82
2020/03/05 20:58, 11.45
2020/03/05 21:58, 11.01
2020/03/05 22:58, 10.59
2020/03/06 12:58, 12.17
2020/03/06 13:58, 14.81
2020/03/06 14:58, 14.68
2020/03/06 15:58, 14.66
2020/03/06 16:58, 14.58
2020/03/06 17:58, 14.44
2020/03/06 18:58, 14.35
2020/03/06 19:58, 14.36
2020/03/06 20:58, 14.33
2020/03/06 21:58, 12.35
2020/03/06 22:58, 11.16
2020/03/06 23:58, 10.74
2020/03/07 12:58, 14.87
2020/03/07 13:58, 14.64
2020/03/07 14:58, 14.46
2020/03/07 15:58, 14.36
2020/03/07 16:58, 14.33
2020/03/07 17:58, 14.28
2020/03/07 18:58, 14.34
2020/03/07 19:58, 14.37
2020/03/07 20:58, 14.38
2020/03/07 21:58, 12.40
2020/03/07 22:58, 11.16
2020/03/07 23:58, 10.76
2020/03/08 00:58, 10.51
2020/03/08 12:58, 14.80
2020/03/08 13:58, 14.65
2020/03/08 14:58, 14.53
2020/03/08 15:58, 14.32
2020/03/08 16:58, 14.27
2020/03/08 17:58, 14.14
2020/03/08 18:58, 14.20
2020/03/08 19:58, 14.18
2020/03/08 20:58, 14.19
2020/03/08 21:58, 12.25
2020/03/08 22:58, 11.05
2020/03/08 23:58, 10.62
2020/03/09 12:58, 11.05
2020/03/09 13:58, 12.39
2020/03/09 15:58, 13.03
2020/03/09 16:58, 13.16
2020/03/09 17:58, 11.75
2020/03/09 18:58, 10.87
2020/03/10 13:28, 12.82
2020/03/10 13:58, 14.81
2020/03/10 14:58, 14.55
2020/03/10 15:58, 14.41
2020/03/10 16:58, 14.35
2020/03/10 17:58, 14.33
2020/03/10 18:58, 14.28
2020/03/10 19:58, 14.31
2020/03/10 20:58, 14.30
2020/03/10 21:58, 11.98
2020/03/10 22:58, 10.72
2020/03/11 16:58, 13.07
2020/03/11 17:58, 12.16
2020/03/11 18:58, 13.03
2020/03/11 19:58, 11.29
2020/03/11 20:58, 10.95
2020/03/11 21:58, 10.62
2020/03/12 12:58, 13.70
2020/03/12 13:58, 14.68
2020/03/12 14:58, 14.54
2020/03/12 15:58, 14.36
2020/03/12 16:58, 14.27
2020/03/12 17:58, 14.34
2020/03/12 18:58, 14.27
2020/03/12 19:58, 13.20
2020/03/12 20:58, 11.06
2020/03/13 14:58, 11.99
2020/03/13 15:58, 11.22
2020/03/13 16:58, 13.06
2020/03/13 17:58, 12.99
2020/03/13 18:58, 12.63
2020/03/13 19:58, 11.29
2020/03/13 20:58, 12.74
2020/03/13 21:58, 14.17
2020/03/13 22:58, 10.63
2020/03/14 13:58, 10.88
2020/03/14 14:58, 14.76
2020/03/14 15:58, 14.67
2020/03/14 16:58, 14.59
2020/03/14 17:58, 14.56
2020/03/14 18:58, 14.51
2020/03/14 19:58, 14.52
2020/03/14 20:58, 14.56
2020/03/14 21:58, 11.41
2020/03/14 22:58, 10.52
2020/03/15 11:58, 11.63
2020/03/15 12:58, 14.80
2020/03/15 13:58, 14.64
2020/03/15 14:58, 14.46
2020/03/15 15:58, 14.39
2020/03/15 16:58, 14.32
2020/03/15 17:58, 14.30
2020/03/15 18:58, 14.27
2020/03/15 19:58, 14.27
2020/03/15 20:58, 14.29
2020/03/15 21:58, 10.68
2020/03/16 12:58, 10.56
2020/03/16 13:58, 14.43
2020/03/16 15:58, 11.05
2020/03/17 13:28, 11.84
2020/03/17 13:58, 14.73
2020/03/17 14:58, 14.46
2020/03/17 15:58, 14.32
2020/03/17 16:58, 14.30
2020/03/17 17:58, 14.27
2020/03/17 18:58, 14.23
2020/03/17 19:58, 14.29
2020/03/17 20:58, 14.11
2020/03/19 14:58, 12.31
2020/03/19 15:58, 13.01
2020/03/19 16:58, 13.71
2020/03/19 17:58, 13.08
2020/03/19 18:58, 11.26
2020/03/21 13:28, 12.09
2020/03/21 13:58, 11.77
2020/03/21 14:58, 13.64
2020/03/21 15:58, 13.95
2020/03/21 16:58, 14.21
2020/03/21 17:58, 14.21
2020/03/21 18:58, 14.22
2020/03/21 19:58, 14.23
2020/03/21 20:58, 14.26
2020/03/21 21:58, 12.70
2020/03/21 22:58, 12.49
2020/03/21 23:58, 12.40
2020/03/22 00:58, 12.32
2020/03/22 01:58, 12.22
2020/03/22 02:58, 12.21
2020/03/22 03:58, 12.10
2020/03/22 04:58, 12.03
2020/03/22 05:58, 11.93
2020/03/22 06:58, 11.69
2020/03/22 07:58, 11.09
2020/03/22 08:58, 10.72
2020/03/22 12:58, 13.95
2020/03/22 13:58, 14.53
2020/03/22 14:58, 14.43
2020/03/22 15:58, 14.45
2020/03/22 16:58, 14.44
2020/03/22 17:58, 14.47
2020/03/22 18:58, 14.47
2020/03/22 19:58, 14.43
2020/03/22 20:58, 14.39
2020/03/22 21:58, 12.82
2020/03/22 22:58, 12.60
2020/03/22 23:58, 12.41
2020/03/23 00:58, 12.35
2020/03/23 01:58, 12.28
2020/03/23 02:58, 12.22
2020/03/23 03:58, 12.14
2020/03/23 04:58, 12.05
2020/03/23 05:58, 11.93
2020/03/23 06:58, 11.47
2020/03/23 07:58, 10.95
2020/03/23 08:58, 10.76
2020/03/23 09:58, 10.52
2020/03/23 13:58, 12.87
2020/03/23 14:58, 14.54
2020/03/23 15:58, 14.34
2020/03/23 16:58, 14.34
2020/03/23 17:58, 14.30
2020/03/23 18:58, 14.32
2020/03/23 19:58, 12.87
2020/03/23 20:58, 14.47
2020/03/23 21:58, 12.80
2020/03/23 22:58, 12.53
2020/03/23 23:58, 12.41
2020/03/24 00:58, 12.32
2020/03/24 01:58, 12.24
2020/03/24 02:58, 12.22
2020/03/24 03:58, 12.06
2020/03/24 04:58, 11.83
2020/03/24 05:58, 11.29
2020/03/24 06:58, 10.88
2020/03/24 07:58, 10.70
2020/03/24 08:58, 10.50
2020/03/24 13:58, 12.41
2020/03/24 14:58, 12.94
2020/03/24 15:58, 14.53
2020/03/24 16:58, 14.31
2020/03/24 17:58, 14.17
2020/03/24 18:58, 14.13
2020/03/24 19:58, 14.14
2020/03/24 20:58, 14.16
2020/03/24 21:58, 12.72
2020/03/24 22:58, 12.51
2020/03/24 23:58, 12.41
2020/03/25 00:58, 12.32
2020/03/25 01:58, 12.22
2020/03/25 02:58, 12.12
2020/03/25 03:58, 12.03
2020/03/25 04:58, 11.65
2020/03/25 05:58, 11.06
2020/03/25 06:58, 10.78
2020/03/25 15:58, 12.75
2020/03/25 16:58, 13.47
2020/03/25 17:58, 14.38
2020/03/25 18:58, 12.77
2020/03/25 19:58, 12.70
2020/03/25 20:58, 12.49
2020/03/25 21:58, 12.40
2020/03/25 22:58, 12.32
2020/03/25 23:58, 12.22
2020/03/26 00:58, 12.08
2020/03/26 01:58, 11.76
2020/03/26 02:58, 11.17
2020/03/26 03:58, 10.87
2020/03/26 04:58, 10.57
2020/03/26 13:58, 11.86
2020/03/26 14:58, 11.26
2020/03/26 15:58, 12.81
2020/03/26 16:58, 13.71
2020/03/26 17:58, 13.66
2020/03/26 18:58, 13.30
2020/03/26 19:58, 14.37
2020/03/26 20:58, 12.87
2020/03/26 21:58, 12.69
2020/03/26 22:58, 12.48
2020/03/26 23:58, 12.39
2020/03/27 00:58, 12.32
2020/03/27 01:58, 12.22
2020/03/27 02:58, 12.12
2020/03/27 03:58, 12.03
2020/03/27 04:58, 11.63
2020/03/27 05:58, 11.09
2020/03/27 06:58, 10.88
2020/03/27 07:58, 10.69
2020/03/27 08:58, 10.49
2020/03/27 12:58, 11.86
2020/03/27 13:58, 14.24
2020/03/27 14:58, 13.37
2020/03/27 15:58, 14.42
2020/03/27 16:58, 14.41
2020/03/27 17:58, 14.40
2020/03/27 18:58, 14.41
2020/03/27 19:58, 14.40
2020/03/27 20:58, 14.28
2020/03/27 21:58, 12.68
2020/03/27 22:58, 12.51
2020/03/27 23:58, 12.41
2020/03/28 00:58, 12.32
2020/03/28 01:58, 12.25
2020/03/28 02:58, 12.22
2020/03/28 03:58, 12.11
2020/03/28 04:58, 12.03
2020/03/28 05:58, 11.79
2020/03/28 06:58, 11.28
2020/03/28 07:58, 10.95
2020/03/28 08:58, 10.78
2020/03/28 09:58, 10.61
2020/03/28 15:58, 13.25
2020/03/28 16:58, 12.75
2020/03/28 17:58, 12.98
2020/03/28 18:58, 12.89
2020/03/28 19:58, 13.76
2020/03/28 20:58, 12.80
2020/03/28 21:58, 12.53
2020/03/28 22:58, 12.41
2020/03/28 23:58, 12.31
2020/03/29 00:58, 12.22
2020/03/29 01:58, 12.22
2020/03/29 02:58, 12.10
2020/03/29 03:58, 12.03
2020/03/29 04:58, 11.69
2020/03/29 05:58, 11.24
2020/03/29 06:58, 10.88
2020/03/29 07:58, 10.69
2020/03/29 08:58, 10.57
2020/03/29 15:58, 12.58
2020/03/29 16:58, 12.58
2020/03/29 17:58, 14.64
2020/03/29 18:58, 12.60
2020/03/29 19:58, 12.64
2020/03/29 20:58, 12.43
2020/03/29 21:58, 12.41
2020/03/29 22:58, 12.22
2020/03/29 23:58, 11.93
2020/03/30 00:58, 11.45
2020/03/30 01:58, 11.02
2020/03/30 02:58, 10.78
2020/03/30 03:58, 10.70
2020/03/30 04:58, 10.57
2020/03/30 15:58, 12.49
2020/03/30 16:58, 13.37
2020/03/30 17:58, 13.25
2020/03/30 18:58, 13.09
2020/03/30 19:58, 12.77
2020/03/30 20:58, 12.76
2020/03/30 21:58, 12.55
2020/03/30 22:58, 12.32
2020/03/30 23:58, 12.22
2020/03/31 00:58, 12.10
2020/03/31 01:58, 11.82
2020/03/31 02:58, 11.37
2020/03/31 03:58, 11.03
2020/03/31 04:58, 10.88
2020/03/31 05:58, 10.69
2020/03/31 06:58, 10.53
2020/03/31 15:58, 12.63
2020/03/31 16:58, 13.65
2020/03/31 17:58, 13.55
2020/03/31 18:58, 13.28
2020/03/31 19:58, 12.93
2020/03/31 20:58, 12.85
2020/03/31 21:58, 12.60
2020/03/31 22:58, 12.41
2020/03/31 23:58, 12.24
2020/04/01 00:58, 12.22
2020/04/01 01:58, 12.05
2020/04/01 02:58, 11.73
2020/04/01 03:58, 11.26
2020/04/01 04:58, 10.96
2020/04/01 05:58, 10.78
2020/04/01 06:58, 10.69
2020/04/01 07:58, 10.54
2020/04/01 13:58, 13.57
2020/04/01 14:58, 14.44
2020/04/01 15:58, 14.22
2020/04/01 16:58, 14.10
2020/04/01 17:58, 14.07
2020/04/01 18:58, 14.03
2020/04/01 19:58, 14.03
2020/04/01 20:58, 14.05
2020/04/01 21:58, 12.63
2020/04/01 22:58, 12.51
2020/04/01 23:58, 12.41
2020/04/02 00:58, 12.32
2020/04/02 01:58, 12.25
2020/04/02 02:58, 12.22
2020/04/02 03:58, 12.09
2020/04/02 04:58, 11.84
2020/04/02 05:58, 11.42
2020/04/02 06:58, 11.02
2020/04/02 07:58, 10.79
2020/04/02 08:58, 10.70
2020/04/02 09:58, 10.57
2020/04/02 10:58, 10.49
2020/04/02 11:58, 12.75
2020/04/02 12:58, 14.51
2020/04/02 13:58, 14.32
2020/04/02 14:58, 14.22
2020/04/02 15:58, 14.16
2020/04/02 16:58, 14.13
2020/04/02 17:58, 14.10
2020/04/02 18:58, 14.10
2020/04/02 19:58, 14.10
2020/04/02 20:58, 14.12
2020/04/02 21:58, 12.67
2020/04/02 22:58, 12.56
2020/04/02 23:58, 12.44
2020/04/03 00:58, 12.41
2020/04/03 01:58, 12.32
2020/04/03 02:58, 12.25
2020/04/03 03:58, 12.22
2020/04/03 04:58, 12.10
2020/04/03 05:58, 12.00
2020/04/03 06:58, 11.65
2020/04/03 07:58, 11.16
2020/04/03 08:58, 10.88
2020/04/03 09:58, 10.69
2020/04/03 10:58, 10.54
2020/04/03 11:58, 12.92
2020/04/03 12:58, 14.48
2020/04/03 13:58, 14.29
2020/04/03 14:58, 14.19
2020/04/03 15:58, 14.09
2020/04/03 16:58, 14.05
2020/04/03 17:58, 14.03
2020/04/03 18:58, 14.03
2020/04/03 19:58, 14.04
2020/04/03 20:58, 14.05
2020/04/03 21:58, 12.67
2020/04/03 22:58, 12.60
2020/04/03 23:58, 12.49
2020/04/04 00:58, 12.43
2020/04/04 01:58, 12.41
2020/04/04 02:58, 12.32
2020/04/04 03:58, 12.27
2020/04/04 04:58, 12.24
2020/04/04 05:58, 12.22
2020/04/04 06:58, 12.12
2020/04/04 07:58, 12.05
2020/04/04 08:58, 11.96
2020/04/04 09:58, 11.65
2020/04/04 10:58, 11.29
2020/04/04 11:58, 11.26
2020/04/04 12:58, 11.53
2020/04/04 13:58, 12.22
2020/04/04 14:58, 12.62
2020/04/04 15:58, 12.58
2020/04/04 16:58, 12.41
2020/04/04 17:58, 12.44
2020/04/04 18:58, 12.70
2020/04/04 19:58, 12.74
2020/04/04 20:58, 12.94
2020/04/04 21:58, 12.84
2020/04/04 22:58, 12.44
2020/04/04 23:58, 12.23
2020/04/05 00:58, 12.11
2020/04/05 01:58, 11.93
2020/04/05 02:58, 11.55
2020/04/05 03:58, 11.06
2020/04/05 04:58, 10.88
2020/04/05 05:58, 10.71
2020/04/05 06:58, 10.56
2020/04/05 12:58, 12.70
2020/04/05 13:58, 14.53
2020/04/05 14:58, 14.30
2020/04/05 15:58, 14.18
2020/04/05 16:58, 14.14
2020/04/05 17:58, 14.13
2020/04/05 18:58, 14.09
2020/04/05 19:58, 14.07
2020/04/05 20:58, 14.12
2020/04/05 21:58, 12.75
2020/04/05 22:58, 12.61
2020/04/05 23:58, 12.51
2020/04/06 00:58, 12.43
2020/04/06 01:58, 12.41
2020/04/06 02:58, 12.32
2020/04/06 03:58, 12.30
2020/04/06 04:58, 12.23
2020/04/06 05:58, 12.22
2020/04/06 06:58, 12.13
2020/04/06 07:58, 12.08
2020/04/06 08:58, 12.03
2020/04/06 09:58, 11.79
2020/04/06 10:58, 11.45
2020/04/06 11:58, 13.45
2020/04/06 12:58, 13.40
2020/04/06 13:58, 14.04
2020/04/06 14:58, 14.51
2020/04/06 15:58, 14.46
2020/04/06 16:58, 14.46
2020/04/06 17:58, 14.42
2020/04/06 18:58, 14.39
2020/04/06 19:58, 14.37
2020/04/06 20:58, 14.46
2020/04/06 21:58, 14.49
2020/04/06 22:58, 12.76
2020/04/06 23:58, 12.49
2020/04/07 00:58, 12.43
2020/04/07 01:58, 12.41
2020/04/07 02:58, 12.37
2020/04/07 03:58, 12.32
2020/04/07 04:58, 12.27
2020/04/07 05:58, 12.25
2020/04/07 06:58, 12.22
2020/04/07 07:58, 12.12
2020/04/07 08:58, 12.05
2020/04/07 09:58, 12.03
2020/04/07 10:58, 11.84
2020/04/07 11:58, 11.65
2020/04/07 12:58, 11.56
2020/04/07 13:58, 11.63
2020/04/07 14:58, 12.05
2020/04/07 15:58, 12.28
2020/04/07 16:58, 12.70
2020/04/07 17:58, 12.56
2020/04/07 18:58, 12.41
2020/04/07 19:58, 12.22
2020/04/07 20:58, 11.93
2020/04/07 21:58, 11.71
2020/04/07 22:58, 11.33
2020/04/07 23:58, 10.94
2020/04/08 00:58, 10.78
2020/04/08 01:58, 10.64
2020/04/08 02:58, 10.59
2020/04/08 14:58, 13.37
2020/04/08 15:58, 14.47
2020/04/08 16:58, 14.28
2020/04/08 17:58, 14.21
2020/04/08 18:58, 14.17
2020/04/08 19:58, 14.20
2020/04/08 20:58, 14.27
2020/04/08 21:58, 14.40
2020/04/08 22:58, 12.58
2020/04/08 23:58, 12.49
2020/04/09 00:58, 12.44
2020/04/09 01:58, 12.41
2020/04/09 02:58, 12.35
2020/04/09 03:58, 12.32
2020/04/09 04:58, 12.26
2020/04/09 05:58, 12.22
2020/04/09 06:58, 12.22
2020/04/09 07:58, 12.12
2020/04/09 08:58, 12.03
2020/04/09 09:58, 11.84
2020/04/09 10:58, 11.65
2020/04/09 11:58, 12.70
2020/04/09 12:58, 12.47
2020/04/09 13:58, 12.48
2020/04/09 14:58, 13.31
2020/04/09 15:58, 13.86
2020/04/09 16:58, 13.33
2020/04/09 17:58, 14.44
2020/04/09 18:58, 14.45
2020/04/09 19:58, 14.48
2020/04/09 20:58, 14.46
2020/04/09 21:58, 14.50
2020/04/09 22:58, 12.70
2020/04/09 23:58, 12.48
2020/04/10 00:58, 12.42
2020/04/10 01:58, 12.41
2020/04/10 02:58, 12.33
2020/04/10 03:58, 12.32
2020/04/10 04:58, 12.24
2020/04/10 05:58, 12.22
2020/04/10 06:58, 12.12
2020/04/10 07:58, 12.07
2020/04/10 08:58, 12.03
2020/04/10 09:58, 12.02
2020/04/10 10:58, 11.81
2020/04/10 11:58, 13.57
2020/04/10 12:58, 14.53
2020/04/10 13:58, 14.38
2020/04/10 14:58, 14.29
2020/04/10 15:58, 14.25
2020/04/10 16:58, 14.22
2020/04/10 17:58, 14.20
2020/04/10 18:58, 14.20
2020/04/10 19:58, 14.19
2020/04/10 20:58, 14.21
2020/04/10 21:58, 12.73
2020/04/10 22:58, 12.61
2020/04/10 23:58, 12.51
2020/04/11 00:58, 12.46
2020/04/11 01:58, 12.41
2020/04/11 02:58, 12.37
2020/04/11 03:58, 12.32
2020/04/11 04:58, 12.25
2020/04/11 05:58, 12.22
2020/04/11 06:58, 12.17
2020/04/11 07:58, 12.10
2020/04/11 08:58, 12.07
2020/04/11 09:58, 12.03
2020/04/11 10:58, 11.93
2020/04/11 11:58, 12.68
2020/04/11 12:58, 13.78
2020/04/11 13:58, 14.42
2020/04/11 14:58, 14.28
2020/04/11 15:58, 14.15
2020/04/11 16:58, 14.06
2020/04/11 17:58, 14.08
2020/04/11 18:58, 14.11
2020/04/11 19:58, 14.11
2020/04/11 20:58, 14.21
2020/04/11 21:58, 12.83
2020/04/11 22:58, 12.70
2020/04/11 23:58, 12.56
2020/04/12 00:58, 12.48
2020/04/12 01:58, 12.44
2020/04/12 02:58, 12.41
2020/04/12 03:58, 12.36
2020/04/12 04:58, 12.32
2020/04/12 05:58, 12.27
2020/04/12 06:58, 12.22
2020/04/12 07:58, 12.22
2020/04/12 08:58, 12.15
2020/04/12 09:58, 12.10
2020/04/12 10:58, 12.04
2020/04/12 11:58, 12.37
2020/04/12 12:58, 12.56
2020/04/12 13:58, 12.62
2020/04/12 14:58, 13.03
2020/04/12 15:58, 13.01
2020/04/12 16:58, 12.99
2020/04/12 17:58, 13.47
2020/04/12 18:58, 12.63
2020/04/12 19:58, 12.58
2020/04/12 20:58, 12.63
2020/04/12 21:58, 12.63
2020/04/12 22:58, 12.41
2020/04/12 23:58, 12.32
2020/04/13 00:58, 12.22
2020/04/13 01:58, 12.19
2020/04/13 02:58, 12.10
2020/04/13 03:58, 12.03
2020/04/13 04:58, 12.03
2020/04/13 05:58, 11.93
2020/04/13 06:58, 11.68
2020/04/13 07:58, 11.32
2020/04/13 08:58, 11.03
2020/04/13 09:58, 10.84
2020/04/13 10:58, 10.68
2020/04/13 11:58, 10.61
2020/04/13 12:58, 11.03
2020/04/13 13:58, 10.77
2020/04/13 14:58, 10.95
2020/04/13 15:58, 14.63
2020/04/13 16:58, 14.46
2020/04/13 17:58, 13.57
2020/04/13 18:58, 13.09
2020/04/13 19:58, 13.57
2020/04/13 20:58, 13.57
2020/04/13 21:58, 13.92
2020/04/13 22:58, 13.01
2020/04/13 23:58, 12.51
2020/04/14 00:58, 12.43
2020/04/14 01:58, 12.41
2020/04/14 02:58, 12.37
2020/04/14 03:58, 12.32
2020/04/14 04:58, 12.32
2020/04/14 05:58, 12.24
2020/04/14 06:58, 12.22
2020/04/14 07:58, 12.13
2020/04/14 08:58, 12.11
2020/04/14 09:58, 12.04
2020/04/14 10:58, 12.03
2020/04/14 11:58, 13.27
2020/04/14 12:58, 14.52
2020/04/14 13:58, 14.40
2020/04/14 14:58, 13.18
2020/04/14 15:58, 14.61
2020/04/14 16:58, 14.53
2020/04/14 17:58, 14.49
2020/04/14 18:58, 14.42
2020/04/14 19:58, 14.44
2020/04/14 20:58, 12.85
2020/04/14 21:58, 14.49
2020/04/14 22:58, 12.77
2020/04/14 23:58, 12.56
2020/04/15 00:58, 12.44
2020/04/15 01:58, 12.41
2020/04/15 02:58, 12.38
2020/04/15 03:58, 12.34
2020/04/15 04:58, 12.31
2020/04/15 05:58, 12.24
2020/04/15 06:58, 12.22
2020/04/15 07:58, 12.17
2020/04/15 08:58, 12.10
2020/04/15 09:58, 12.08
2020/04/15 10:58, 12.10
2020/04/15 11:58, 12.34
2020/04/15 12:58, 13.35
2020/04/15 13:58, 14.57
2020/04/15 14:58, 14.40
2020/04/15 15:58, 14.28
2020/04/15 16:58, 14.22
2020/04/15 17:58, 14.22
2020/04/15 18:58, 14.25
2020/04/15 19:58, 14.27
2020/04/15 20:58, 14.34
2020/04/15 21:58, 14.49
2020/04/15 22:58, 12.74
2020/04/15 23:58, 12.53
2020/04/16 00:58, 12.47
2020/04/16 01:58, 12.43
2020/04/16 02:58, 12.41
2020/04/16 03:58, 12.35
2020/04/16 04:58, 12.32
2020/04/16 05:58, 12.26
2020/04/16 06:58, 12.22
2020/04/16 07:58, 12.17
2020/04/16 08:58, 12.12
2020/04/16 09:58, 12.10
2020/04/16 10:58, 12.09
2020/04/16 11:58, 12.96
2020/04/16 12:58, 14.60
2020/04/16 13:58, 14.45
2020/04/16 14:58, 14.35
2020/04/16 15:58, 14.27
2020/04/16 16:58, 14.24