"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2016/05/18 16:42, 0.112
2016/05/18 16:44, 0.109
2016/05/18 16:46, 0.107
2016/05/18 16:48, 0.128
2016/05/18 16:50, 0.095
2016/05/18 16:52, 0.087
2016/05/18 16:54, 0.089
2016/05/18 16:56, 0.091
2016/05/18 16:58, 0.093
2016/05/18 17:00, 0.082
2016/05/18 17:02, 0.083
2016/05/18 17:04, 0.089
2016/05/18 17:06, 0.090
2016/05/18 17:08, 0.105
2016/05/18 17:10, 0.105
2016/05/18 17:12, 0.110
2016/05/18 17:14, 0.104
2016/05/18 17:16, 0.070
2016/05/18 17:18, 0.089
2016/05/18 17:20, 0.107
2016/05/18 17:22, 0.108
2016/05/18 17:24, 0.091
2016/05/18 17:26, 0.097
2016/05/18 17:28, 0.107
2016/05/18 17:30, 0.083
2016/05/18 17:32, 0.087
2016/05/18 17:34, 0.098
2016/05/18 17:36, 0.097
2016/05/18 17:38, 0.107
2016/05/18 17:40, 0.088
2016/05/18 17:42, 0.100
2016/05/18 17:44, 0.086
2016/05/18 17:46, 0.102
2016/05/18 17:48, 0.097
2016/05/18 17:50, 0.103
2016/05/18 17:52, 0.103
2016/05/18 17:54, 0.087
2016/05/18 17:56, 0.089
2016/05/18 17:58, 0.106
2016/05/18 18:00, 0.095
2016/05/18 18:02, 0.105
2016/05/18 18:04, 0.110
2016/05/18 18:06, 0.087
2016/05/18 18:08, 0.115
2016/05/18 18:10, 0.085
2016/05/18 18:12, 0.098
2016/05/18 18:14, 0.073
2016/05/18 18:16, 0.095
2016/05/18 18:18, 0.085
2016/05/18 18:20, 0.087
2016/05/18 18:22, 0.085
2016/05/18 18:24, 0.102
2016/05/18 18:26, 0.109
2016/05/18 18:28, 0.087
2016/05/18 18:30, 0.078
2016/05/18 18:32, 0.080
2016/05/18 18:34, 0.102
2016/05/18 18:36, 0.080
2016/05/18 18:38, 0.094
2016/05/18 18:40, 0.102
2016/05/18 18:42, 0.108
2016/05/18 18:44, 0.101
2016/05/18 18:46, 0.086
2016/05/18 18:48, 0.103
2016/05/18 18:50, 0.085
2016/05/18 18:52, 0.088
2016/05/18 18:54, 0.100
2016/05/18 18:56, 0.091
2016/05/18 18:58, 0.091
2016/05/18 19:00, 0.099
2016/05/18 19:02, 0.089
2016/05/18 19:04, 0.100
2016/05/18 19:06, 0.082
2016/05/18 19:08, 0.099
2016/05/18 19:10, 0.107
2016/05/18 19:12, 0.090
2016/05/18 19:14, 0.095
2016/05/18 19:16, 0.098
2016/05/18 19:18, 0.081
2016/05/18 19:20, 0.075
2016/05/18 19:22, 0.086
2016/05/18 19:24, 0.081
2016/05/18 19:26, 0.108
2016/05/18 19:28, 0.084
2016/05/18 19:30, 0.095
2016/05/18 19:32, 0.100
2016/05/18 19:34, 0.098
2016/05/18 19:36, 0.090
2016/05/18 19:38, 0.100
2016/05/18 19:40, 0.083
2016/05/18 19:42, 0.091
2016/05/18 19:44, 0.090
2016/05/18 19:46, 0.088
2016/05/18 19:48, 0.091
2016/05/18 19:50, 0.113
2016/05/18 19:52, 0.091
2016/05/18 19:54, 0.081
2016/05/18 19:56, 0.112
2016/05/18 19:58, 0.090
2016/05/18 20:00, 0.099
2016/05/18 20:02, 0.088
2016/05/18 20:04, 0.102
2016/05/18 20:06, 0.107
2016/05/18 20:08, 0.102
2016/05/18 20:10, 0.107
2016/05/18 20:12, 0.096
2016/05/18 20:14, 0.112
2016/05/18 20:16, 0.124
2016/05/18 20:18, 0.103
2016/05/18 20:20, 0.121
2016/05/18 20:22, 0.090
2016/05/18 20:24, 0.115
2016/05/18 20:26, 0.116
2016/05/18 20:28, 0.096
2016/05/18 20:30, 0.100
2016/05/18 20:32, 0.095
2016/05/18 20:34, 0.100
2016/05/18 20:36, 0.134
2016/05/18 20:38, 0.090
2016/05/18 20:40, 0.096
2016/05/18 20:42, 0.094
2016/05/18 20:44, 0.100
2016/05/18 20:46, 0.095
2016/05/18 20:48, 0.117
2016/05/18 20:50, 0.114
2016/05/18 20:52, 0.137
2016/05/18 20:54, 0.132
2016/05/18 20:56, 0.093
2016/05/18 20:58, 0.115
2016/05/18 21:00, 0.145
2016/05/18 21:02, 0.126
2016/05/18 21:04, 0.100
2016/05/18 21:06, 0.107
2016/05/18 21:08, 0.109
2016/05/18 21:10, 0.092
2016/05/18 21:12, 0.109
2016/05/18 21:14, 0.075
2016/05/18 21:16, 0.118
2016/05/18 21:18, 0.127
2016/05/18 21:20, 0.097
2016/05/18 21:22, 0.081
2016/05/18 21:24, 0.097
2016/05/18 21:26, 0.110
2016/05/18 21:28, 0.108
2016/05/18 21:30, 0.100
2016/05/18 21:32, 0.120
2016/05/18 21:34, 0.111
2016/05/18 21:36, 0.092
2016/05/18 21:38, 0.113
2016/05/18 21:40, 0.119
2016/05/18 21:42, 0.115
2016/05/18 21:44, 0.102
2016/05/18 21:46, 0.118
2016/05/18 21:48, 0.116
2016/05/18 21:50, 0.123
2016/05/18 21:52, 0.104
2016/05/18 21:54, 0.121
2016/05/18 21:56, 0.118
2016/05/18 21:58, 0.120
2016/05/18 22:00, 0.105
2016/05/18 22:02, 0.080
2016/05/18 22:04, 0.138
2016/05/18 22:06, 0.108
2016/05/18 22:08, 0.097
2016/05/18 22:10, 0.103
2016/05/18 22:12, 0.078
2016/05/18 22:14, 0.124
2016/05/18 22:16, 0.114
2016/05/18 22:18, 0.116
2016/05/18 22:20, 0.095
2016/05/18 22:22, 0.127
2016/05/18 22:24, 0.127
2016/05/18 22:26, 0.102
2016/05/18 22:28, 0.110
2016/05/18 22:30, 0.089
2016/05/18 22:32, 0.115
2016/05/18 22:34, 0.088
2016/05/18 22:36, 0.085
2016/05/18 22:38, 0.082
2016/05/18 22:40, 0.090
2016/05/18 22:42, 0.107
2016/05/18 22:44, 0.108
2016/05/18 22:46, 0.120
2016/05/18 22:48, 0.115
2016/05/18 22:50, 0.137
2016/05/18 22:52, 0.080
2016/05/18 22:54, 0.120
2016/05/18 22:56, 0.107
2016/05/18 22:58, 0.121
2016/05/18 23:00, 0.129
2016/05/18 23:02, 0.124
2016/05/18 23:04, 0.104
2016/05/18 23:06, 0.105
2016/05/18 23:08, 0.115
2016/05/18 23:10, 0.113
2016/05/18 23:12, 0.089
2016/05/18 23:14, 0.085
2016/05/18 23:16, 0.072
2016/05/18 23:18, 0.134
2016/05/18 23:20, 0.136
2016/05/18 23:22, 0.087
2016/05/18 23:24, 0.099
2016/05/18 23:26, 0.133
2016/05/18 23:28, 0.115
2016/05/18 23:30, 0.118
2016/05/18 23:32, 0.098
2016/05/18 23:34, 0.115
2016/05/18 23:36, 0.105
2016/05/18 23:38, 0.111
2016/05/18 23:40, 0.113
2016/05/18 23:42, 0.117
2016/05/18 23:44, 0.139
2016/05/18 23:46, 0.108
2016/05/18 23:48, 0.100
2016/05/18 23:50, 0.099
2016/05/18 23:52, 0.145
2016/05/18 23:54, 0.160
2016/05/18 23:56, 0.136
2016/05/18 23:58, 0.136
2016/05/19 00:00, 0.147
2016/05/19 00:02, 0.123
2016/05/19 00:04, 0.107
2016/05/19 00:06, 0.127
2016/05/19 00:08, 0.083
2016/05/19 00:10, 0.101
2016/05/19 00:12, 0.109
2016/05/19 00:14, 0.097
2016/05/19 00:16, 0.092
2016/05/19 00:18, 0.101
2016/05/19 00:20, 0.139
2016/05/19 00:22, 0.104
2016/05/19 00:24, 0.131
2016/05/19 00:26, 0.128
2016/05/19 00:28, 0.123
2016/05/19 00:30, 0.104
2016/05/19 00:32, 0.101
2016/05/19 00:34, 0.105
2016/05/19 00:36, 0.089
2016/05/19 00:38, 0.106
2016/05/19 00:40, 0.106
2016/05/19 00:42, 0.118
2016/05/19 00:44, 0.110
2016/05/19 00:46, 0.092
2016/05/19 00:48, 0.112
2016/05/19 00:50, 0.098
2016/05/19 00:52, 0.121
2016/05/19 00:54, 0.097
2016/05/19 00:56, 0.135
2016/05/19 00:58, 0.124
2016/05/19 01:00, 0.115
2016/05/19 01:02, 0.078
2016/05/19 01:04, 0.093
2016/05/19 01:06, 0.090
2016/05/19 01:08, 0.100
2016/05/19 01:10, 0.097
2016/05/19 01:12, 0.110
2016/05/19 01:14, 0.106
2016/05/19 01:16, 0.081
2016/05/19 01:18, 0.080
2016/05/19 01:20, 0.087
2016/05/19 01:22, 0.129
2016/05/19 01:24, 0.110
2016/05/19 01:26, 0.126
2016/05/19 01:28, 0.090
2016/05/19 01:30, 0.116
2016/05/19 01:32, 0.110
2016/05/19 01:34, 0.085
2016/05/19 01:36, 0.098
2016/05/19 01:38, 0.096
2016/05/19 01:40, 0.105
2016/05/19 01:42, 0.088
2016/05/19 01:44, 0.089
2016/05/19 01:46, 0.125
2016/05/19 01:48, 0.075
2016/05/19 01:50, 0.095
2016/05/19 01:52, 0.078
2016/05/19 01:54, 0.095
2016/05/19 01:56, 0.061
2016/05/19 01:58, 0.090
2016/05/19 02:00, 0.098
2016/05/19 02:02, 0.085
2016/05/19 02:04, 0.093
2016/05/19 02:06, 0.083
2016/05/19 02:08, 0.093
2016/05/19 02:10, 0.070
2016/05/19 02:12, 0.080
2016/05/19 02:14, 0.100
2016/05/19 02:16, 0.090
2016/05/19 02:18, 0.078
2016/05/19 02:20, 0.102
2016/05/19 02:22, 0.091
2016/05/19 02:24, 0.095
2016/05/19 02:26, 0.070
2016/05/19 02:28, 0.061
2016/05/19 02:30, 0.088
2016/05/19 02:32, 0.081
2016/05/19 02:34, 0.074
2016/05/19 02:36, 0.049
2016/05/19 02:38, 0.089
2016/05/19 02:40, 0.067
2016/05/19 02:42, 0.065
2016/05/19 02:44, 0.082
2016/05/19 02:46, 0.077
2016/05/19 02:48, 0.047
2016/05/19 02:50, 0.058
2016/05/19 02:52, 0.060
2016/05/19 02:54, 0.065
2016/05/19 02:56, 0.078
2016/05/19 02:58, 0.058
2016/05/19 03:00, 0.075
2016/05/19 03:02, 0.070
2016/05/19 03:04, 0.069
2016/05/19 03:06, 0.073
2016/05/19 03:08, 0.080
2016/05/19 03:10, 0.066
2016/05/19 03:12, 0.058
2016/05/19 03:14, 0.077
2016/05/19 03:16, 0.070
2016/05/19 03:18, 0.076
2016/05/19 03:20, 0.058
2016/05/19 03:22, 0.080
2016/05/19 03:24, 0.078
2016/05/19 03:26, 0.080
2016/05/19 03:28, 0.083
2016/05/19 03:30, 0.059
2016/05/19 03:32, 0.080
2016/05/19 03:34, 0.098
2016/05/19 03:36, 0.085
2016/05/19 03:38, 0.092
2016/05/19 03:40, 0.088
2016/05/19 03:42, 0.088
2016/05/19 03:44, 0.080
2016/05/19 03:46, 0.071
2016/05/19 03:48, 0.066
2016/05/19 03:50, 0.069
2016/05/19 03:52, 0.084
2016/05/19 03:54, 0.061
2016/05/19 03:56, 0.060
2016/05/19 03:58, 0.075
2016/05/19 04:00, 0.062
2016/05/19 04:02, 0.075
2016/05/19 04:04, 0.069
2016/05/19 04:06, 0.073
2016/05/19 04:08, 0.080
2016/05/19 04:10, 0.072
2016/05/19 04:12, 0.068
2016/05/19 04:14, 0.083
2016/05/19 04:16, 0.065
2016/05/19 04:18, 0.064
2016/05/19 04:20, 0.062
2016/05/19 04:22, 0.065
2016/05/19 04:24, 0.070
2016/05/19 04:26, 0.063
2016/05/19 04:28, 0.075
2016/05/19 04:30, 0.062
2016/05/19 04:32, 0.063
2016/05/19 04:34, 0.066
2016/05/19 04:36, 0.070
2016/05/19 04:38, 0.078
2016/05/19 04:40, 0.062
2016/05/19 04:42, 0.069
2016/05/19 04:44, 0.059
2016/05/19 04:46, 0.063
2016/05/19 04:48, 0.070
2016/05/19 04:50, 0.058
2016/05/19 04:52, 0.072
2016/05/19 04:54, 0.051
2016/05/19 04:56, 0.068
2016/05/19 04:58, 0.065
2016/05/19 05:00, 0.060
2016/05/19 05:02, 0.069
2016/05/19 05:04, 0.070
2016/05/19 05:06, 0.063
2016/05/19 05:08, 0.064
2016/05/19 05:10, 0.065
2016/05/19 05:12, 0.077
2016/05/19 05:14, 0.066
2016/05/19 05:16, 0.073
2016/05/19 05:18, 0.076
2016/05/19 05:20, 0.063
2016/05/19 05:22, 0.066
2016/05/19 05:24, 0.072
2016/05/19 05:26, 0.075
2016/05/19 05:28, 0.077
2016/05/19 05:30, 0.061
2016/05/19 05:32, 0.079
2016/05/19 05:34, 0.066
2016/05/19 05:36, 0.066
2016/05/19 05:38, 0.079
2016/05/19 05:40, 0.073
2016/05/19 05:42, 0.069
2016/05/19 05:44, 0.069
2016/05/19 05:46, 0.066
2016/05/19 05:48, 0.069
2016/05/19 05:50, 0.068
2016/05/19 05:52, 0.065
2016/05/19 05:54, 0.071
2016/05/19 05:56, 0.066
2016/05/19 05:58, 0.070
2016/05/19 06:00, 0.076
2016/05/19 06:02, 0.070
2016/05/19 06:04, 0.078
2016/05/19 06:06, 0.073
2016/05/19 06:08, 0.075
2016/05/19 06:10, 0.078
2016/05/19 06:12, 0.069
2016/05/19 06:14, 0.068
2016/05/19 06:16, 0.074
2016/05/19 06:18, 0.071
2016/05/19 06:20, 0.072
2016/05/19 06:22, 0.073
2016/05/19 06:24, 0.071
2016/05/19 06:26, 0.067
2016/05/19 06:28, 0.071
2016/05/19 06:30, 0.070
2016/05/19 06:32, 0.063
2016/05/19 06:34, 0.068
2016/05/19 06:36, 0.068
2016/05/19 06:38, 0.069
2016/05/19 06:40, 0.070
2016/05/19 06:42, 0.072
2016/05/19 06:44, 0.072
2016/05/19 06:46, 0.065
2016/05/19 06:48, 0.069
2016/05/19 06:50, 0.073
2016/05/19 06:52, 0.065
2016/05/19 06:54, 0.070
2016/05/19 06:56, 0.069
2016/05/19 06:58, 0.076
2016/05/19 07:00, 0.072
2016/05/19 07:02, 0.070
2016/05/19 07:04, 0.075
2016/05/19 07:06, 0.068
2016/05/19 07:08, 0.069
2016/05/19 07:10, 0.073
2016/05/19 07:12, 0.073
2016/05/19 07:14, 0.062
2016/05/19 07:16, 0.069
2016/05/19 07:18, 0.074
2016/05/19 07:20, 0.073
2016/05/19 07:22, 0.072
2016/05/19 07:24, 0.070
2016/05/19 07:26, 0.065
2016/05/19 07:28, 0.066
2016/05/19 07:30, 0.069
2016/05/19 07:32, 0.070
2016/05/19 07:34, 0.068
2016/05/19 07:36, 0.065
2016/05/19 07:38, 0.069
2016/05/19 07:40, 0.070
2016/05/19 07:42, 0.075
2016/05/19 07:44, 0.073
2016/05/19 07:46, 0.075
2016/05/19 07:48, 0.068
2016/05/19 07:50, 0.070
2016/05/19 07:52, 0.074
2016/05/19 07:54, 0.073
2016/05/19 07:56, 0.071
2016/05/19 07:58, 0.071
2016/05/19 08:00, 0.073
2016/05/19 08:02, 0.072
2016/05/19 08:04, 0.072
2016/05/19 08:06, 0.073
2016/05/19 08:08, 0.075
2016/05/19 08:10, 0.073
2016/05/19 08:12, 0.073
2016/05/19 08:14, 0.074
2016/05/19 08:16, 0.071
2016/05/19 08:18, 0.075
2016/05/19 08:20, 0.069
2016/05/19 08:22, 0.072
2016/05/19 08:24, 0.075
2016/05/19 08:26, 0.070
2016/05/19 08:28, 0.075
2016/05/19 08:30, 0.072
2016/05/19 08:32, 0.072
2016/05/19 08:34, 0.069
2016/05/19 08:36, 0.074
2016/05/19 08:38, 0.073
2016/05/19 08:40, 0.070
2016/05/19 08:42, 0.074
2016/05/19 08:44, 0.074
2016/05/19 08:46, 0.067
2016/05/19 08:48, 0.069
2016/05/19 08:50, 0.064
2016/05/19 08:52, 0.074
2016/05/19 08:54, 0.073
2016/05/19 08:56, 0.072
2016/05/19 08:58, 0.076
2016/05/19 09:00, 0.072
2016/05/19 09:02, 0.080
2016/05/19 09:04, 0.073
2016/05/19 09:06, 0.067
2016/05/19 09:08, 0.063
2016/05/19 09:10, 0.063
2016/05/19 09:12, 0.063
2016/05/19 09:14, 0.062
2016/05/19 09:16, 0.063
2016/05/19 09:18, 0.071
2016/05/19 09:20, 0.064
2016/05/19 09:22, 0.065
2016/05/19 09:24, 0.068
2016/05/19 09:26, 0.063
2016/05/19 09:28, 0.068
2016/05/19 09:30, 0.070
2016/05/19 09:32, 0.063
2016/05/19 09:34, 0.067
2016/05/19 09:36, 0.070
2016/05/19 09:38, 0.064
2016/05/19 09:40, 0.059
2016/05/19 09:42, 0.063
2016/05/19 09:44, 0.070
2016/05/19 09:46, 0.073
2016/05/19 09:48, 0.066
2016/05/19 09:50, 0.061
2016/05/19 09:52, 0.076
2016/05/19 09:54, 0.073
2016/05/19 09:56, 0.063
2016/05/19 09:58, 0.068
2016/05/19 10:00, 0.063
2016/05/19 10:02, 0.065
2016/05/19 10:04, 0.065
2016/05/19 10:06, 0.063
2016/05/19 10:08, 0.072
2016/05/19 10:10, 0.070
2016/05/19 10:12, 0.064
2016/05/19 10:14, 0.063
2016/05/19 10:16, 0.062
2016/05/19 10:18, 0.062
2016/05/19 10:20, 0.052
2016/05/19 10:22, 0.068
2016/05/19 10:24, 0.059
2016/05/19 10:26, 0.062
2016/05/19 10:28, 0.068
2016/05/19 10:30, 0.062
2016/05/19 10:32, 0.060
2016/05/19 10:34, 0.069
2016/05/19 10:36, 0.063
2016/05/19 10:38, 0.065
2016/05/19 10:40, 0.066
2016/05/19 10:42, 0.066
2016/05/19 10:44, 0.068
2016/05/19 10:46, 0.060
2016/05/19 10:48, 0.058
2016/05/19 10:50, 0.062
2016/05/19 10:52, 0.066
2016/05/19 10:54, 0.067
2016/05/19 10:56, 0.057
2016/05/19 10:58, 0.067
2016/05/19 11:00, 0.058
2016/05/19 11:02, 0.059
2016/05/19 11:04, 0.070
2016/05/19 11:06, 0.056
2016/05/19 11:08, 0.058
2016/05/19 11:10, 0.067
2016/05/19 11:12, 0.068
2016/05/19 11:14, 0.072
2016/05/19 11:16, 0.065
2016/05/19 11:18, 0.070
2016/05/19 11:20, 0.061
2016/05/19 11:22, 0.060
2016/05/19 11:24, 0.059
2016/05/19 11:26, 0.070
2016/05/19 11:28, 0.068
2016/05/19 11:30, 0.066
2016/05/19 11:32, 0.062
2016/05/19 11:34, 0.057
2016/05/19 11:36, 0.058
2016/05/19 11:38, 0.066
2016/05/19 11:40, 0.068
2016/05/19 11:42, 0.066
2016/05/19 11:44, 0.060
2016/05/19 11:46, 0.065
2016/05/19 11:48, 0.059
2016/05/19 11:50, 0.062
2016/05/19 11:52, 0.065
2016/05/19 11:54, 0.063
2016/05/19 11:56, 0.069
2016/05/19 11:58, 0.058
2016/05/19 12:00, 0.065
2016/05/19 12:02, 0.062
2016/05/19 12:04, 0.060
2016/05/19 12:06, 0.067
2016/05/19 12:08, 0.060
2016/05/19 12:10, 0.067
2016/05/19 12:12, 0.072
2016/05/19 12:14, 0.059
2016/05/19 12:16, 0.072
2016/05/19 12:18, 0.059
2016/05/19 12:20, 0.063
2016/05/19 12:22, 0.065
2016/05/19 12:24, 0.060
2016/05/19 12:26, 0.067
2016/05/19 12:28, 0.066
2016/05/19 12:30, 0.065
2016/05/19 12:32, 0.069
2016/05/19 12:34, 0.060
2016/05/19 12:36, 0.062
2016/05/19 12:38, 0.064
2016/05/19 12:40, 0.060
2016/05/19 12:42, 0.065
2016/05/19 12:44, 0.070
2016/05/19 12:46, 0.067
2016/05/19 12:48, 0.065
2016/05/19 12:50, 0.066
2016/05/19 12:52, 0.063
2016/05/19 12:54, 0.065
2016/05/19 12:56, 0.068
2016/05/19 12:58, 0.066
2016/05/19 13:00, 0.064
2016/05/19 13:02, 0.061
2016/05/19 13:04, 0.064
2016/05/19 13:06, 0.067
2016/05/19 13:08, 0.065
2016/05/19 13:10, 0.061
2016/05/19 13:12, 0.064
2016/05/19 13:14, 0.065
2016/05/19 13:16, 0.068
2016/05/19 13:18, 0.065
2016/05/19 13:20, 0.063
2016/05/19 13:22, 0.070
2016/05/19 13:24, 0.063
2016/05/19 13:26, 0.066
2016/05/19 13:28, 0.063
2016/05/19 13:30, 0.065
2016/05/19 13:32, 0.066
2016/05/19 13:34, 0.064
2016/05/19 13:36, 0.066
2016/05/19 13:38, 0.065
2016/05/19 13:40, 0.062
2016/05/19 13:42, 0.066
2016/05/19 13:44, 0.068
2016/05/19 13:46, 0.070
2016/05/19 13:48, 0.068
2016/05/19 13:50, 0.067
2016/05/19 13:52, 0.066
2016/05/19 13:54, 0.065
2016/05/19 13:56, 0.067
2016/05/19 13:58, 0.065
2016/05/19 14:00, 0.068
2016/05/19 14:02, 0.068
2016/05/19 14:04, 0.068
2016/05/19 14:06, 0.065
2016/05/19 14:08, 0.062
2016/05/19 14:10, 0.063
2016/05/19 14:12, 0.065
2016/05/19 14:14, 0.068
2016/05/19 14:16, 0.068
2016/05/19 14:18, 0.068
2016/05/19 14:20, 0.068
2016/05/19 14:22, 0.069
2016/05/19 14:24, 0.068
2016/05/19 14:26, 0.062
2016/05/19 14:28, 0.070
2016/05/19 14:30, 0.066
2016/05/19 14:32, 0.064
2016/05/19 14:34, 0.067
2016/05/19 14:36, 0.066
2016/05/19 14:38, 0.069
2016/05/19 14:40, 0.066
2016/05/19 14:42, 0.070
2016/05/19 14:44, 0.068
2016/05/19 14:46, 0.067
2016/05/19 14:48, 0.068
2016/05/19 14:50, 0.066
2016/05/19 14:52, 0.068
2016/05/19 14:54, 0.070
2016/05/19 14:56, 0.068
2016/05/19 14:58, 0.067
2016/05/19 15:00, 0.072
2016/05/19 15:02, 0.065
2016/05/19 15:04, 0.066
2016/05/19 15:06, 0.067
2016/05/19 15:08, 0.066
2016/05/19 15:10, 0.065
2016/05/19 15:12, 0.068
2016/05/19 15:14, 0.065
2016/05/19 15:16, 0.068
2016/05/19 15:18, 0.070
2016/05/19 15:20, 0.065
2016/05/19 15:22, 0.063
2016/05/19 15:24, 0.067
2016/05/19 15:26, 0.066
2016/05/19 15:28, 0.068
2016/05/19 15:30, 0.068
2016/05/19 15:32, 0.065
2016/05/19 15:34, 0.066
2016/05/19 15:36, 0.066
2016/05/19 15:38, 0.066
2016/05/19 15:40, 0.068
2016/05/19 15:42, 0.067
2016/05/19 15:44, 0.067
2016/05/19 15:46, 0.065
2016/05/19 15:48, 0.066
2016/05/19 15:50, 0.068
2016/05/19 15:52, 0.065
2016/05/19 15:54, 0.065
2016/05/19 15:56, 0.067
2016/05/19 15:58, 0.067
2016/05/19 16:00, 0.064
2016/05/19 16:02, 0.062
2016/05/19 16:04, 0.066
2016/05/19 16:06, 0.065
2016/05/19 16:08, 0.061
2016/05/19 16:10, 0.062
2016/05/19 16:12, 0.065
2016/05/19 16:14, 0.063
2016/05/19 16:16, 0.061
2016/05/19 16:18, 0.062
2016/05/19 16:20, 0.062
2016/05/19 16:22, 0.063
2016/05/19 16:24, 0.062
2016/05/19 16:26, 0.064
2016/05/19 16:28, 0.064
2016/05/19 16:30, 0.063
2016/05/19 16:32, 0.062
2016/05/19 16:34, 0.062
2016/05/19 16:36, 0.061
2016/05/19 16:38, 0.065
2016/05/19 16:40, 0.062
2016/05/19 16:42, 0.067
2016/05/19 16:44, 0.063
2016/05/19 16:46, 0.065
2016/05/19 16:48, 0.063
2016/05/19 16:50, 0.061
2016/05/19 16:52, 0.063
2016/05/19 16:54, 0.063
2016/05/19 16:56, 0.064
2016/05/19 16:58, 0.065
2016/05/19 17:00, 0.065
2016/05/19 17:02, 0.063
2016/05/19 17:04, 0.062
2016/05/19 17:06, 0.066
2016/05/19 17:08, 0.063
2016/05/19 17:10, 0.064
2016/05/19 17:12, 0.067
2016/05/19 17:14, 0.065
2016/05/19 17:16, 0.065
2016/05/19 17:18, 0.062
2016/05/19 17:20, 0.064
2016/05/19 17:22, 0.064
2016/05/19 17:24, 0.064
2016/05/19 17:26, 0.066
2016/05/19 17:28, 0.062
2016/05/19 17:30, 0.065
2016/05/19 17:32, 0.064
2016/05/19 17:34, 0.066
2016/05/19 17:36, 0.067
2016/05/19 17:38, 0.062
2016/05/19 17:40, 0.064
2016/05/19 17:42, 0.063
2016/05/19 17:44, 0.063
2016/05/19 17:46, 0.064
2016/05/19 17:48, 0.060
2016/05/19 17:50, 0.064
2016/05/19 17:52, 0.066
2016/05/19 17:54, 0.064
2016/05/19 17:56, 0.063
2016/05/19 17:58, 0.067
2016/05/19 18:00, 0.066
2016/05/19 18:02, 0.061
2016/05/19 18:04, 0.063
2016/05/19 18:06, 0.065
2016/05/19 18:08, 0.063
2016/05/19 18:10, 0.063
2016/05/19 18:12, 0.066
2016/05/19 18:14, 0.063
2016/05/19 18:16, 0.064
2016/05/19 18:18, 0.063
2016/05/19 18:20, 0.064
2016/05/19 18:22, 0.068
2016/05/19 18:24, 0.070
2016/05/19 18:26, 0.066
2016/05/19 18:28, 0.063
2016/05/19 18:30, 0.066
2016/05/19 18:32, 0.068
2016/05/19 18:34, 0.065
2016/05/19 18:36, 0.065
2016/05/19 18:38, 0.066
2016/05/19 18:40, 0.064
2016/05/19 18:42, 0.068
2016/05/19 18:44, 0.066
2016/05/19 18:46, 0.065
2016/05/19 18:48, 0.065
2016/05/19 18:50, 0.067
2016/05/19 18:52, 0.068
2016/05/19 18:54, 0.063
2016/05/19 18:56, 0.063
2016/05/19 18:58, 0.060
2016/05/19 19:00, 0.062
2016/05/19 19:02, 0.062
2016/05/19 19:04, 0.065
2016/05/19 19:06, 0.062
2016/05/19 19:08, 0.064
2016/05/19 19:10, 0.060
2016/05/19 19:12, 0.065
2016/05/19 19:14, 0.062
2016/05/19 19:16, 0.063
2016/05/19 19:18, 0.063
2016/05/19 19:20, 0.063
2016/05/19 19:22, 0.064
2016/05/19 19:24, 0.060
2016/05/19 19:26, 0.061
2016/05/19 19:28, 0.061
2016/05/19 19:30, 0.060
2016/05/19 19:32, 0.062
2016/05/19 19:34, 0.060
2016/05/19 19:36, 0.063
2016/05/19 19:38, 0.060
2016/05/19 19:40, 0.061
2016/05/19 19:42, 0.061
2016/05/19 19:44, 0.067
2016/05/19 19:46, 0.063
2016/05/19 19:48, 0.063
2016/05/19 19:50, 0.063
2016/05/19 19:52, 0.063
2016/05/19 19:54, 0.063
2016/05/19 19:56, 0.065
2016/05/19 19:58, 0.064
2016/05/19 20:00, 0.066
2016/05/19 20:02, 0.061
2016/05/19 20:04, 0.064
2016/05/19 20:06, 0.063
2016/05/19 20:08, 0.061
2016/05/19 20:10, 0.062
2016/05/19 20:12, 0.063
2016/05/19 20:14, 0.064
2016/05/19 20:16, 0.061
2016/05/19 20:18, 0.063
2016/05/19 20:20, 0.064
2016/05/19 20:24, 0.063
2016/05/19 20:26, 0.065
2016/05/19 20:28, 0.062
2016/05/19 20:30, 0.060
2016/05/19 20:32, 0.065
2016/05/19 20:34, 0.060
2016/05/19 20:36, 0.062
2016/05/19 20:38, 0.064
2016/05/19 20:40, 0.066
2016/05/19 20:42, 0.063
2016/05/19 20:44, 0.065
2016/05/19 20:46, 0.062
2016/05/19 20:48, 0.059
2016/05/19 20:50, 0.058
2016/05/19 20:52, 0.060
2016/05/19 20:54, 0.061
2016/05/19 20:56, 0.064
2016/05/19 20:58, 0.065
2016/05/19 21:00, 0.067
2016/05/19 21:02, 0.065
2016/05/19 21:04, 0.068
2016/05/19 21:06, 0.064
2016/05/19 21:08, 0.067
2016/05/19 21:10, 0.068
2016/05/19 21:12, 0.058
2016/05/19 21:14, 0.062
2016/05/19 21:16, 0.061
2016/05/19 21:18, 0.063
2016/05/19 21:20, 0.057
2016/05/19 21:22, 0.059
2016/05/19 21:24, 0.057
2016/05/19 21:26, 0.062
2016/05/19 21:28, 0.061
2016/05/19 21:30, 0.059
2016/05/19 21:32, 0.058
2016/05/19 21:34, 0.062
2016/05/19 21:36, 0.060
2016/05/19 21:38, 0.061
2016/05/19 21:40, 0.059
2016/05/19 21:42, 0.058
2016/05/19 21:44, 0.062
2016/05/19 21:46, 0.066
2016/05/19 21:48, 0.059
2016/05/19 21:50, 0.061
2016/05/19 21:52, 0.060
2016/05/19 21:54, 0.065
2016/05/19 21:56, 0.060
2016/05/19 21:58, 0.058
2016/05/19 22:00, 0.064
2016/05/19 22:02, 0.063
2016/05/19 22:04, 0.061
2016/05/19 22:06, 0.062
2016/05/19 22:08, 0.060
2016/05/19 22:10, 0.062
2016/05/19 22:12, 0.061
2016/05/19 22:14, 0.056
2016/05/19 22:16, 0.059
2016/05/19 22:18, 0.058
2016/05/19 22:20, 0.060
2016/05/19 22:22, 0.066
2016/05/19 22:24, 0.061
2016/05/19 22:26, 0.058
2016/05/19 22:28, 0.063
2016/05/19 22:30, 0.057
2016/05/19 22:32, 0.060
2016/05/19 22:34, 0.061
2016/05/19 22:36, 0.063
2016/05/19 22:38, 0.068
2016/05/19 22:40, 0.081
2016/05/19 22:42, 0.074
2016/05/19 22:44, 0.079
2016/05/19 22:46, 0.065
2016/05/19 22:48, 0.068
2016/05/19 22:50, 0.066
2016/05/19 22:52, 0.060
2016/05/19 22:54, 0.064
2016/05/19 22:56, 0.061
2016/05/19 22:58, 0.061
2016/05/19 23:00, 0.068
2016/05/19 23:02, 0.068
2016/05/19 23:04, 0.062
2016/05/19 23:06, 0.064
2016/05/19 23:08, 0.068
2016/05/19 23:10, 0.068
2016/05/19 23:12, 0.061
2016/05/19 23:14, 0.065
2016/05/19 23:16, 0.066
2016/05/19 23:18, 0.066
2016/05/19 23:20, 0.060
2016/05/19 23:22, 0.070
2016/05/19 23:24, 0.065
2016/05/19 23:26, 0.063
2016/05/19 23:28, 0.057
2016/05/19 23:30, 0.062
2016/05/19 23:32, 0.068
2016/05/19 23:34, 0.070
2016/05/19 23:36, 0.063