"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar"
"YYYY/MM/DD HH:MM","volts"
2024/01/01 03:18, 0.05553597
2024/01/01 03:20, 0.09861088
2024/01/01 03:22, 0.2219133
2024/01/01 03:24, 0.5542269
2024/01/01 03:26, 0.7110695
2024/01/01 03:28, 0.6216347
2024/01/01 03:30, 0.9188492
2024/01/01 03:32, 0.7027369
2024/01/01 10:56, 0.06293929
2024/01/01 11:02, 0.5137228
2024/01/01 11:04, 2.1273
2024/01/01 11:06, 2.629884
2024/01/01 11:08, 0.03015492
2024/01/01 12:16, 0.02028324
2024/01/01 12:18, 0.0397702
2024/01/01 12:20, 0.07430837
2024/01/01 12:22, 0.1260805
2024/01/01 12:24, 0.2139493
2024/01/01 12:26, 0.3024643
2024/01/01 12:28, 0.4590533
2024/01/01 12:30, 0.6941668
2024/01/01 12:32, 0.972606
2024/01/01 12:34, 1.482297
2024/01/01 12:36, 2.200186
2024/01/01 12:38, 2.998667
2024/01/01 12:40, 3.767481
2024/01/01 12:42, 4.624627
2024/01/01 12:44, 5.469
2024/01/01 12:46, 6.293556
2024/01/01 12:48, 7.186759
2024/01/01 12:50, 7.926033
2024/01/01 12:52, 8.484855
2024/01/01 12:54, 9.000186
2024/01/01 12:56, 9.474692
2024/01/01 12:58, 9.955993
2024/01/01 13:00, 10.43787
2024/01/01 13:02, 10.83756
2024/01/01 13:04, 11.13884
2024/01/01 13:06, 11.59605
2024/01/01 13:08, 11.81469
2024/01/01 13:10, 12.12567
2024/01/01 13:12, 12.63772
2024/01/01 13:14, 13.23939
2024/01/01 13:16, 13.26952
2024/01/01 13:18, 12.60042
2024/01/01 13:20, 12.60553
2024/01/01 13:22, 12.60829
2024/01/01 13:24, 12.61243
2024/01/01 13:26, 12.57995
2024/01/01 13:28, 12.54729
2024/01/01 13:30, 12.61377
2024/01/01 13:32, 12.62032
2024/01/01 13:34, 12.62446
2024/01/01 13:36, 12.63052
2024/01/01 13:38, 12.6387
2024/01/01 13:40, 12.61696
2024/01/01 13:42, 12.56286
2024/01/01 13:44, 12.62795
2024/01/01 13:46, 12.64395
2024/01/01 13:48, 12.65576
2024/01/01 13:50, 13.57487
2024/01/01 13:52, 13.703
2024/01/01 13:54, 13.86877
2024/01/01 13:56, 13.86724
2024/01/01 13:58, 13.91443
2024/01/01 14:00, 13.99638
2024/01/01 14:02, 14.02809
2024/01/01 14:04, 15.34899
2024/01/01 14:06, 15.21614
2024/01/01 14:08, 14.91776
2024/01/01 14:10, 14.99387
2024/01/01 14:12, 15.01131
2024/01/01 14:14, 15.08171
2024/01/01 14:16, 15.34164
2024/01/01 14:18, 15.31538
2024/01/01 14:20, 15.42935
2024/01/01 14:22, 15.42178
2024/01/01 14:24, 15.53899
2024/01/01 14:26, 15.87688
2024/01/01 14:28, 15.91368
2024/01/01 14:30, 16.0045
2024/01/01 14:32, 16.17999
2024/01/01 14:34, 16.37544
2024/01/01 14:36, 16.49484
2024/01/01 14:38, 16.68548
2024/01/01 14:40, 16.76501
2024/01/01 14:42, 16.77547
2024/01/01 14:44, 16.71676
2024/01/01 14:46, 16.86825
2024/01/01 14:48, 16.82041
2024/01/01 14:50, 16.93188
2024/01/01 14:52, 16.76675
2024/01/01 14:54, 17.16562
2024/01/01 14:56, 17.96242
2024/01/01 14:58, 17.1279
2024/01/01 15:00, 18.39034
2024/01/01 15:02, 18.43445
2024/01/01 15:04, 18.44
2024/01/01 15:06, 17.89768
2024/01/01 15:08, 18.54069
2024/01/01 15:10, 18.5485
2024/01/01 15:12, 18.50826
2024/01/01 15:14, 18.61781
2024/01/01 15:16, 18.65025
2024/01/01 15:18, 18.68606
2024/01/01 15:20, 18.75224
2024/01/01 15:22, 18.74092
2024/01/01 15:24, 18.73836
2024/01/01 15:26, 17.96074
2024/01/01 15:28, 18.84956
2024/01/01 15:30, 18.86463
2024/01/01 15:32, 18.64507
2024/01/01 15:34, 17.82918
2024/01/01 15:36, 18.99668
2024/01/01 15:38, 18.98792
2024/01/01 15:40, 18.8236
2024/01/01 15:42, 18.44116
2024/01/01 15:44, 17.71804
2024/01/01 15:46, 18.51792
2024/01/01 15:48, 17.5758
2024/01/01 15:50, 17.27282
2024/01/01 15:52, 17.47848
2024/01/01 15:54, 18.12849
2024/01/01 15:56, 17.99861
2024/01/01 15:58, 18.34634
2024/01/01 16:00, 18.80041
2024/01/01 16:02, 17.74763
2024/01/01 16:04, 18.72675
2024/01/01 16:06, 19.0924
2024/01/01 16:08, 18.99247
2024/01/01 16:10, 19.30342
2024/01/01 16:12, 18.58227
2024/01/01 16:14, 19.35246
2024/01/01 16:16, 19.25831
2024/01/01 16:18, 17.77809
2024/01/01 16:20, 18.77021
2024/01/01 16:22, 19.1639
2024/01/01 16:24, 19.09741
2024/01/01 16:26, 18.41724
2024/01/01 16:28, 18.87335
2024/01/01 16:30, 17.94557
2024/01/01 16:32, 17.21357
2024/01/01 16:34, 17.40014
2024/01/01 16:36, 18.47045
2024/01/01 16:38, 19.08957
2024/01/01 16:40, 19.20441
2024/01/01 16:42, 19.10889
2024/01/01 16:44, 19.55466
2024/01/01 16:46, 19.39457
2024/01/01 16:48, 19.55381
2024/01/01 16:50, 19.48804
2024/01/01 16:52, 19.43257
2024/01/01 16:54, 19.51851
2024/01/01 16:56, 19.48783
2024/01/01 16:58, 19.45826
2024/01/01 17:00, 19.55557
2024/01/01 17:02, 19.37096
2024/01/01 17:04, 19.3765
2024/01/01 17:06, 19.53921
2024/01/01 17:08, 19.57536
2024/01/01 17:10, 19.16922
2024/01/01 17:12, 19.48991
2024/01/01 17:14, 19.80148
2024/01/01 17:16, 19.67969
2024/01/01 17:18, 19.63859
2024/01/01 17:20, 19.47623
2024/01/01 17:22, 19.57745
2024/01/01 17:24, 19.73366
2024/01/01 17:26, 19.45534
2024/01/01 17:28, 19.48054
2024/01/01 17:30, 19.76158
2024/01/01 17:32, 19.59368
2024/01/01 17:34, 18.89308
2024/01/01 17:36, 19.99145
2024/01/01 17:38, 19.66752
2024/01/01 17:40, 19.63886
2024/01/01 17:42, 19.6025
2024/01/01 17:44, 19.64576
2024/01/01 17:46, 19.63543
2024/01/01 17:48, 19.51472
2024/01/01 17:50, 19.58956
2024/01/01 17:52, 19.31936
2024/01/01 17:54, 19.05502
2024/01/01 17:56, 18.87664
2024/01/01 17:58, 18.77619
2024/01/01 18:00, 18.94163
2024/01/01 18:02, 19.06568
2024/01/01 18:04, 19.2736
2024/01/01 18:06, 19.30326
2024/01/01 18:08, 19.21033
2024/01/01 18:10, 19.20341
2024/01/01 18:12, 19.08394
2024/01/01 18:14, 19.21329
2024/01/01 18:16, 19.08568
2024/01/01 18:18, 19.07489
2024/01/01 18:20, 19.13369
2024/01/01 18:22, 19.00671
2024/01/01 18:24, 19.00289
2024/01/01 18:26, 18.7577
2024/01/01 18:28, 18.50404
2024/01/01 18:30, 18.15253
2024/01/01 18:32, 16.67712
2024/01/01 18:34, 17.41076
2024/01/01 18:36, 18.2101
2024/01/01 18:38, 17.32576
2024/01/01 18:40, 16.80091
2024/01/01 18:42, 16.78776
2024/01/01 18:44, 16.76713
2024/01/01 18:46, 17.1032
2024/01/01 18:48, 16.69864
2024/01/01 18:50, 16.78824
2024/01/01 18:52, 16.86279
2024/01/01 18:54, 16.8222
2024/01/01 18:56, 16.8771
2024/01/01 18:58, 16.67293
2024/01/01 19:00, 16.78938
2024/01/01 19:02, 16.76348
2024/01/01 19:04, 16.79725
2024/01/01 19:06, 16.83237
2024/01/01 19:08, 16.75064
2024/01/01 19:10, 16.84396
2024/01/01 19:12, 16.89032
2024/01/01 19:14, 16.82096
2024/01/01 19:16, 16.8147
2024/01/01 19:18, 16.77171
2024/01/01 19:20, 17.54417
2024/01/01 19:22, 17.30966
2024/01/01 19:24, 17.19186
2024/01/01 19:26, 17.19508
2024/01/01 19:28, 17.41006
2024/01/01 19:30, 17.84673
2024/01/01 19:32, 16.80286
2024/01/01 19:34, 16.82878
2024/01/01 19:36, 16.84034
2024/01/01 19:38, 16.8123
2024/01/01 19:40, 16.80159
2024/01/01 19:42, 16.72352
2024/01/01 19:44, 16.89865
2024/01/01 19:46, 16.75905
2024/01/01 19:48, 16.80194
2024/01/01 19:50, 16.77099
2024/01/01 19:52, 16.79557
2024/01/01 19:54, 16.79674
2024/01/01 19:56, 16.79657
2024/01/01 19:58, 16.79392
2024/01/01 20:00, 16.82051
2024/01/01 20:02, 16.81836
2024/01/01 20:04, 16.81391
2024/01/01 20:06, 16.81252
2024/01/01 20:08, 16.81289
2024/01/01 20:10, 16.80275
2024/01/01 20:12, 16.77248
2024/01/01 20:14, 16.80539
2024/01/01 20:16, 16.82264
2024/01/01 20:18, 16.6899
2024/01/01 20:20, 16.59606
2024/01/01 20:22, 16.61656
2024/01/01 20:24, 16.64649
2024/01/01 20:26, 16.64298
2024/01/01 20:28, 16.52339
2024/01/01 20:30, 16.53257
2024/01/01 20:32, 16.55857
2024/01/01 20:34, 16.41392
2024/01/01 20:36, 16.41305
2024/01/01 20:38, 16.38272
2024/01/01 20:40, 15.83807
2024/01/01 20:42, 15.67958
2024/01/01 20:44, 15.57815
2024/01/01 20:46, 15.68397
2024/01/01 20:48, 15.57732
2024/01/01 20:50, 15.46941
2024/01/01 20:52, 14.2113
2024/01/01 20:54, 15.3378
2024/01/01 20:56, 15.32766
2024/01/01 20:58, 15.30478
2024/01/01 21:00, 15.35868
2024/01/01 21:02, 14.45248
2024/01/01 21:04, 14.16298
2024/01/01 21:06, 13.15934
2024/01/01 21:08, 13.15724
2024/01/01 21:10, 13.12866
2024/01/01 21:12, 13.0527
2024/01/01 21:14, 13.08955
2024/01/01 21:16, 13.11024
2024/01/01 21:18, 13.11426
2024/01/01 21:20, 13.14429
2024/01/01 21:22, 13.10942
2024/01/01 21:24, 13.09977
2024/01/01 21:26, 13.07401
2024/01/01 21:28, 13.02589
2024/01/01 21:30, 13.08078
2024/01/01 21:32, 13.08281
2024/01/01 21:34, 13.08112
2024/01/01 21:36, 13.0791
2024/01/01 21:38, 13.07166
2024/01/01 21:40, 13.04494
2024/01/01 21:42, 12.98189
2024/01/01 21:44, 13.01855
2024/01/01 21:46, 13.0426
2024/01/01 21:48, 13.04369
2024/01/01 21:50, 13.25859
2024/01/01 21:52, 13.20422
2024/01/01 21:54, 13.03473
2024/01/01 21:56, 12.85118
2024/01/01 21:58, 12.56654
2024/01/01 22:00, 11.90357
2024/01/01 22:02, 11.28238
2024/01/01 22:04, 11.03132
2024/01/01 22:06, 10.84494
2024/01/01 22:08, 10.57611
2024/01/01 22:10, 10.31091
2024/01/01 22:12, 9.80922
2024/01/01 22:14, 9.361305
2024/01/01 22:16, 9.011138
2024/01/01 22:18, 8.576497
2024/01/01 22:20, 8.096368
2024/01/01 22:22, 7.628147
2024/01/01 22:24, 6.91922
2024/01/01 22:26, 6.192147
2024/01/01 22:28, 5.605813
2024/01/01 22:30, 4.875834
2024/01/01 22:32, 4.003259
2024/01/01 22:34, 3.253146
2024/01/01 22:36, 2.612174
2024/01/01 22:38, 2.02493
2024/01/01 22:40, 1.486445
2024/01/01 22:42, 1.06519
2024/01/01 22:44, 0.7429829
2024/01/01 22:46, 0.456616
2024/01/01 22:48, 0.2701997
2024/01/01 22:50, 0.1638122
2024/01/01 22:52, 0.09725463
2024/01/01 22:54, 0.0571862
2024/01/01 22:56, 0.01414345
2024/01/02 12:14, 0.01237457
2024/01/02 12:16, 0.04621311
2024/01/02 12:18, 0.08616211
2024/01/02 12:20, 0.1540286
2024/01/02 12:22, 0.2551095
2024/01/02 12:24, 0.4437762
2024/01/02 12:26, 0.663741
2024/01/02 12:28, 0.9942939
2024/01/02 12:30, 1.678761
2024/01/02 12:32, 2.310544
2024/01/02 12:34, 3.113169
2024/01/02 12:36, 4.012638
2024/01/02 12:38, 4.9061
2024/01/02 12:40, 5.96867
2024/01/02 12:42, 6.795786
2024/01/02 12:44, 7.23276
2024/01/02 12:46, 7.938798
2024/01/02 12:48, 8.635671
2024/01/02 12:50, 9.310672
2024/01/02 12:52, 9.857636
2024/01/02 12:54, 10.32252
2024/01/02 12:56, 10.58051
2024/01/02 12:58, 11.23101
2024/01/02 13:00, 11.78407
2024/01/02 13:02, 12.16518
2024/01/02 13:04, 12.41681
2024/01/02 13:06, 12.75579
2024/01/02 13:08, 13.33211
2024/01/02 13:10, 12.9128
2024/01/02 13:12, 12.702
2024/01/02 13:14, 12.75485
2024/01/02 13:16, 12.78896
2024/01/02 13:18, 12.79842
2024/01/02 13:20, 12.80053
2024/01/02 13:22, 12.80471
2024/01/02 13:24, 12.80487
2024/01/02 13:26, 12.78591
2024/01/02 13:28, 12.73258
2024/01/02 13:30, 12.80009
2024/01/02 13:32, 12.8081
2024/01/02 13:34, 12.81527
2024/01/02 13:36, 12.82278
2024/01/02 13:38, 12.83133
2024/01/02 13:40, 12.81681
2024/01/02 13:42, 12.76064
2024/01/02 13:44, 13.77601
2024/01/02 13:46, 13.87015
2024/01/02 13:48, 13.91695
2024/01/02 13:50, 13.96644
2024/01/02 13:52, 14.23708
2024/01/02 13:54, 15.38161
2024/01/02 13:56, 15.41719
2024/01/02 13:58, 15.43495
2024/01/02 14:00, 15.4074
2024/01/02 14:02, 15.60233
2024/01/02 14:04, 15.76713
2024/01/02 14:06, 15.31091
2024/01/02 14:08, 15.47918
2024/01/02 14:10, 15.6202
2024/01/02 14:12, 15.43208
2024/01/02 14:14, 15.62371
2024/01/02 14:16, 15.77893
2024/01/02 14:18, 15.71255
2024/01/02 14:20, 15.72822
2024/01/02 14:22, 15.77584
2024/01/02 14:24, 15.75894
2024/01/02 14:26, 15.75173
2024/01/02 14:28, 15.52741
2024/01/02 14:30, 15.80692
2024/01/02 14:32, 15.80876
2024/01/02 14:34, 15.77809
2024/01/02 14:36, 15.90501
2024/01/02 14:38, 15.95363
2024/01/02 14:40, 16.00234
2024/01/02 14:42, 16.09329
2024/01/02 14:44, 16.35439
2024/01/02 14:46, 16.70072
2024/01/02 14:48, 16.72008
2024/01/02 14:50, 16.80064
2024/01/02 14:52, 16.9619
2024/01/02 14:54, 16.95658
2024/01/02 14:56, 16.96026
2024/01/02 14:58, 16.99048
2024/01/02 15:00, 17.17309
2024/01/02 15:02, 17.14272
2024/01/02 15:04, 16.98885
2024/01/02 15:06, 16.99232
2024/01/02 15:08, 16.93397
2024/01/02 15:10, 16.79082
2024/01/02 15:12, 16.53987
2024/01/02 15:14, 16.57244
2024/01/02 15:16, 16.77814
2024/01/02 15:18, 16.7617
2024/01/02 15:20, 16.88906
2024/01/02 15:22, 16.96391
2024/01/02 15:24, 16.78423
2024/01/02 15:26, 16.73232
2024/01/02 15:28, 16.81622
2024/01/02 15:30, 16.87024
2024/01/02 15:32, 16.87064
2024/01/02 15:34, 16.8422
2024/01/02 15:36, 16.81779
2024/01/02 15:38, 16.81598
2024/01/02 15:40, 16.80615
2024/01/02 15:42, 16.69723
2024/01/02 15:44, 16.71058
2024/01/02 15:46, 16.88462
2024/01/02 15:48, 16.82305
2024/01/02 15:50, 16.80936
2024/01/02 15:52, 17.00019
2024/01/02 15:54, 16.996
2024/01/02 15:56, 16.96132
2024/01/02 15:58, 16.95861
2024/01/02 16:00, 17.00093
2024/01/02 16:02, 16.99599
2024/01/02 16:04, 16.99592
2024/01/02 16:06, 16.97929
2024/01/02 16:08, 16.95579
2024/01/02 16:10, 16.96911
2024/01/02 16:12, 16.99853
2024/01/02 16:14, 17.04139
2024/01/02 16:16, 16.96645
2024/01/02 16:18, 16.96868
2024/01/02 16:20, 16.90821
2024/01/02 16:22, 16.96976
2024/01/02 16:24, 17.00323
2024/01/02 16:26, 16.97099
2024/01/02 16:28, 16.96054
2024/01/02 16:30, 16.97138
2024/01/02 16:32, 16.97235
2024/01/02 16:34, 16.97837
2024/01/02 16:36, 17.06164
2024/01/02 16:38, 16.99443
2024/01/02 16:40, 16.90484
2024/01/02 16:42, 16.96711
2024/01/02 16:44, 16.91604
2024/01/02 16:46, 16.9639
2024/01/02 16:48, 16.9722
2024/01/02 16:50, 17.00987
2024/01/02 16:52, 17.05001
2024/01/02 16:54, 17.06516
2024/01/02 16:56, 16.97376
2024/01/02 16:58, 16.94867
2024/01/02 17:00, 16.97431
2024/01/02 17:02, 17.06392
2024/01/02 17:04, 17.00734
2024/01/02 17:06, 16.9627
2024/01/02 17:08, 17.01922
2024/01/02 17:10, 16.96065
2024/01/02 17:12, 16.90595
2024/01/02 17:14, 17.0763
2024/01/02 17:16, 17.02057
2024/01/02 17:18, 16.93434
2024/01/02 17:20, 16.98394
2024/01/02 17:22, 16.87636
2024/01/02 17:24, 16.91973
2024/01/02 17:26, 16.94605
2024/01/02 17:28, 16.97087
2024/01/02 17:30, 17.05
2024/01/02 17:32, 16.98474
2024/01/02 17:34, 16.98808
2024/01/02 17:36, 16.99338
2024/01/02 17:38, 16.99784
2024/01/02 17:40, 16.98563
2024/01/02 17:42, 16.9652
2024/01/02 17:44, 17.00038
2024/01/02 17:46, 16.99693
2024/01/02 17:48, 16.9679
2024/01/02 17:50, 16.83746
2024/01/02 17:52, 16.83972
2024/01/02 17:54, 16.84695
2024/01/02 17:56, 16.86631
2024/01/02 17:58, 16.92
2024/01/02 18:00, 16.98732
2024/01/02 18:02, 16.98638
2024/01/02 18:04, 16.99481
2024/01/02 18:06, 16.99375
2024/01/02 18:08, 16.99653
2024/01/02 18:10, 16.98409
2024/01/02 18:12, 16.95922
2024/01/02 18:14, 16.98113
2024/01/02 18:16, 16.95503
2024/01/02 18:18, 16.98581
2024/01/02 18:20, 16.99426
2024/01/02 18:22, 16.9966
2024/01/02 18:24, 16.99499
2024/01/02 18:26, 16.9766
2024/01/02 18:28, 16.95917
2024/01/02 18:30, 16.99053
2024/01/02 18:32, 16.6826
2024/01/02 18:34, 16.75183
2024/01/02 18:36, 16.81438
2024/01/02 18:38, 16.6812
2024/01/02 18:40, 16.63584
2024/01/02 18:42, 16.45979
2024/01/02 18:44, 16.73402
2024/01/02 18:46, 16.80187
2024/01/02 18:48, 16.85728
2024/01/02 18:50, 16.75067
2024/01/02 18:52, 16.74496
2024/01/02 18:54, 16.74183
2024/01/02 18:56, 16.73365
2024/01/02 18:58, 16.71066
2024/01/02 19:00, 16.74935
2024/01/02 19:02, 16.74194
2024/01/02 19:04, 16.74218
2024/01/02 19:06, 16.74117
2024/01/02 19:08, 16.70833
2024/01/02 19:10, 16.72306
2024/01/02 19:12, 16.735
2024/01/02 19:14, 16.74057
2024/01/02 19:16, 16.67378
2024/01/02 19:18, 16.54863
2024/01/02 19:20, 16.56161
2024/01/02 19:22, 16.59083
2024/01/02 19:24, 16.6726
2024/01/02 19:26, 16.65418
2024/01/02 19:28, 16.59283
2024/01/02 19:30, 16.66357
2024/01/02 19:32, 16.66739
2024/01/02 19:34, 16.67314
2024/01/02 19:36, 16.6742
2024/01/02 19:38, 16.62146
2024/01/02 19:40, 16.65083
2024/01/02 19:42, 16.65001
2024/01/02 19:44, 16.66484
2024/01/02 19:46, 16.6567
2024/01/02 19:48, 16.61163
2024/01/02 19:50, 16.64561
2024/01/02 19:52, 16.57817
2024/01/02 19:54, 16.65636
2024/01/02 19:56, 16.64718
2024/01/02 19:58, 16.66615
2024/01/02 20:00, 16.80546
2024/01/02 20:02, 16.8227
2024/01/02 20:04, 16.79619
2024/01/02 20:06, 17.01749
2024/01/02 20:08, 16.84055
2024/01/02 20:10, 16.84735
2024/01/02 20:12, 16.87126
2024/01/02 20:14, 16.83029
2024/01/02 20:16, 16.84714
2024/01/02 20:18, 16.8311
2024/01/02 20:20, 16.84834
2024/01/02 20:22, 16.81499
2024/01/02 20:24, 16.8115
2024/01/02 20:26, 16.84081
2024/01/02 20:28, 16.7934
2024/01/02 20:30, 16.77669
2024/01/02 20:32, 16.81077
2024/01/02 20:34, 16.81343
2024/01/02 20:36, 16.84684
2024/01/02 20:38, 16.83008
2024/01/02 20:40, 16.82405
2024/01/02 20:42, 16.48531
2024/01/02 20:44, 16.66438
2024/01/02 20:46, 16.94458
2024/01/02 20:48, 16.79263
2024/01/02 20:50, 16.7687
2024/01/02 20:52, 16.71101
2024/01/02 20:54, 16.7644
2024/01/02 20:56, 16.77334
2024/01/02 20:58, 16.76194
2024/01/02 21:00, 16.78563
2024/01/02 21:02, 16.79818
2024/01/02 21:04, 16.80279
2024/01/02 21:06, 16.71752
2024/01/02 21:08, 16.60412
2024/01/02 21:10, 16.43614
2024/01/02 21:12, 16.36667
2024/01/02 21:14, 16.30559
2024/01/02 21:16, 16.1748
2024/01/02 21:18, 16.25766
2024/01/02 21:20, 16.06341
2024/01/02 21:22, 15.65142
2024/01/02 21:24, 15.3447
2024/01/02 21:26, 14.55244
2024/01/02 21:28, 13.9367
2024/01/02 21:30, 13.62612
2024/01/02 21:32, 13.47196
2024/01/02 21:34, 13.11437
2024/01/02 21:36, 13.10553
2024/01/02 21:38, 13.10703
2024/01/02 21:40, 13.96213
2024/01/02 21:42, 13.95872
2024/01/02 21:44, 13.03277
2024/01/02 21:46, 13.06612
2024/01/02 21:48, 13.06159
2024/01/02 21:50, 13.06615
2024/01/02 21:52, 13.05617
2024/01/02 21:54, 13.04163
2024/01/02 21:56, 13.0065
2024/01/02 21:58, 12.94136
2024/01/02 22:00, 12.994
2024/01/02 22:02, 12.99362
2024/01/02 22:04, 12.99126
2024/01/02 22:06, 12.97971
2024/01/02 22:08, 13.0504
2024/01/02 22:10, 13.00067
2024/01/02 22:12, 12.36197
2024/01/02 22:14, 12.60783
2024/01/02 22:16, 12.40171
2024/01/02 22:18, 11.96024
2024/01/02 22:20, 11.3493
2024/01/02 22:22, 10.91851
2024/01/02 22:24, 10.28154
2024/01/02 22:26, 9.486905
2024/01/02 22:28, 8.465549
2024/01/02 22:30, 7.824635
2024/01/02 22:32, 6.887936
2024/01/02 22:34, 6.251392
2024/01/02 22:36, 5.284908
2024/01/02 22:38, 4.19754
2024/01/02 22:40, 3.167009
2024/01/02 22:42, 2.29874
2024/01/02 22:44, 1.676042
2024/01/02 22:46, 1.298932
2024/01/02 22:48, 0.9150789
2024/01/02 22:50, 0.6057974
2024/01/02 22:52, 0.3947034
2024/01/02 22:54, 0.2561186
2024/01/02 22:56, 0.1485275
2024/01/02 22:58, 0.06450596
2024/01/02 23:00, 0.05107312
2024/01/02 23:02, 0.02872114
2024/01/02 23:04, 0.0111169
2024/01/03 11:46, 0.02130723
2024/01/03 11:48, 0.05691254
2024/01/03 12:20, 0.008753135
2024/01/03 12:22, 0.02923849
2024/01/03 12:24, 0.05872902
2024/01/03 12:26, 0.09864158
2024/01/03 12:28, 0.1620682
2024/01/03 12:30, 0.2960732
2024/01/03 12:32, 0.4262676
2024/01/03 12:34, 0.6174054
2024/01/03 12:36, 0.9483674
2024/01/03 12:38, 1.440426
2024/01/03 12:40, 2.012601
2024/01/03 12:42, 2.587256
2024/01/03 12:44, 3.380358
2024/01/03 12:46, 4.144519
2024/01/03 12:48, 5.047348
2024/01/03 12:50, 5.710917
2024/01/03 12:52, 6.522491
2024/01/03 12:54, 7.376981
2024/01/03 12:56, 7.92819
2024/01/03 12:58, 8.433418
2024/01/03 13:00, 8.866729
2024/01/03 13:02, 9.183346
2024/01/03 13:04, 9.572528
2024/01/03 13:06, 9.922647
2024/01/03 13:08, 10.30979
2024/01/03 13:10, 10.50587
2024/01/03 13:12, 10.82973
2024/01/03 13:14, 11.50283
2024/01/03 13:16, 11.8521
2024/01/03 13:18, 12.16633
2024/01/03 13:20, 12.34801
2024/01/03 13:22, 12.60711
2024/01/03 13:24, 12.90852
2024/01/03 13:26, 13.0111
2024/01/03 13:28, 13.16377
2024/01/03 13:30, 13.33009
2024/01/03 13:32, 12.67604
2024/01/03 13:34, 12.67594
2024/01/03 13:36, 12.67603
2024/01/03 13:38, 12.6802
2024/01/03 13:40, 12.66556
2024/01/03 13:42, 12.60796
2024/01/03 13:44, 12.67292
2024/01/03 13:46, 12.68086
2024/01/03 13:48, 12.68522
2024/01/03 13:50, 12.68842
2024/01/03 13:52, 12.68983
2024/01/03 13:54, 12.69304
2024/01/03 13:56, 12.66709
2024/01/03 13:58, 12.61794
2024/01/03 14:00, 12.69157
2024/01/03 14:02, 12.69602
2024/01/03 14:04, 12.70371
2024/01/03 14:06, 12.83003
2024/01/03 14:08, 12.70078
2024/01/03 14:10, 12.68542
2024/01/03 14:12, 12.6334
2024/01/03 14:14, 12.68771
2024/01/03 14:16, 12.71741
2024/01/03 14:18, 12.72304
2024/01/03 14:20, 12.72972
2024/01/03 14:22, 13.32185
2024/01/03 14:24, 13.25728
2024/01/03 14:26, 12.70653
2024/01/03 14:28, 13.87856
2024/01/03 14:30, 13.87667
2024/01/03 14:32, 13.89151
2024/01/03 14:34, 13.94537
2024/01/03 14:36, 13.94285
2024/01/03 14:38, 13.95853
2024/01/03 14:40, 13.88237
2024/01/03 14:42, 13.86383
2024/01/03 14:44, 13.95543
2024/01/03 14:46, 13.92204
2024/01/03 14:48, 13.98543
2024/01/03 14:50, 14.10534
2024/01/03 14:52, 15.23526
2024/01/03 14:54, 14.00014
2024/01/03 14:56, 13.92811
2024/01/03 14:58, 13.88821
2024/01/03 15:00, 14.00673
2024/01/03 15:02, 13.94065
2024/01/03 15:04, 14.05689
2024/01/03 15:06, 15.1763
2024/01/03 15:08, 15.29262
2024/01/03 15:10, 15.34419
2024/01/03 15:12, 15.31953
2024/01/03 15:14, 15.35121
2024/01/03 15:16, 15.45711
2024/01/03 15:18, 15.42012
2024/01/03 15:20, 15.35213
2024/01/03 15:22, 15.07127
2024/01/03 15:24, 15.07394
2024/01/03 15:26, 15.11014
2024/01/03 15:28, 15.17829
2024/01/03 15:30, 15.26786
2024/01/03 15:32, 15.33863
2024/01/03 15:34, 15.38371
2024/01/03 15:36, 15.44382
2024/01/03 15:38, 15.59475
2024/01/03 15:40, 15.63954
2024/01/03 15:42, 15.56004
2024/01/03 15:44, 15.45735
2024/01/03 15:46, 15.49262
2024/01/03 15:48, 15.53935
2024/01/03 15:50, 15.62476
2024/01/03 15:52, 15.73414
2024/01/03 15:54, 15.71689
2024/01/03 15:56, 15.59872
2024/01/03 15:58, 15.54779
2024/01/03 16:00, 15.61293
2024/01/03 16:02, 15.73869
2024/01/03 16:04, 15.67351
2024/01/03 16:06, 15.66798
2024/01/03 16:08, 15.70596
2024/01/03 16:10, 15.7087
2024/01/03 16:12, 15.69395
2024/01/03 16:14, 15.62104
2024/01/03 16:16, 15.69106
2024/01/03 16:18, 15.74275
2024/01/03 16:20, 15.8445
2024/01/03 16:22, 15.77726
2024/01/03 16:24, 15.77579
2024/01/03 16:26, 15.86073
2024/01/03 16:28, 15.7934
2024/01/03 16:30, 15.61362
2024/01/03 16:32, 15.37324
2024/01/03 16:34, 15.37473
2024/01/03 16:36, 15.25768
2024/01/03 16:38, 15.22774
2024/01/03 16:40, 15.27701
2024/01/03 16:42, 15.29685
2024/01/03 16:44, 15.39682
2024/01/03 16:46, 15.43728
2024/01/03 16:48, 15.46786
2024/01/03 16:50, 15.42045
2024/01/03 16:52, 15.66102
2024/01/03 16:54, 15.85348
2024/01/03 16:56, 15.53004
2024/01/03 16:58, 15.57014
2024/01/03 17:00, 15.74365
2024/01/03 17:02, 15.42612
2024/01/03 17:04, 15.39499
2024/01/03 17:06, 15.36217
2024/01/03 17:08, 15.48828
2024/01/03 17:10, 15.36908
2024/01/03 17:12, 15.23843
2024/01/03 17:14, 15.69998
2024/01/03 17:16, 15.76194
2024/01/03 17:18, 15.80163
2024/01/03 17:20, 16.18199
2024/01/03 17:22, 15.97427
2024/01/03 17:24, 15.67673
2024/01/03 17:26, 15.43762
2024/01/03 17:28, 15.31615
2024/01/03 17:30, 15.21665
2024/01/03 17:32, 15.78084
2024/01/03 17:34, 15.84317
2024/01/03 17:36, 15.85785
2024/01/03 17:38, 15.95321
2024/01/03 17:40, 16.0253
2024/01/03 17:42, 16.10505
2024/01/03 17:44, 16.31773
2024/01/03 17:46, 16.24323
2024/01/03 17:48, 16.01753
2024/01/03 17:50, 16.25097
2024/01/03 17:52, 16.19795
2024/01/03 17:54, 16.00386
2024/01/03 17:56, 16.23249