"Platform","Spectacle Reef Light Station"
"NDBC ID","SRLM4"
"Latitude (deg)",45.77320
"Longitude (deg)",-84.13670
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/10/03 00:28, 0.58
2017/10/03 00:58, 0.58
2017/10/03 01:28, 0.58
2017/10/03 01:58, 0.58
2017/10/03 02:28, 0.58
2017/10/03 02:58, 0.58
2017/10/03 03:28, 0.59
2017/10/03 03:58, 0.58
2017/10/03 04:28, 0.58
2017/10/03 04:58, 0.58
2017/10/03 05:28, 0.58
2017/10/03 05:58, 0.58
2017/10/03 06:28, 0.58
2017/10/03 06:58, 0.58
2017/10/03 07:28, 0.58
2017/10/03 07:58, 0.58
2017/10/03 08:28, 0.58
2017/10/03 08:58, 0.58
2017/10/03 09:28, 0.58
2017/10/03 09:58, 0.58
2017/10/03 10:28, 0.58
2017/10/03 10:58, 0.58
2017/10/03 11:28, 12.62
2017/10/03 11:58, 12.63
2017/10/03 12:28, 13.09
2017/10/03 12:58, 14.33
2017/10/03 13:28, 17.96
2017/10/03 13:58, 19.22
2017/10/03 14:28, 19.76
2017/10/03 14:58, 20.08
2017/10/03 15:28, 20.18
2017/10/03 15:58, 19.93
2017/10/03 16:28, 20.13
2017/10/03 16:58, 20.22
2017/10/03 17:28, 19.82
2017/10/03 17:58, 20.51
2017/10/03 18:28, 18.82
2017/10/03 18:58, 17.51
2017/10/03 19:28, 15.68
2017/10/03 19:58, 15.01
2017/10/03 20:28, 13.30
2017/10/03 20:58, 17.93
2017/10/03 21:28, 15.92
2017/10/03 21:58, 13.69
2017/10/03 22:28, 13.11
2017/10/03 22:58, 13.01
2017/10/03 23:28, 13.00
2017/10/03 23:58, 0.58
2017/10/04 00:28, 0.58
2017/10/04 00:58, 0.58
2017/10/04 01:28, 0.58
2017/10/04 01:58, 0.58
2017/10/04 02:28, 0.58
2017/10/04 02:58, 0.58
2017/10/04 03:28, 0.58
2017/10/04 03:58, 0.58
2017/10/04 04:28, 0.58
2017/10/04 04:58, 0.58
2017/10/04 05:28, 0.58
2017/10/04 05:58, 0.58
2017/10/04 06:28, 0.58
2017/10/04 06:58, 0.58
2017/10/04 07:28, 0.58
2017/10/04 07:58, 0.58
2017/10/04 08:28, 0.58
2017/10/04 08:58, 0.58
2017/10/04 09:28, 0.58
2017/10/04 09:58, 0.58
2017/10/04 10:28, 0.58
2017/10/04 10:58, 0.58
2017/10/04 11:28, 4.45
2017/10/04 11:58, 12.66
2017/10/04 12:28, 12.62
2017/10/04 12:58, 12.81
2017/10/04 13:28, 13.02
2017/10/04 13:58, 12.82
2017/10/04 14:28, 12.91
2017/10/04 14:58, 13.11
2017/10/04 15:28, 13.21
2017/10/04 15:58, 14.14
2017/10/04 16:28, 18.18
2017/10/04 16:58, 20.01
2017/10/04 17:28, 20.40
2017/10/04 17:58, 20.57
2017/10/04 18:28, 20.60
2017/10/04 18:58, 20.56
2017/10/04 19:28, 20.41
2017/10/04 19:58, 20.05
2017/10/04 20:28, 19.52
2017/10/04 20:58, 18.52
2017/10/04 21:28, 15.82
2017/10/04 21:58, 13.30
2017/10/04 22:28, 13.11
2017/10/04 22:58, 13.03
2017/10/04 23:28, 13.01
2017/10/04 23:58, 0.58
2017/10/05 00:28, 0.58
2017/10/05 00:58, 0.58
2017/10/05 01:28, 0.58
2017/10/05 01:58, 0.58
2017/10/05 02:28, 0.58
2017/10/05 02:58, 0.58
2017/10/05 03:28, 0.58
2017/10/05 03:58, 0.58
2017/10/05 04:28, 0.58
2017/10/05 04:58, 0.58
2017/10/05 05:28, 0.58
2017/10/05 05:58, 0.58
2017/10/05 06:28, 0.58
2017/10/05 06:58, 0.58
2017/10/05 07:28, 0.58
2017/10/05 07:58, 0.58
2017/10/05 08:28, 0.58
2017/10/05 08:58, 0.58
2017/10/05 09:28, 0.58
2017/10/05 09:58, 0.58
2017/10/05 10:28, 0.58
2017/10/05 10:58, 0.58
2017/10/05 11:28, 12.62
2017/10/05 11:58, 12.91
2017/10/05 12:28, 14.20
2017/10/05 12:58, 17.66
2017/10/05 13:28, 19.68
2017/10/05 13:58, 15.79
2017/10/05 14:28, 13.88
2017/10/05 14:58, 13.51
2017/10/05 15:28, 19.21
2017/10/05 15:58, 21.35
2017/10/05 16:28, 21.76
2017/10/05 16:58, 21.31
2017/10/05 17:28, 18.04
2017/10/05 17:58, 21.11
2017/10/05 18:28, 21.09
2017/10/05 18:58, 19.71
2017/10/05 19:28, 18.35
2017/10/05 19:58, 19.20
2017/10/05 20:28, 15.81
2017/10/05 20:58, 17.59
2017/10/05 21:28, 13.93
2017/10/05 21:58, 13.12
2017/10/05 22:28, 13.04
2017/10/05 22:58, 12.99
2017/10/05 23:28, 12.93
2017/10/05 23:58, 0.58
2017/10/06 00:28, 0.58
2017/10/06 00:58, 0.58
2017/10/06 01:28, 0.58
2017/10/06 01:58, 0.58
2017/10/06 02:28, 0.58
2017/10/06 02:58, 0.58
2017/10/06 03:28, 0.59
2017/10/06 03:58, 0.58
2017/10/06 04:28, 0.58
2017/10/06 04:58, 0.58
2017/10/06 05:28, 0.58
2017/10/06 05:58, 0.58
2017/10/06 06:28, 0.58
2017/10/06 06:58, 0.58
2017/10/06 07:28, 0.58
2017/10/06 07:58, 0.58
2017/10/06 08:28, 0.58
2017/10/06 08:58, 0.58
2017/10/06 09:28, 0.58
2017/10/06 09:58, 0.58
2017/10/06 10:28, 0.58
2017/10/06 10:58, 0.58
2017/10/06 11:28, 12.62
2017/10/06 11:58, 12.76
2017/10/06 12:28, 14.17
2017/10/06 12:58, 18.08
2017/10/06 13:28, 19.43
2017/10/06 13:58, 20.02
2017/10/06 14:28, 20.10
2017/10/06 14:58, 20.13
2017/10/06 15:28, 20.05
2017/10/06 15:58, 20.18
2017/10/06 16:28, 20.35
2017/10/06 16:58, 20.54
2017/10/06 17:28, 20.85
2017/10/06 17:58, 20.94
2017/10/06 18:28, 21.02
2017/10/06 18:58, 20.97
2017/10/06 19:28, 20.86
2017/10/06 19:58, 20.75
2017/10/06 20:28, 20.24
2017/10/06 20:58, 17.34
2017/10/06 21:28, 17.14
2017/10/06 21:58, 13.59
2017/10/06 22:28, 13.11
2017/10/06 22:58, 13.01
2017/10/06 23:28, 13.01
2017/10/06 23:58, 0.58
2017/10/07 00:28, 0.58
2017/10/07 00:58, 0.58
2017/10/07 01:28, 0.58
2017/10/07 01:58, 0.58
2017/10/07 02:28, 0.58
2017/10/07 02:58, 0.58
2017/10/07 03:28, 0.58
2017/10/07 03:58, 0.58
2017/10/07 04:28, 0.58
2017/10/07 04:58, 0.58
2017/10/07 05:28, 0.58
2017/10/07 05:58, 0.58
2017/10/07 06:28, 0.58
2017/10/07 06:58, 0.58
2017/10/07 07:28, 0.58
2017/10/07 07:58, 0.58
2017/10/07 08:28, 0.58
2017/10/07 08:58, 0.58
2017/10/07 09:28, 0.58
2017/10/07 09:58, 0.58
2017/10/07 10:28, 0.58
2017/10/07 10:58, 0.58
2017/10/07 11:28, 3.20
2017/10/07 11:58, 12.62
2017/10/07 12:28, 12.62
2017/10/07 12:58, 12.64
2017/10/07 13:28, 12.73
2017/10/07 13:58, 12.81
2017/10/07 14:28, 12.73
2017/10/07 14:58, 12.81
2017/10/07 15:28, 12.91
2017/10/07 15:58, 13.01
2017/10/07 16:28, 13.20
2017/10/07 16:58, 13.16
2017/10/07 17:28, 13.11
2017/10/07 17:58, 13.01
2017/10/07 18:28, 13.11
2017/10/07 18:58, 13.24
2017/10/07 19:28, 13.30
2017/10/07 19:58, 13.00
2017/10/07 20:28, 13.30
2017/10/07 20:58, 13.10
2017/10/07 21:28, 13.01
2017/10/07 21:58, 12.98
2017/10/07 22:28, 12.91
2017/10/07 22:58, 12.81
2017/10/07 23:28, 0.80
2017/10/07 23:58, 0.58
2017/10/08 00:28, 0.58
2017/10/08 00:58, 0.58
2017/10/08 01:28, 0.58
2017/10/08 01:58, 0.58
2017/10/08 02:28, 0.58
2017/10/08 02:58, 0.58
2017/10/08 03:28, 0.58
2017/10/08 03:58, 0.58
2017/10/08 04:28, 0.58
2017/10/08 04:58, 0.58
2017/10/08 05:28, 0.58
2017/10/08 05:58, 0.58
2017/10/08 06:28, 0.58
2017/10/08 06:58, 0.58
2017/10/08 07:28, 0.58
2017/10/08 07:58, 0.58
2017/10/08 08:28, 0.58
2017/10/08 08:58, 0.58
2017/10/08 09:28, 0.58
2017/10/08 09:58, 0.58
2017/10/08 10:28, 0.58
2017/10/08 10:58, 0.58
2017/10/08 11:28, 12.62
2017/10/08 11:58, 12.62
2017/10/08 12:28, 13.88
2017/10/08 12:58, 14.64
2017/10/08 13:28, 17.65
2017/10/08 13:58, 19.02
2017/10/08 14:28, 19.71
2017/10/08 14:58, 20.02
2017/10/08 15:28, 20.03
2017/10/08 15:58, 20.38
2017/10/08 16:28, 20.33
2017/10/08 16:58, 19.89
2017/10/08 17:28, 20.25
2017/10/08 17:58, 20.00
2017/10/08 18:28, 19.92
2017/10/08 18:58, 19.96
2017/10/08 19:28, 19.85
2017/10/08 19:58, 19.90
2017/10/08 20:28, 19.34
2017/10/08 20:58, 18.15
2017/10/08 21:28, 15.64
2017/10/08 21:58, 13.26
2017/10/08 22:28, 13.11
2017/10/08 22:58, 13.01
2017/10/08 23:28, 2.91
2017/10/08 23:58, 0.58
2017/10/09 00:28, 0.58
2017/10/09 00:58, 0.58
2017/10/09 01:28, 0.59
2017/10/09 01:58, 0.58
2017/10/09 02:28, 0.58
2017/10/09 02:58, 0.58
2017/10/09 03:28, 0.58
2017/10/09 03:58, 0.58
2017/10/09 04:28, 0.58
2017/10/09 04:58, 0.58
2017/10/09 05:28, 0.58
2017/10/09 05:58, 0.58
2017/10/09 06:28, 0.58
2017/10/09 06:58, 0.58
2017/10/09 07:28, 0.58
2017/10/09 07:58, 0.58
2017/10/09 08:28, 0.58
2017/10/09 08:58, 0.58
2017/10/09 09:28, 0.58
2017/10/09 09:58, 0.58
2017/10/09 10:28, 0.58
2017/10/09 10:58, 0.58
2017/10/09 11:28, 12.81
2017/10/09 11:58, 13.01
2017/10/09 12:28, 13.98
2017/10/09 12:58, 17.84
2017/10/09 13:28, 19.26
2017/10/09 13:58, 19.80
2017/10/09 14:28, 20.15
2017/10/09 14:58, 20.30
2017/10/09 15:28, 20.40
2017/10/09 15:58, 20.47
2017/10/09 16:28, 20.34
2017/10/09 16:58, 20.16
2017/10/09 17:28, 20.34
2017/10/09 17:58, 20.66
2017/10/09 18:28, 20.50
2017/10/09 18:58, 20.37
2017/10/09 19:28, 20.46
2017/10/09 19:58, 20.20
2017/10/09 20:28, 18.22
2017/10/09 20:58, 16.80
2017/10/09 21:28, 16.41
2017/10/09 21:58, 13.30
2017/10/09 22:28, 13.11
2017/10/09 22:58, 13.01
2017/10/09 23:28, 12.93
2017/10/09 23:58, 0.58
2017/10/10 00:28, 0.58
2017/10/10 00:58, 0.58
2017/10/10 01:28, 0.59
2017/10/10 01:58, 0.58
2017/10/10 02:28, 0.58
2017/10/10 02:58, 0.58
2017/10/10 03:28, 0.58
2017/10/10 03:58, 0.58
2017/10/10 04:28, 0.58
2017/10/10 04:58, 0.58
2017/10/10 05:28, 0.58
2017/10/10 05:58, 0.58
2017/10/10 06:28, 0.58
2017/10/10 06:58, 0.58
2017/10/10 07:28, 0.58
2017/10/10 07:58, 0.58
2017/10/10 08:28, 0.58
2017/10/10 08:58, 0.58
2017/10/10 09:28, 0.58
2017/10/10 09:58, 0.58
2017/10/10 10:28, 0.58
2017/10/10 10:58, 0.58
2017/10/10 11:28, 12.76
2017/10/10 11:58, 12.81
2017/10/10 12:28, 13.69
2017/10/10 12:58, 16.54
2017/10/10 13:28, 19.01
2017/10/10 13:58, 19.91
2017/10/10 14:28, 20.35
2017/10/10 14:58, 20.60
2017/10/10 15:28, 20.66
2017/10/10 15:58, 20.87
2017/10/10 16:28, 20.78
2017/10/10 16:58, 20.55
2017/10/10 17:28, 21.01
2017/10/10 17:58, 21.04
2017/10/10 18:28, 21.06
2017/10/10 18:58, 20.89
2017/10/10 19:28, 20.41
2017/10/10 19:58, 20.24
2017/10/10 20:28, 19.17
2017/10/10 20:58, 17.82
2017/10/10 21:28, 16.98
2017/10/10 21:58, 13.44
2017/10/10 22:28, 13.01
2017/10/10 22:58, 13.00
2017/10/10 23:28, 12.92
2017/10/10 23:58, 0.58
2017/10/11 00:28, 0.58
2017/10/11 00:58, 0.58
2017/10/11 01:28, 0.59
2017/10/11 01:58, 0.58
2017/10/11 02:28, 0.59
2017/10/11 02:58, 0.59
2017/10/11 03:28, 0.58
2017/10/11 03:58, 0.58
2017/10/11 04:28, 0.58
2017/10/11 04:58, 0.58
2017/10/11 05:28, 0.58
2017/10/11 05:58, 0.58
2017/10/11 06:28, 0.58
2017/10/11 06:58, 0.59
2017/10/11 07:28, 0.58
2017/10/11 07:58, 0.58
2017/10/11 08:28, 0.58
2017/10/11 08:58, 0.58
2017/10/11 09:28, 0.58
2017/10/11 09:58, 0.58
2017/10/11 10:28, 0.58
2017/10/11 10:58, 0.58
2017/10/11 11:28, 1.75
2017/10/11 11:58, 12.63
2017/10/11 12:28, 12.76
2017/10/11 12:58, 12.81
2017/10/11 13:28, 13.01
2017/10/11 13:58, 13.50
2017/10/11 14:28, 14.37
2017/10/11 14:58, 17.25
2017/10/11 15:28, 19.20
2017/10/11 15:58, 20.62
2017/10/11 16:28, 20.08
2017/10/11 16:58, 21.56
2017/10/11 17:28, 19.34
2017/10/11 17:58, 20.82
2017/10/11 18:28, 21.39
2017/10/11 18:58, 21.04
2017/10/11 19:28, 21.00
2017/10/11 19:58, 20.89
2017/10/11 20:28, 20.35
2017/10/11 20:58, 19.30
2017/10/11 21:28, 16.72
2017/10/11 21:58, 13.30
2017/10/11 22:28, 13.11
2017/10/11 22:58, 13.01
2017/10/11 23:28, 12.98
2017/10/11 23:58, 12.92
2017/10/12 00:28, 0.58
2017/10/12 00:58, 0.58
2017/10/12 01:28, 0.58
2017/10/12 01:58, 0.58
2017/10/12 02:28, 0.58
2017/10/12 02:58, 0.58
2017/10/12 03:28, 0.58
2017/10/12 03:58, 0.58
2017/10/12 04:28, 0.58
2017/10/12 04:58, 0.58
2017/10/12 05:28, 0.58
2017/10/12 05:58, 0.58
2017/10/12 06:28, 0.58
2017/10/12 06:58, 0.58
2017/10/12 07:28, 0.58
2017/10/12 07:58, 0.58
2017/10/12 08:28, 0.58
2017/10/12 08:58, 0.58
2017/10/12 09:28, 0.58
2017/10/12 09:58, 0.58
2017/10/12 10:28, 0.58
2017/10/12 10:58, 0.58
2017/10/12 11:28, 12.62
2017/10/12 11:58, 12.65
2017/10/12 12:28, 13.30
2017/10/12 12:58, 13.30
2017/10/12 13:28, 18.09
2017/10/12 13:58, 20.10
2017/10/12 14:28, 18.03
2017/10/12 14:58, 21.39
2017/10/12 15:28, 21.56
2017/10/12 15:58, 19.82
2017/10/12 16:28, 20.90
2017/10/12 16:58, 16.10
2017/10/12 17:28, 16.31
2017/10/12 17:58, 15.22
2017/10/12 18:28, 13.99
2017/10/12 18:58, 15.36
2017/10/12 19:28, 15.11
2017/10/12 19:58, 13.40
2017/10/12 20:28, 13.20
2017/10/12 20:58, 13.06
2017/10/12 21:28, 13.02
2017/10/12 21:58, 12.99
2017/10/12 22:28, 12.92
2017/10/12 22:58, 12.91
2017/10/12 23:28, 0.58
2017/10/12 23:58, 0.58
2017/10/13 00:28, 0.58
2017/10/13 00:58, 0.58
2017/10/13 01:28, 0.58
2017/10/13 01:58, 0.58
2017/10/13 02:28, 0.58
2017/10/13 02:58, 0.58
2017/10/13 03:28, 0.58
2017/10/13 03:58, 0.58
2017/10/13 04:28, 0.58
2017/10/13 04:58, 0.58
2017/10/13 05:28, 0.58
2017/10/13 05:58, 0.58
2017/10/13 06:28, 0.58
2017/10/13 06:58, 0.58
2017/10/13 07:28, 0.58
2017/10/13 07:58, 0.58
2017/10/13 08:28, 0.58
2017/10/13 08:58, 0.58
2017/10/13 09:28, 0.58
2017/10/13 09:58, 0.58
2017/10/13 10:28, 0.58
2017/10/13 10:58, 0.58
2017/10/13 11:28, 2.77
2017/10/13 11:58, 12.62
2017/10/13 12:28, 12.62
2017/10/13 12:58, 12.75
2017/10/13 13:28, 12.91
2017/10/13 13:58, 13.10
2017/10/13 14:28, 18.49
2017/10/13 14:58, 19.45
2017/10/13 15:28, 13.76
2017/10/13 15:58, 13.59
2017/10/13 16:28, 13.42
2017/10/13 16:58, 13.41
2017/10/13 17:28, 13.45
2017/10/13 17:58, 14.67
2017/10/13 18:28, 13.59
2017/10/13 18:58, 14.07
2017/10/13 19:28, 13.69
2017/10/13 19:58, 15.59
2017/10/13 20:28, 16.88
2017/10/13 20:58, 13.69
2017/10/13 21:28, 13.36
2017/10/13 21:58, 13.05
2017/10/13 22:28, 13.01
2017/10/13 22:58, 4.47
2017/10/13 23:28, 0.58
2017/10/13 23:58, 0.58
2017/10/14 00:28, 0.59
2017/10/14 00:58, 0.58
2017/10/14 01:28, 0.58
2017/10/14 01:58, 0.58
2017/10/14 02:28, 0.58
2017/10/14 02:58, 0.58
2017/10/14 03:28, 0.58
2017/10/14 03:58, 0.58
2017/10/14 04:28, 0.58
2017/10/14 04:58, 0.58
2017/10/14 05:28, 0.58
2017/10/14 05:58, 0.58
2017/10/14 06:28, 0.58
2017/10/14 06:58, 0.58
2017/10/14 07:28, 0.58
2017/10/14 07:58, 0.58
2017/10/14 08:28, 0.58
2017/10/14 08:58, 0.58
2017/10/14 09:28, 0.58
2017/10/14 09:58, 0.58
2017/10/14 10:28, 0.58
2017/10/14 10:58, 0.58
2017/10/14 11:28, 4.59
2017/10/14 11:58, 12.82
2017/10/14 12:28, 12.79
2017/10/14 12:58, 13.40
2017/10/14 13:28, 13.50
2017/10/14 13:58, 13.69
2017/10/14 14:28, 18.10
2017/10/14 14:58, 19.52
2017/10/14 15:28, 17.83
2017/10/14 15:58, 21.07
2017/10/14 16:28, 21.14
2017/10/14 16:58, 19.25
2017/10/14 17:28, 21.13
2017/10/14 17:58, 19.22
2017/10/14 18:28, 17.96
2017/10/14 18:58, 18.27
2017/10/14 19:28, 17.13
2017/10/14 19:58, 15.53
2017/10/14 20:28, 13.49
2017/10/14 20:58, 13.11
2017/10/14 21:28, 13.04
2017/10/14 21:58, 12.99
2017/10/14 22:28, 12.94
2017/10/14 22:58, 12.91
2017/10/14 23:28, 0.58
2017/10/14 23:58, 0.58
2017/10/15 00:28, 0.58
2017/10/15 00:58, 0.58
2017/10/15 01:28, 0.58
2017/10/15 01:58, 0.58
2017/10/15 02:28, 0.58
2017/10/15 02:58, 0.58
2017/10/15 03:28, 0.58
2017/10/15 03:58, 0.58
2017/10/15 04:28, 0.58
2017/10/15 04:58, 0.58
2017/10/15 05:28, 0.58
2017/10/15 05:58, 0.58
2017/10/15 06:28, 0.58
2017/10/15 06:58, 0.58
2017/10/15 07:28, 0.58
2017/10/15 07:58, 0.58
2017/10/15 08:28, 0.58
2017/10/15 08:58, 0.58
2017/10/15 09:28, 0.58
2017/10/15 09:58, 0.58
2017/10/15 10:28, 0.58
2017/10/15 10:58, 0.58
2017/10/15 11:28, 0.58
2017/10/15 11:58, 12.62
2017/10/15 12:28, 12.62
2017/10/15 12:58, 12.62
2017/10/15 13:28, 12.62
2017/10/15 13:58, 12.76
2017/10/15 14:28, 12.82
2017/10/15 14:58, 12.81
2017/10/15 15:28, 12.91
2017/10/15 15:58, 13.30
2017/10/15 16:28, 12.93
2017/10/15 16:58, 13.10
2017/10/15 17:28, 13.01
2017/10/15 17:58, 13.14
2017/10/15 18:28, 13.24
2017/10/15 18:58, 13.30
2017/10/15 19:28, 13.69
2017/10/15 19:58, 13.88
2017/10/15 20:28, 13.69
2017/10/15 20:58, 13.55
2017/10/15 21:28, 13.30
2017/10/15 21:58, 13.11
2017/10/15 22:28, 13.01
2017/10/15 22:58, 12.91
2017/10/15 23:28, 0.58
2017/10/15 23:58, 0.58
2017/10/16 00:28, 0.58
2017/10/16 00:58, 0.58
2017/10/16 01:28, 0.58
2017/10/16 01:58, 0.58
2017/10/16 02:28, 0.58
2017/10/16 02:58, 0.58
2017/10/16 03:28, 0.58
2017/10/16 03:58, 0.58
2017/10/16 04:28, 0.58
2017/10/16 04:58, 0.58
2017/10/16 05:28, 0.58
2017/10/16 05:58, 0.58
2017/10/16 06:28, 0.58
2017/10/16 06:58, 0.58
2017/10/16 07:28, 0.58
2017/10/16 07:58, 0.58
2017/10/16 08:28, 0.58
2017/10/16 08:58, 0.59
2017/10/16 09:28, 0.58
2017/10/16 09:58, 0.58
2017/10/16 10:28, 0.58
2017/10/16 10:58, 0.58
2017/10/16 11:28, 12.62
2017/10/16 11:58, 12.62
2017/10/16 12:28, 14.17
2017/10/16 12:58, 16.73
2017/10/16 13:28, 19.00
2017/10/16 13:58, 20.06
2017/10/16 14:28, 20.49
2017/10/16 14:58, 20.89
2017/10/16 15:28, 21.07
2017/10/16 15:58, 21.28
2017/10/16 16:28, 21.42
2017/10/16 16:58, 21.24
2017/10/16 17:28, 21.66
2017/10/16 17:58, 13.59
2017/10/16 18:28, 13.30
2017/10/16 18:58, 13.30
2017/10/16 19:28, 13.30
2017/10/16 19:58, 20.61
2017/10/16 20:28, 16.40
2017/10/16 20:58, 18.72
2017/10/16 21:28, 17.10
2017/10/16 21:58, 13.30
2017/10/16 22:28, 13.05
2017/10/16 22:58, 12.99
2017/10/16 23:28, 12.94
2017/10/16 23:58, 0.58
2017/10/17 00:28, 0.58
2017/10/17 00:58, 0.58
2017/10/17 01:28, 0.58
2017/10/17 01:58, 0.58
2017/10/17 02:28, 0.58
2017/10/17 02:58, 0.58
2017/10/17 03:28, 0.58
2017/10/17 03:58, 0.58
2017/10/17 04:28, 0.58
2017/10/17 04:58, 0.58
2017/10/17 05:28, 0.58
2017/10/17 05:58, 0.58
2017/10/17 06:28, 0.58
2017/10/17 06:58, 0.58
2017/10/17 07:28, 0.58
2017/10/17 07:58, 0.58
2017/10/17 08:28, 0.58
2017/10/17 08:58, 0.58
2017/10/17 09:28, 0.58
2017/10/17 09:58, 0.58
2017/10/17 10:28, 0.58
2017/10/17 10:58, 0.58
2017/10/17 11:28, 3.22
2017/10/17 11:58, 12.81
2017/10/17 12:28, 13.58
2017/10/17 12:58, 15.92
2017/10/17 13:28, 19.42
2017/10/17 13:58, 19.88
2017/10/17 14:28, 14.07
2017/10/17 14:58, 21.30
2017/10/17 15:28, 21.19
2017/10/17 15:58, 21.26
2017/10/17 16:28, 21.32
2017/10/17 16:58, 21.28
2017/10/17 17:28, 21.04
2017/10/17 17:58, 20.67
2017/10/17 18:28, 20.66
2017/10/17 18:58, 21.04
2017/10/17 19:28, 20.75
2017/10/17 19:58, 19.46
2017/10/17 20:28, 19.96
2017/10/17 20:58, 19.02
2017/10/17 21:28, 15.85
2017/10/17 21:58, 13.27
2017/10/17 22:28, 13.06
2017/10/17 22:58, 13.00
2017/10/17 23:28, 12.93
2017/10/17 23:58, 0.58
2017/10/18 00:28, 0.58
2017/10/18 00:58, 0.58
2017/10/18 01:28, 0.59
2017/10/18 01:58, 0.58
2017/10/18 02:28, 0.58
2017/10/18 02:58, 0.58
2017/10/18 03:28, 0.58
2017/10/18 03:58, 0.58
2017/10/18 04:28, 0.59
2017/10/18 04:58, 0.58
2017/10/18 05:28, 0.58
2017/10/18 05:58, 0.58
2017/10/18 06:28, 0.58
2017/10/18 06:58, 0.58
2017/10/18 07:28, 0.58
2017/10/18 07:58, 0.58
2017/10/18 08:28, 0.58
2017/10/18 08:58, 0.58
2017/10/18 09:28, 0.58
2017/10/18 09:58, 0.58
2017/10/18 10:28, 0.58
2017/10/18 10:58, 0.58
2017/10/18 11:28, 4.53
2017/10/18 11:58, 12.81
2017/10/18 12:28, 13.69
2017/10/18 12:58, 14.93
2017/10/18 13:28, 19.32
2017/10/18 13:58, 20.29
2017/10/18 14:28, 20.81
2017/10/18 14:58, 20.91
2017/10/18 15:28, 20.81
2017/10/18 15:58, 20.76
2017/10/18 16:28, 20.76
2017/10/18 16:58, 20.54
2017/10/18 17:28, 21.03
2017/10/18 17:58, 21.00
2017/10/18 18:28, 21.06
2017/10/18 18:58, 20.94
2017/10/18 19:28, 20.65
2017/10/18 19:58, 20.28
2017/10/18 20:28, 19.76
2017/10/18 20:58, 18.59
2017/10/18 21:28, 15.81
2017/10/18 21:58, 13.20
2017/10/18 22:28, 13.02
2017/10/18 22:58, 13.01
2017/10/18 23:28, 0.58
2017/10/18 23:58, 0.58
2017/10/19 00:28, 0.58
2017/10/19 00:58, 0.58
2017/10/19 01:28, 0.58
2017/10/19 01:58, 0.58
2017/10/19 02:28, 0.58
2017/10/19 02:58, 0.58
2017/10/19 03:28, 0.58
2017/10/19 03:58, 0.58
2017/10/19 04:28, 0.58
2017/10/19 04:58, 0.58
2017/10/19 05:28, 0.58
2017/10/19 05:58, 0.58
2017/10/19 06:28, 0.58
2017/10/19 06:58, 0.58
2017/10/19 07:28, 0.58
2017/10/19 07:58, 0.58
2017/10/19 08:28, 0.58
2017/10/19 08:58, 0.58
2017/10/19 09:28, 0.58
2017/10/19 09:58, 0.58
2017/10/19 10:28, 0.58
2017/10/19 10:58, 0.58
2017/10/19 11:28, 2.23
2017/10/19 11:58, 12.71
2017/10/19 12:28, 13.30
2017/10/19 12:58, 16.26
2017/10/19 13:28, 19.27
2017/10/19 13:58, 20.29
2017/10/19 14:28, 20.77
2017/10/19 14:58, 21.01
2017/10/19 15:28, 20.60
2017/10/19 15:58, 21.30
2017/10/19 16:28, 21.19
2017/10/19 16:58, 21.16
2017/10/19 17:28, 21.41
2017/10/19 17:58, 20.52
2017/10/19 18:28, 21.18
2017/10/19 18:58, 20.95
2017/10/19 19:28, 20.58
2017/10/19 19:58, 20.24
2017/10/19 20:28, 20.43
2017/10/19 20:58, 19.36
2017/10/19 21:28, 16.46
2017/10/19 21:58, 13.20
2017/10/19 22:28, 13.01
2017/10/19 22:58, 12.98
2017/10/19 23:28, 12.91
2017/10/19 23:58, 0.58
2017/10/20 00:28, 0.58
2017/10/20 00:58, 0.58
2017/10/20 01:28, 0.58
2017/10/20 01:58, 0.58
2017/10/20 02:28, 0.58
2017/10/20 02:58, 0.58
2017/10/20 03:28, 0.58
2017/10/20 03:58, 0.58
2017/10/20 04:28, 0.58
2017/10/20 04:58, 0.58
2017/10/20 05:28, 0.58
2017/10/20 05:58, 0.58
2017/10/20 06:28, 0.58
2017/10/20 06:58, 0.58
2017/10/20 07:28, 0.58
2017/10/20 07:58, 0.58
2017/10/20 08:28, 0.58
2017/10/20 08:58, 0.59
2017/10/20 09:28, 0.58
2017/10/20 09:58, 0.58
2017/10/20 10:28, 0.58
2017/10/20 10:58, 0.58
2017/10/20 11:28, 3.30
2017/10/20 11:58, 12.70
2017/10/20 12:28, 13.66
2017/10/20 12:58, 15.31
2017/10/20 13:28, 17.92
2017/10/20 13:58, 19.97
2017/10/20 14:28, 20.40
2017/10/20 14:58, 20.47
2017/10/20 15:28, 20.78
2017/10/20 15:58, 20.71
2017/10/20 16:28, 20.41
2017/10/20 16:58, 20.22
2017/10/20 17:28, 20.06
2017/10/20 17:58, 20.06
2017/10/20 18:28, 20.19
2017/10/20 18:58, 19.89
2017/10/20 19:28, 20.28
2017/10/20 19:58, 19.98
2017/10/20 20:28, 19.62
2017/10/20 20:58, 18.61
2017/10/20 21:28, 15.85
2017/10/20 21:58, 13.80
2017/10/20 22:28, 13.03
2017/10/20 22:58, 13.01
2017/10/20 23:28, 0.58
2017/10/20 23:58, 0.58
2017/10/21 00:28, 0.58
2017/10/21 00:58, 0.58
2017/10/21 01:28, 0.58
2017/10/21 01:58, 0.58
2017/10/21 02:28, 0.58
2017/10/21 02:58, 0.58
2017/10/21 03:28, 0.58
2017/10/21 03:58, 0.59
2017/10/21 04:28, 0.58
2017/10/21 04:58, 0.58
2017/10/21 05:28, 0.58
2017/10/21 05:58, 0.58
2017/10/21 06:28, 0.58
2017/10/21 06:58, 0.58
2017/10/21 07:28, 0.58
2017/10/21 07:58, 0.58
2017/10/21 08:28, 0.58
2017/10/21 08:58, 0.58
2017/10/21 09:28, 0.58
2017/10/21 09:58, 0.58
2017/10/21 10:28, 0.58
2017/10/21 10:58, 0.58
2017/10/21 11:28, 1.32
2017/10/21 11:58, 12.62
2017/10/21 12:28, 12.81
2017/10/21 12:58, 13.30
2017/10/21 13:28, 13.88
2017/10/21 13:58, 13.30
2017/10/21 14:28, 13.94
2017/10/21 14:58, 13.79
2017/10/21 15:28, 14.01
2017/10/21 15:58, 20.29
2017/10/21 16:28, 19.90
2017/10/21 16:58, 18.78
2017/10/21 17:28, 13.96
2017/10/21 17:58, 17.79
2017/10/21 18:28, 18.10
2017/10/21 18:58, 17.27
2017/10/21 19:28, 16.19
2017/10/21 19:58, 17.02
2017/10/21 20:28, 17.35
2017/10/21 20:58, 15.96
2017/10/21 21:28, 14.17
2017/10/21 21:58, 13.41
2017/10/21 22:28, 13.09
2017/10/21 22:58, 12.92
2017/10/21 23:28, 0.58
2017/10/21 23:58, 0.58
2017/10/22 00:28, 0.58
2017/10/22 00:58, 0.58
2017/10/22 01:28, 0.58
2017/10/22 01:58, 0.58
2017/10/22 02:28, 0.58
2017/10/22 02:58, 0.58
2017/10/22 03:28, 0.58
2017/10/22 03:58, 0.58
2017/10/22 04:28, 0.59
2017/10/22 04:58, 0.58
2017/10/22 05:28, 0.58
2017/10/22 05:58, 0.58
2017/10/22 06:28, 0.58
2017/10/22 06:58, 0.58
2017/10/22 07:28, 0.58
2017/10/22 07:58, 0.58
2017/10/22 08:28, 0.58
2017/10/22 08:58, 0.58
2017/10/22 09:28, 0.58
2017/10/22 09:58, 0.58
2017/10/22 10:28, 0.58
2017/10/22 10:58, 0.58
2017/10/22 11:28, 1.11
2017/10/22 11:58, 12.62
2017/10/22 12:28, 13.00
2017/10/22 12:58, 14.17
2017/10/22 13:28, 16.40
2017/10/22 13:58, 19.07
2017/10/22 14:28, 19.62
2017/10/22 14:58, 20.14
2017/10/22 15:28, 17.05
2017/10/22 15:58, 19.90
2017/10/22 16:28, 20.55
2017/10/22 16:58, 20.99
2017/10/22 17:28, 21.02
2017/10/22 17:58, 20.82
2017/10/22 18:28, 20.85
2017/10/22 18:58, 20.47
2017/10/22 19:28, 18.03
2017/10/22 19:58, 14.71